createdAt,value
2022-12-18T00:00:00.826Z,-6.8
2022-12-18T00:03:01.065Z,-6.8
2022-12-18T00:06:00.730Z,-6.8
2022-12-18T00:09:00.745Z,-6.8
2022-12-18T00:15:00.764Z,-6.8
2022-12-18T00:18:00.741Z,-6.8
2022-12-18T00:21:00.749Z,-7.2
2022-12-18T00:24:00.771Z,-7.2
2022-12-18T00:27:00.736Z,-7.2
2022-12-18T00:30:00.736Z,-7.2
2022-12-18T00:33:00.836Z,-7.2
2022-12-18T00:36:00.693Z,-7.3
2022-12-18T00:39:00.745Z,-7.3
2022-12-18T00:42:00.738Z,-7.3
2022-12-18T00:45:00.797Z,-7.3
2022-12-18T00:48:00.988Z,-7.3
2022-12-18T00:51:00.762Z,-7.3
2022-12-18T00:54:00.796Z,-7.3
2022-12-18T00:57:00.753Z,-7.3
2022-12-18T01:00:00.885Z,-7.3
2022-12-18T01:03:00.908Z,-7.3
2022-12-18T01:06:00.815Z,-7.3
2022-12-18T01:09:00.788Z,-7.3
2022-12-18T01:12:00.914Z,-7.3
2022-12-18T01:15:00.701Z,-7.3
2022-12-18T01:18:01.386Z,-7.3
2022-12-18T01:21:00.730Z,-7.3
2022-12-18T01:24:00.755Z,-7.3
2022-12-18T01:27:00.918Z,-7.3
2022-12-18T01:30:01.072Z,-7.3
2022-12-18T01:33:00.884Z,-7.3
2022-12-18T01:36:02.357Z,-7.3
2022-12-18T01:39:00.759Z,-7.3
2022-12-18T01:42:00.769Z,-7.3
2022-12-18T01:45:00.948Z,-7.3
2022-12-18T01:48:00.776Z,-7.3
2022-12-18T01:51:00.762Z,-7.3
2022-12-18T01:54:00.872Z,-7.3
2022-12-18T01:57:01.554Z,-7.3
2022-12-18T02:00:00.874Z,-7.3
2022-12-18T02:03:00.939Z,-7.3
2022-12-18T02:06:00.811Z,-7.3
2022-12-18T02:09:01.318Z,-7.3
2022-12-18T02:12:01.559Z,-7.3
2022-12-18T02:15:00.808Z,-7.3
2022-12-18T02:18:00.853Z,-7.7
2022-12-18T02:21:01.054Z,-7.7
2022-12-18T02:24:00.896Z,-7.7
2022-12-18T02:27:00.730Z,-7.7
2022-12-18T02:30:00.843Z,-7.7
2022-12-18T02:33:00.683Z,-7.7
2022-12-18T02:36:00.818Z,-7.8
2022-12-18T02:39:01.087Z,-7.8
2022-12-18T02:42:00.740Z,-7.8
2022-12-18T02:45:00.734Z,-7.8
2022-12-18T02:48:00.803Z,-7.8
2022-12-18T02:51:00.802Z,-7.8
2022-12-18T02:54:00.708Z,-7.8
2022-12-18T02:57:00.735Z,-7.8
2022-12-18T03:00:00.806Z,-7.8
2022-12-18T03:03:00.971Z,-7.8
2022-12-18T03:06:00.966Z,-7.8
2022-12-18T03:09:00.825Z,-7.8
2022-12-18T03:12:00.786Z,-7.8
2022-12-18T03:15:00.843Z,-7.8
2022-12-18T03:18:01.467Z,-8
2022-12-18T03:21:00.758Z,-8
2022-12-18T03:24:00.823Z,-8
2022-12-18T03:27:00.722Z,-8
2022-12-18T03:30:00.764Z,-8
2022-12-18T03:33:00.872Z,-8
2022-12-18T03:36:00.863Z,-8
2022-12-18T03:39:00.767Z,-8
2022-12-18T03:42:00.855Z,-8
2022-12-18T03:45:00.760Z,-8
2022-12-18T03:48:00.823Z,-8
2022-12-18T03:51:00.784Z,-8
2022-12-18T03:54:00.772Z,-8
2022-12-18T03:57:00.770Z,-8
2022-12-18T04:00:00.848Z,-8
2022-12-18T04:03:00.794Z,-8
2022-12-18T04:06:00.740Z,-8
2022-12-18T04:09:00.842Z,-8
2022-12-18T04:12:00.827Z,-8
2022-12-18T04:15:00.837Z,-8
2022-12-18T04:18:00.760Z,-8.3
2022-12-18T04:21:00.740Z,-8.3
2022-12-18T04:24:00.890Z,-8.2
2022-12-18T04:27:00.788Z,-8.2
2022-12-18T04:30:00.869Z,-8.2
2022-12-18T04:33:00.767Z,-8.3
2022-12-18T04:36:00.798Z,-8.3
2022-12-18T04:39:00.794Z,-8.3
2022-12-18T04:42:00.783Z,-8.3
2022-12-18T04:45:00.688Z,-8.3
2022-12-18T04:48:00.829Z,-8.3
2022-12-18T04:51:00.722Z,-8.3
2022-12-18T04:54:00.812Z,-8.3
2022-12-18T04:57:00.784Z,-8.3
2022-12-18T05:00:00.793Z,-8.3
2022-12-18T05:03:00.904Z,-8.3
2022-12-18T05:06:00.745Z,-8.3
2022-12-18T05:09:00.844Z,-8.3
2022-12-18T05:12:01.050Z,-8.3
2022-12-18T05:15:00.800Z,-8.3
2022-12-18T05:18:00.878Z,-8.3
2022-12-18T05:21:00.792Z,-8.3
2022-12-18T05:24:00.775Z,-8.3
2022-12-18T05:27:00.704Z,-8.3
2022-12-18T05:30:00.800Z,-8.3
2022-12-18T05:33:00.734Z,-8.3
2022-12-18T05:36:00.708Z,-8.3
2022-12-18T05:39:00.723Z,-8.3
2022-12-18T05:42:00.788Z,-8.3
2022-12-18T05:45:00.728Z,-8.3
2022-12-18T05:48:00.694Z,-8.3
2022-12-18T05:51:00.788Z,-8.3
2022-12-18T05:54:00.740Z,-8.3
2022-12-18T05:57:00.701Z,-8.3
2022-12-18T06:00:00.752Z,-8.3
2022-12-18T06:03:00.957Z,-8.6
2022-12-18T06:06:00.940Z,-8.6
2022-12-18T06:09:00.732Z,-8.6
2022-12-18T06:12:00.850Z,-8.6
2022-12-18T06:15:00.779Z,-8.6
2022-12-18T06:18:00.791Z,-8.6
2022-12-18T06:21:00.795Z,-8.6
2022-12-18T06:24:00.832Z,-8.7
2022-12-18T06:27:00.880Z,-8.7
2022-12-18T06:30:00.743Z,-8.7
2022-12-18T06:33:00.733Z,-8.7
2022-12-18T06:36:01.509Z,-8.7
2022-12-18T06:39:00.686Z,-8.7
2022-12-18T06:42:00.745Z,-8.7
2022-12-18T06:45:00.741Z,-8.7
2022-12-18T06:48:00.734Z,-8.7
2022-12-18T06:51:00.695Z,-8.7
2022-12-18T06:54:00.754Z,-8.7
2022-12-18T06:57:00.763Z,-8.8
2022-12-18T07:00:00.944Z,-8.8
2022-12-18T07:03:00.845Z,-8.8
2022-12-18T07:06:00.738Z,-8.8
2022-12-18T07:09:00.741Z,-8.8
2022-12-18T07:12:00.743Z,-8.8
2022-12-18T07:15:00.749Z,-8.8
2022-12-18T07:18:00.752Z,-8.9
2022-12-18T07:21:00.760Z,-8.9
2022-12-18T07:24:00.757Z,-8.9
2022-12-18T07:27:00.833Z,-8.9
2022-12-18T07:30:00.755Z,-8.9
2022-12-18T07:33:00.803Z,-8.9
2022-12-18T07:36:00.777Z,-9
2022-12-18T07:39:00.773Z,-9
2022-12-18T07:42:00.748Z,-9
2022-12-18T07:45:00.769Z,-9
2022-12-18T07:48:00.811Z,-9
2022-12-18T07:51:00.766Z,-9
2022-12-18T07:54:00.837Z,-9
2022-12-18T07:57:00.785Z,-9
2022-12-18T08:00:00.880Z,-9
2022-12-18T08:03:01.042Z,-9
2022-12-18T08:06:00.862Z,-9
2022-12-18T08:09:00.797Z,-9
2022-12-18T08:12:00.838Z,-9
2022-12-18T08:15:00.774Z,-9
2022-12-18T08:18:00.758Z,-9
2022-12-18T08:21:00.731Z,-9
2022-12-18T08:24:00.822Z,-9
2022-12-18T08:27:29.857Z,-9
2022-12-18T08:30:00.785Z,-8.8
2022-12-18T08:33:00.727Z,-8.8
2022-12-18T08:36:00.769Z,-8.8
2022-12-18T08:39:00.810Z,-8.8
2022-12-18T08:42:06.817Z,-8.8
2022-12-18T08:45:00.780Z,-8.8
2022-12-18T08:48:00.840Z,-8.6
2022-12-18T08:51:00.802Z,-8.6
2022-12-18T08:54:00.791Z,-8.6
2022-12-18T08:57:00.773Z,-8.6
2022-12-18T09:00:00.911Z,-8.4
2022-12-18T09:03:00.926Z,-8.4
2022-12-18T09:06:00.839Z,-8.4
2022-12-18T09:09:00.766Z,-8.4
2022-12-18T09:12:00.831Z,-8.4
2022-12-18T09:15:00.770Z,-8.4
2022-12-18T09:18:00.795Z,-8.4
2022-12-18T09:21:00.757Z,-8.4
2022-12-18T09:24:00.820Z,-8.4
2022-12-18T09:27:00.772Z,-8.4
2022-12-18T09:30:00.825Z,-8.4
2022-12-18T09:33:00.831Z,-8.4
2022-12-18T09:36:00.788Z,-7.9
2022-12-18T09:39:08.035Z,-7.9
2022-12-18T09:42:00.764Z,-7.9
2022-12-18T09:45:00.955Z,-7.8
2022-12-18T09:48:00.774Z,-7.8
2022-12-18T09:51:00.773Z,-7.8
2022-12-18T09:54:00.769Z,-7.8
2022-12-18T09:57:00.775Z,-7.6
2022-12-18T10:00:00.856Z,-7.6
2022-12-18T10:03:01.036Z,-7.6
2022-12-18T10:06:01.025Z,-7.6
2022-12-18T10:09:00.781Z,-7.6
2022-12-18T10:12:00.782Z,-7.6
2022-12-18T10:15:00.829Z,-7.6
2022-12-18T10:18:00.886Z,-7.6
2022-12-18T10:21:00.766Z,-7.6
2022-12-18T10:24:00.776Z,-7
2022-12-18T10:27:00.794Z,-7
2022-12-18T10:30:00.817Z,-7
2022-12-18T10:33:00.772Z,-7
2022-12-18T10:36:00.847Z,-7
2022-12-18T10:39:00.844Z,-7
2022-12-18T10:42:00.785Z,-6.8
2022-12-18T10:45:00.794Z,-6.8
2022-12-18T10:48:00.752Z,-6.8
2022-12-18T10:51:12.485Z,-6.8
2022-12-18T10:54:00.810Z,-6.5
2022-12-18T10:57:00.767Z,-6.5
2022-12-18T11:00:00.833Z,-6.5
2022-12-18T11:03:01.164Z,-6.5
2022-12-18T11:06:00.838Z,-6.4
2022-12-18T11:09:00.785Z,-6.4
2022-12-18T11:12:00.766Z,-6.4
2022-12-18T11:15:00.854Z,-6.4
2022-12-18T11:18:00.770Z,-6.4
2022-12-18T11:21:00.744Z,-6.4
2022-12-18T11:24:00.820Z,-6.4
2022-12-18T11:27:00.759Z,-5.9
2022-12-18T11:30:00.854Z,-5.9
2022-12-18T11:33:00.855Z,-5.8
2022-12-18T11:36:00.889Z,-5.8
2022-12-18T11:39:00.767Z,-5.8
2022-12-18T11:42:00.810Z,-5.8
2022-12-18T11:45:00.895Z,-5.4
2022-12-18T11:48:00.861Z,-5.4
2022-12-18T11:51:00.766Z,-5.4
2022-12-18T11:54:00.853Z,-5.4
2022-12-18T11:57:00.828Z,-5.4
2022-12-18T12:00:00.878Z,-5.4
2022-12-18T12:03:01.072Z,-5.4
2022-12-18T12:06:00.770Z,-4.8
2022-12-18T12:09:00.750Z,-4.8
2022-12-18T12:12:00.775Z,-4.8
2022-12-18T12:15:00.846Z,-4.6
2022-12-18T12:18:00.837Z,-4.6
2022-12-18T12:21:00.820Z,-4.6
2022-12-18T12:24:00.772Z,-4.4
2022-12-18T12:27:00.767Z,-4.4
2022-12-18T12:30:00.904Z,-4.4
2022-12-18T12:33:00.818Z,-4.4
2022-12-18T12:36:00.857Z,-4.4
2022-12-18T12:39:00.841Z,-4.4
2022-12-18T12:42:00.777Z,-4.4
2022-12-18T12:45:00.809Z,-4.1
2022-12-18T12:48:00.764Z,-4.1
2022-12-18T12:51:00.804Z,-4.1
2022-12-18T12:54:00.873Z,-4.1
2022-12-18T12:57:00.748Z,-4.1
2022-12-18T13:00:00.835Z,-4.1
2022-12-18T13:03:00.807Z,-4
2022-12-18T13:06:00.877Z,-4
2022-12-18T13:09:00.764Z,-4
2022-12-18T13:12:00.953Z,-4
2022-12-18T13:15:00.788Z,-4
2022-12-18T13:18:00.850Z,-3.8
2022-12-18T13:21:03.858Z,-3.8
2022-12-18T13:24:00.821Z,-3.8
2022-12-18T13:27:00.877Z,-3.8
2022-12-18T13:30:00.783Z,-3.8
2022-12-18T13:33:00.863Z,-3.8
2022-12-18T13:36:00.855Z,-3.8
2022-12-18T13:39:00.830Z,-3.7
2022-12-18T13:42:00.817Z,-3.7
2022-12-18T13:45:00.819Z,-3.7
2022-12-18T13:48:00.822Z,-3.7
2022-12-18T13:51:00.796Z,-3.7
2022-12-18T13:54:00.812Z,-3.7
2022-12-18T13:57:00.818Z,-3.7
2022-12-18T14:00:00.895Z,-3.7
2022-12-18T14:03:01.199Z,-3.7
2022-12-18T14:06:00.840Z,-3.7
2022-12-18T14:09:00.974Z,-3.7
2022-12-18T14:12:00.847Z,-3.7
2022-12-18T14:15:00.855Z,-3.7
2022-12-18T14:18:00.819Z,-3.7
2022-12-18T14:21:00.849Z,-3.7
2022-12-18T14:24:00.844Z,-3.7
2022-12-18T14:27:00.803Z,-3.7
2022-12-18T14:30:00.869Z,-3.7
2022-12-18T14:33:00.798Z,-3.7
2022-12-18T14:36:00.790Z,-3.7
2022-12-18T14:39:00.761Z,-3.7
2022-12-18T14:42:00.931Z,-3.7
2022-12-18T14:45:14.677Z,-3.7
2022-12-18T14:48:00.971Z,-3.7
2022-12-18T14:51:00.790Z,-3.7
2022-12-18T14:54:00.871Z,-3.7
2022-12-18T14:57:00.819Z,-3.7
2022-12-18T15:00:00.874Z,-3.7
2022-12-18T15:03:00.911Z,-3.7
2022-12-18T15:06:00.840Z,-3.8
2022-12-18T15:09:00.806Z,-3.8
2022-12-18T15:12:00.829Z,-3.8
2022-12-18T15:15:00.840Z,-3.8
2022-12-18T15:18:00.729Z,-4
2022-12-18T15:21:00.785Z,-4
2022-12-18T15:24:00.811Z,-4
2022-12-18T15:27:00.768Z,-4
2022-12-18T15:30:00.797Z,-4
2022-12-18T15:33:00.753Z,-4
2022-12-18T15:36:00.802Z,-4.2
2022-12-18T15:39:06.481Z,-4.2
2022-12-18T15:42:00.715Z,-4.2
2022-12-18T15:45:00.714Z,-4.2
2022-12-18T15:48:00.824Z,-4.2
2022-12-18T15:51:00.745Z,-4.2
2022-12-18T15:54:00.694Z,-4.2
2022-12-18T15:57:00.718Z,-4.1
2022-12-18T16:00:01.022Z,-4.1
2022-12-18T16:03:01.233Z,-4.1
2022-12-18T16:06:00.910Z,-4.1
2022-12-18T16:09:00.770Z,-4.1
2022-12-18T16:12:00.745Z,-4.1
2022-12-18T16:15:00.768Z,-4.1
2022-12-18T16:18:00.779Z,-4.1
2022-12-18T16:21:00.809Z,-4.1
2022-12-18T16:24:00.747Z,-4.1
2022-12-18T16:27:00.787Z,-4.2
2022-12-18T16:30:00.950Z,-4.2
2022-12-18T16:33:00.767Z,-4.2
2022-12-18T16:36:00.776Z,-4.2
2022-12-18T16:39:00.740Z,-4.2
2022-12-18T16:42:00.779Z,-4.2
2022-12-18T16:45:00.758Z,-4.2
2022-12-18T16:48:00.792Z,-4.2
2022-12-18T16:51:00.749Z,-4.1
2022-12-18T16:54:04.021Z,-4.1
2022-12-18T16:57:00.711Z,-4.1
2022-12-18T17:00:05.994Z,-4.1
2022-12-18T17:03:01.089Z,-4.1
2022-12-18T17:06:00.750Z,-4.1
2022-12-18T17:09:00.895Z,-4.1
2022-12-18T17:12:04.711Z,-4.1
2022-12-18T17:15:00.843Z,-4.1
2022-12-18T17:18:00.785Z,-4.1
2022-12-18T17:21:00.740Z,-4.1
2022-12-18T17:24:00.771Z,-4.1
2022-12-18T17:27:00.786Z,-4.1
2022-12-18T17:30:00.796Z,-4
2022-12-18T17:33:00.750Z,-4
2022-12-18T17:36:00.758Z,-4
2022-12-18T17:39:00.800Z,-4
2022-12-18T17:42:00.805Z,-4
2022-12-18T17:45:00.794Z,-4
2022-12-18T17:48:00.769Z,-4.1
2022-12-18T17:51:00.738Z,-4.1
2022-12-18T17:54:00.788Z,-4.1
2022-12-18T17:57:00.766Z,-4.1
2022-12-18T18:00:00.880Z,-4.1
2022-12-18T18:03:01.066Z,-4.1
2022-12-18T18:06:00.718Z,-4.1
2022-12-18T18:09:00.761Z,-4.1
2022-12-18T18:12:00.824Z,-4.1
2022-12-18T18:15:00.840Z,-4.1
2022-12-18T18:18:00.749Z,-4
2022-12-18T18:21:00.750Z,-4
2022-12-18T18:24:00.764Z,-4
2022-12-18T18:27:00.753Z,-4
2022-12-18T18:30:00.822Z,-4
2022-12-18T18:33:00.779Z,-3.9
2022-12-18T18:36:00.748Z,-3.9
2022-12-18T18:39:00.714Z,-3.9
2022-12-18T18:42:00.718Z,-3.9
2022-12-18T18:45:00.726Z,-3.8
2022-12-18T18:48:00.727Z,-3.8
2022-12-18T18:51:00.773Z,-3.8
2022-12-18T18:54:00.736Z,-3.8
2022-12-18T18:57:23.432Z,-3.8
2022-12-18T19:00:00.822Z,-3.8
2022-12-18T19:03:01.324Z,-3.8
2022-12-18T19:06:00.780Z,-3.8
2022-12-18T19:09:00.727Z,-3.8
2022-12-18T19:12:00.764Z,-3.5
2022-12-18T19:15:00.799Z,-3.5
2022-12-18T19:18:00.729Z,-3.5
2022-12-18T19:21:00.708Z,-3.5
2022-12-18T19:24:00.748Z,-3.5
2022-12-18T19:27:00.758Z,-3.5
2022-12-18T19:30:00.834Z,-3.5
2022-12-18T19:36:00.794Z,-3.5
2022-12-18T19:39:00.963Z,-3.4
2022-12-18T19:42:00.787Z,-3.4
2022-12-18T19:45:00.745Z,-3.4
2022-12-18T19:48:04.678Z,-3.4
2022-12-18T19:51:00.742Z,-3.4
2022-12-18T19:54:01.961Z,-3.4
2022-12-18T19:57:00.700Z,-3.4
2022-12-18T20:00:00.768Z,-3.4
2022-12-18T20:03:16.136Z,-3.4
2022-12-18T20:06:00.766Z,-3.3
2022-12-18T20:09:01.526Z,-3.3
2022-12-18T20:12:00.854Z,-3.3
2022-12-18T20:15:00.740Z,-3.3
2022-12-18T20:18:00.750Z,-3.2
2022-12-18T20:21:00.749Z,-3.2
2022-12-18T20:24:00.775Z,-3.2
2022-12-18T20:27:00.731Z,-3.2
2022-12-18T20:30:00.752Z,-3.2
2022-12-18T20:33:00.709Z,-3.2
2022-12-18T20:36:00.805Z,-3.1
2022-12-18T20:39:03.971Z,-3.1
2022-12-18T20:42:00.745Z,-3.1
2022-12-18T20:45:00.835Z,-3.1
2022-12-18T20:48:00.715Z,-3.1
2022-12-18T20:51:03.718Z,-3.1
2022-12-18T20:54:00.746Z,-3.1
2022-12-18T20:57:00.876Z,-3
2022-12-18T21:00:00.838Z,-3
2022-12-18T21:03:00.963Z,-3
2022-12-18T21:06:00.790Z,-3
2022-12-18T21:09:00.762Z,-3
2022-12-18T21:12:00.749Z,-2.9
2022-12-18T21:15:00.797Z,-2.9
2022-12-18T21:18:00.818Z,-2.9
2022-12-18T21:21:00.736Z,-2.9
2022-12-18T21:24:00.776Z,-2.9
2022-12-18T21:27:00.775Z,-2.9
2022-12-18T21:30:00.748Z,-2.9
2022-12-18T21:33:00.773Z,-2.9
2022-12-18T21:36:00.718Z,-2.9
2022-12-18T21:39:00.744Z,-2.9
2022-12-18T21:42:00.742Z,-2.9
2022-12-18T21:45:00.982Z,-2.9
2022-12-18T21:48:00.751Z,-2.8
2022-12-18T21:51:00.886Z,-2.8
2022-12-18T21:54:00.807Z,-2.8
2022-12-18T21:57:00.719Z,-2.8
2022-12-18T22:00:00.757Z,-2.8
2022-12-18T22:03:19.212Z,-2.8
2022-12-18T22:06:09.794Z,-2.8
2022-12-18T22:09:00.753Z,-2.8
2022-12-18T22:12:00.718Z,-2.8
2022-12-18T22:15:00.756Z,-2.8
2022-12-18T22:18:00.883Z,-2.8
2022-12-18T22:21:00.730Z,-2.8
2022-12-18T22:24:00.804Z,-2.8
2022-12-18T22:27:02.619Z,-2.8
2022-12-18T22:30:00.765Z,-2.7
2022-12-18T22:33:00.680Z,-2.7
2022-12-18T22:36:00.741Z,-2.7
2022-12-18T22:39:00.706Z,-2.7
2022-12-18T22:42:00.789Z,-2.7
2022-12-18T22:45:01.471Z,-2.7
2022-12-18T22:48:00.764Z,-2.7
2022-12-18T22:51:00.723Z,-2.7
2022-12-18T22:54:00.720Z,-2.7
2022-12-18T22:57:00.799Z,-2.7
2022-12-18T23:00:01.266Z,-2.7
2022-12-18T23:03:01.738Z,-2.6
2022-12-18T23:06:00.748Z,-2.6
2022-12-18T23:09:00.835Z,-2.6
2022-12-18T23:12:00.770Z,-2.5
2022-12-18T23:15:00.765Z,-2.5
2022-12-18T23:18:00.774Z,-2.6
2022-12-18T23:21:00.747Z,-2.6
2022-12-18T23:24:00.827Z,-2.5
2022-12-18T23:27:00.731Z,-2.5
2022-12-18T23:30:00.776Z,-2.5
2022-12-18T23:33:00.785Z,-2.5
2022-12-18T23:36:00.763Z,-2.5
2022-12-18T23:39:00.809Z,-2.4
2022-12-18T23:42:00.990Z,-2.4
2022-12-18T23:45:00.739Z,-2.4
2022-12-18T23:48:00.737Z,-2.4
2022-12-18T23:51:00.709Z,-2.4
2022-12-18T23:54:00.688Z,-2.4
2022-12-18T23:57:00.729Z,-2.4
