createdAt,value
2023-01-09T00:00:49.519Z,50.72
2023-01-09T00:03:16.112Z,56.95
2023-01-09T00:05:42.665Z,59.08
2023-01-09T00:08:09.254Z,57.50
2023-01-09T00:10:35.888Z,53.42
2023-01-09T00:13:02.498Z,49.92
2023-01-09T00:15:29.063Z,54.45
2023-01-09T00:17:55.705Z,53.03
2023-01-09T00:20:22.271Z,52.05
2023-01-09T00:22:48.811Z,54.45
2023-01-09T00:25:15.491Z,54.67
2023-01-09T00:27:42.078Z,55.05
2023-01-09T00:30:09.686Z,51.97
2023-01-09T00:32:36.241Z,55.15
2023-01-09T00:35:02.936Z,57.80
2023-01-09T00:37:29.505Z,60.17
2023-01-09T00:39:56.078Z,60.63
2023-01-09T00:42:26.939Z,62.83
2023-01-09T00:44:59.092Z,60.20
2023-01-09T00:47:46.909Z,61.45
2023-01-09T00:50:23.269Z,65.78
2023-01-09T00:52:53.619Z,63.40
2023-01-09T00:55:20.435Z,64.72
2023-01-09T00:57:47.248Z,62.60
2023-01-09T01:00:14.086Z,62.83
2023-01-09T01:02:40.720Z,62.83
2023-01-09T01:05:26.412Z,64.85
2023-01-09T01:07:52.999Z,63.17
2023-01-09T01:10:25.248Z,65.63
2023-01-09T01:12:52.428Z,64.82
2023-01-09T01:15:20.079Z,63.78
2023-01-09T01:17:47.120Z,64.22
2023-01-09T01:20:16.459Z,64.13
2023-01-09T01:22:43.179Z,65.85
2023-01-09T01:25:12.086Z,67.32
2023-01-09T01:27:38.755Z,66.32
2023-01-09T01:30:07.571Z,68.75
2023-01-09T01:32:34.356Z,69.57
2023-01-09T01:35:01.017Z,68.65
2023-01-09T01:37:27.881Z,66.78
2023-01-09T01:39:54.916Z,67.75
2023-01-09T01:42:21.877Z,65.70
2023-01-09T01:45:25.032Z,65.82
2023-01-09T01:48:11.357Z,64.82
2023-01-09T01:51:00.816Z,62.58
2023-01-09T01:53:33.495Z,59.83
2023-01-09T01:56:20.208Z,59.05
2023-01-09T01:59:09.984Z,59.13
2023-01-09T02:01:41.159Z,59.83
2023-01-09T02:04:08.560Z,62.85
2023-01-09T02:06:36.977Z,64.90
2023-01-09T02:09:05.478Z,66.78
2023-01-09T02:11:33.373Z,67.63
2023-01-09T02:14:01.772Z,69.03
2023-01-09T02:16:48.050Z,67.55
2023-01-09T02:19:35.623Z,64.82
2023-01-09T02:22:20.954Z,62.10
2023-01-09T02:25:19.816Z,63.20
2023-01-09T02:28:18.208Z,61.15
2023-01-09T02:31:10.954Z,58.75
2023-01-09T02:34:16.541Z,59.10
2023-01-09T02:37:10.625Z,59.17
2023-01-09T02:39:56.526Z,57.45
2023-01-09T02:42:25.577Z,63.60
2023-01-09T02:44:54.282Z,62.88
2023-01-09T02:47:20.814Z,66.25
2023-01-09T02:49:53.094Z,72.72
2023-01-09T02:52:47.930Z,72.93
2023-01-09T02:55:41.667Z,72.88
2023-01-09T02:58:30.236Z,71.25
2023-01-09T03:01:28.081Z,73.25
2023-01-09T03:04:56.228Z,75.90
2023-01-09T03:07:34.172Z,76.00
2023-01-09T03:10:09.137Z,77.47
2023-01-09T03:12:38.131Z,83.53
2023-01-09T03:15:07.482Z,85.07
2023-01-09T03:17:45.473Z,89.32
2023-01-09T03:20:15.230Z,87.05
2023-01-09T03:23:03.105Z,90.75
2023-01-09T03:25:31.674Z,86.53
2023-01-09T03:28:05.012Z,92.47
2023-01-09T03:30:33.291Z,93.30
2023-01-09T03:33:00.028Z,93.38
2023-01-09T03:35:27.111Z,98.07
2023-01-09T03:37:54.469Z,98.30
2023-01-09T03:40:21.847Z,99.97
2023-01-09T03:42:48.555Z,100.65
2023-01-09T03:45:15.284Z,101.57
2023-01-09T03:47:41.832Z,101.00
2023-01-09T03:50:08.926Z,99.15
2023-01-09T03:52:36.125Z,99.70
2023-01-09T03:55:02.927Z,100.90
2023-01-09T03:57:29.539Z,101.50
2023-01-09T03:59:56.131Z,103.03
2023-01-09T04:02:22.702Z,105.95
2023-01-09T04:04:49.247Z,113.78
2023-01-09T04:07:15.862Z,115.43
2023-01-09T04:09:42.425Z,116.85
2023-01-09T04:12:09.025Z,115.88
2023-01-09T04:14:35.617Z,113.35
2023-01-09T04:17:02.413Z,114.68
2023-01-09T04:19:29.216Z,116.60
2023-01-09T04:21:55.787Z,116.93
2023-01-09T04:24:22.348Z,114.15
2023-01-09T04:26:49.052Z,110.85
2023-01-09T04:29:15.678Z,111.15
2023-01-09T04:31:42.295Z,111.20
2023-01-09T04:34:08.884Z,107.30
2023-01-09T04:36:36.251Z,107.22
2023-01-09T04:39:03.483Z,105.15
2023-01-09T04:41:48.831Z,104.10
2023-01-09T04:44:26.441Z,99.60
2023-01-09T04:46:53.965Z,95.63
2023-01-09T04:49:20.711Z,98.07
2023-01-09T04:51:47.561Z,97.25
2023-01-09T04:54:14.336Z,93.82
2023-01-09T04:56:40.894Z,95.55
2023-01-09T04:59:08.355Z,93.88
2023-01-09T05:01:35.498Z,92.93
2023-01-09T05:04:02.237Z,93.28
2023-01-09T05:06:29.184Z,91.05
2023-01-09T05:08:56.650Z,90.97
2023-01-09T05:11:25.473Z,92.78
2023-01-09T05:13:52.784Z,92.40
2023-01-09T05:16:20.263Z,90.40
2023-01-09T05:18:46.984Z,92.40
2023-01-09T05:21:14.136Z,91.55
2023-01-09T05:23:40.705Z,91.38
2023-01-09T05:26:07.290Z,95.13
2023-01-09T05:28:33.852Z,95.72
2023-01-09T05:31:00.419Z,97.80
2023-01-09T05:33:26.952Z,96.95
2023-01-09T05:35:53.548Z,98.18
2023-01-09T05:38:20.263Z,100.78
2023-01-09T05:40:46.850Z,102.68
2023-01-09T05:43:13.386Z,99.82
2023-01-09T05:45:40.298Z,100.18
2023-01-09T05:48:07.063Z,99.38
2023-01-09T05:50:33.651Z,97.88
2023-01-09T05:53:00.181Z,96.53
2023-01-09T05:55:26.726Z,101.45
2023-01-09T05:57:53.280Z,101.13
2023-01-09T06:00:20.101Z,99.20
2023-01-09T06:02:46.771Z,102.28
2023-01-09T06:05:13.367Z,97.35
2023-01-09T06:07:40.862Z,100.50
2023-01-09T06:10:12.864Z,99.13
2023-01-09T06:12:39.620Z,99.28
2023-01-09T06:15:08.867Z,104.13
2023-01-09T06:17:35.649Z,103.65
2023-01-09T06:20:02.438Z,104.07
2023-01-09T06:22:29.013Z,100.07
2023-01-09T06:24:55.640Z,100.80
2023-01-09T06:27:22.171Z,98.80
2023-01-09T06:29:48.747Z,92.90
2023-01-09T06:32:15.417Z,90.93
2023-01-09T06:34:42.020Z,84.95
2023-01-09T06:37:08.699Z,89.45
2023-01-09T06:39:35.346Z,87.82
2023-01-09T06:42:01.879Z,87.55
2023-01-09T06:44:28.476Z,86.40
2023-01-09T06:46:55.049Z,88.65
2023-01-09T06:49:24.953Z,85.43
2023-01-09T06:51:52.106Z,81.38
2023-01-09T06:54:19.347Z,72.85
2023-01-09T06:56:46.228Z,64.95
2023-01-09T06:59:13.736Z,63.53
2023-01-09T07:01:40.570Z,62.45
2023-01-09T07:04:10.409Z,60.35
2023-01-09T07:06:37.105Z,57.90
2023-01-09T07:09:05.895Z,61.22
2023-01-09T07:11:33.181Z,61.60
2023-01-09T07:13:59.836Z,62.15
2023-01-09T07:16:26.417Z,72.72
2023-01-09T07:18:54.760Z,73.38
2023-01-09T07:21:21.382Z,72.60
2023-01-09T07:23:47.988Z,70.05
2023-01-09T07:26:14.523Z,67.90
2023-01-09T07:28:41.062Z,60.03
2023-01-09T07:31:08.208Z,63.08
2023-01-09T07:33:35.685Z,61.90
2023-01-09T07:36:02.404Z,64.22
2023-01-09T07:38:28.999Z,72.60
2023-01-09T07:40:55.585Z,74.50
2023-01-09T07:43:22.224Z,82.55
2023-01-09T07:45:48.823Z,91.80
2023-01-09T07:48:15.453Z,98.68
2023-01-09T07:50:41.978Z,91.53
2023-01-09T07:53:08.617Z,92.43
2023-01-09T07:55:35.162Z,91.75
2023-01-09T07:58:02.852Z,84.13
2023-01-09T08:00:30.720Z,83.30
2023-01-09T08:02:58.526Z,82.32
2023-01-09T08:05:25.137Z,76.28
2023-01-09T08:07:51.802Z,75.57
2023-01-09T08:10:22.141Z,81.00
2023-01-09T08:12:49.306Z,80.35
2023-01-09T08:15:17.157Z,81.22
2023-01-09T08:17:45.465Z,79.07
2023-01-09T08:20:13.844Z,81.50
2023-01-09T08:22:49.649Z,81.38
2023-01-09T08:25:17.319Z,79.82
2023-01-09T08:27:44.447Z,69.53
2023-01-09T08:30:11.962Z,67.60
2023-01-09T08:32:39.284Z,74.95
2023-01-09T08:35:06.406Z,88.95
2023-01-09T08:37:33.229Z,99.90
2023-01-09T08:39:59.816Z,104.60
2023-01-09T08:42:44.651Z,106.25
2023-01-09T08:45:30.441Z,103.45
2023-01-09T08:47:58.354Z,99.85
2023-01-09T08:50:25.007Z,101.00
2023-01-09T08:52:51.639Z,98.18
2023-01-09T08:55:18.217Z,100.70
2023-01-09T08:57:53.051Z,98.10
2023-01-09T09:00:21.227Z,93.85
2023-01-09T09:02:58.617Z,99.25
2023-01-09T09:05:26.656Z,93.25
2023-01-09T09:07:54.942Z,93.88
2023-01-09T09:10:27.230Z,91.35
2023-01-09T09:12:55.951Z,91.53
2023-01-09T09:15:24.193Z,91.45
2023-01-09T09:18:00.618Z,95.53
2023-01-09T09:20:30.657Z,89.40
2023-01-09T09:22:57.797Z,92.47
2023-01-09T09:25:25.029Z,92.70
2023-01-09T09:27:52.176Z,94.18
2023-01-09T09:30:20.032Z,88.22
2023-01-09T09:32:47.235Z,92.75
2023-01-09T09:35:13.907Z,88.25
2023-01-09T09:37:40.520Z,88.38
2023-01-09T09:40:18.317Z,87.60
2023-01-09T09:43:11.100Z,87.30
2023-01-09T09:45:42.084Z,82.82
2023-01-09T09:48:20.564Z,86.63
2023-01-09T09:50:59.210Z,89.32
2023-01-09T09:53:52.064Z,87.10
2023-01-09T09:56:21.932Z,81.35
2023-01-09T09:58:54.008Z,84.15
2023-01-09T10:01:36.593Z,86.20
2023-01-09T10:04:06.829Z,81.35
2023-01-09T10:06:38.219Z,80.90
2023-01-09T10:09:07.557Z,86.32
2023-01-09T10:11:43.129Z,83.90
2023-01-09T10:14:23.288Z,83.55
2023-01-09T10:17:11.244Z,83.70
2023-01-09T10:20:08.161Z,81.82
2023-01-09T10:23:03.147Z,82.45
2023-01-09T10:25:51.613Z,78.40
2023-01-09T10:28:55.836Z,75.15
2023-01-09T10:31:50.466Z,72.35
2023-01-09T10:34:38.925Z,74.32
2023-01-09T10:37:11.064Z,74.13
2023-01-09T10:39:44.898Z,77.75
2023-01-09T10:42:22.197Z,73.90
2023-01-09T10:44:59.683Z,78.30
2023-01-09T10:47:31.532Z,78.50
2023-01-09T10:49:59.322Z,76.45
2023-01-09T10:52:33.137Z,80.30
2023-01-09T10:55:26.882Z,79.07
2023-01-09T10:57:58.639Z,78.18
2023-01-09T11:00:25.937Z,78.10
2023-01-09T11:02:53.936Z,81.93
2023-01-09T11:05:32.653Z,82.93
2023-01-09T11:08:06.781Z,80.50
2023-01-09T11:11:00.525Z,82.80
2023-01-09T11:13:33.146Z,83.72
2023-01-09T11:16:05.651Z,80.63
2023-01-09T11:18:34.540Z,81.30
2023-01-09T11:21:38.039Z,84.70
2023-01-09T11:24:23.909Z,76.70
2023-01-09T11:26:53.142Z,79.93
2023-01-09T11:29:24.326Z,83.97
2023-01-09T11:31:55.273Z,83.35
2023-01-09T11:34:25.730Z,83.63
2023-01-09T11:36:55.151Z,84.65
2023-01-09T11:39:26.847Z,88.88
2023-01-09T11:42:00.040Z,88.38
2023-01-09T11:44:28.901Z,86.50
2023-01-09T11:46:55.649Z,88.47
2023-01-09T11:49:26.691Z,89.10
2023-01-09T11:52:16.763Z,89.05
2023-01-09T11:55:15.779Z,81.45
2023-01-09T11:57:42.357Z,83.38
2023-01-09T12:00:54.071Z,86.80
2023-01-09T12:03:54.551Z,84.07
2023-01-09T12:06:42.187Z,80.40
2023-01-09T12:09:25.601Z,89.68
2023-01-09T12:12:01.501Z,84.65
2023-01-09T12:14:51.187Z,86.50
2023-01-09T12:17:17.693Z,90.53
2023-01-09T12:19:59.938Z,92.43
2023-01-09T12:22:57.394Z,91.00
2023-01-09T12:25:46.231Z,91.57
2023-01-09T12:28:48.052Z,87.15
2023-01-09T12:31:39.156Z,90.38
2023-01-09T12:34:36.552Z,88.25
2023-01-09T12:37:30.737Z,87.57
2023-01-09T12:40:16.011Z,88.00
2023-01-09T12:43:16.271Z,89.80
2023-01-09T12:45:58.338Z,89.18
2023-01-09T12:48:34.167Z,92.95
2023-01-09T12:51:23.713Z,98.03
2023-01-09T12:53:56.039Z,96.90
2023-01-09T12:56:35.197Z,101.22
2023-01-09T12:59:30.718Z,99.72
2023-01-09T13:02:27.595Z,95.25
2023-01-09T13:05:01.685Z,94.70
2023-01-09T13:07:38.949Z,102.47
2023-01-09T13:10:30.911Z,95.85
2023-01-09T13:13:00.031Z,99.07
2023-01-09T13:15:32.695Z,103.78
2023-01-09T13:18:24.589Z,101.80
2023-01-09T13:20:53.938Z,100.95
2023-01-09T13:23:36.226Z,108.85
2023-01-09T13:26:06.991Z,106.60
2023-01-09T13:28:47.592Z,108.30
2023-01-09T13:31:42.479Z,107.28
2023-01-09T13:34:21.725Z,104.03
2023-01-09T13:36:51.899Z,105.07
2023-01-09T13:39:29.708Z,109.68
2023-01-09T13:42:20.792Z,110.47
2023-01-09T13:44:49.645Z,107.57
2023-01-09T13:47:23.619Z,113.80
2023-01-09T13:49:50.147Z,113.70
2023-01-09T13:52:43.069Z,116.65
2023-01-09T13:55:14.906Z,112.90
2023-01-09T13:57:45.922Z,113.07
2023-01-09T14:00:12.503Z,113.85
2023-01-09T14:02:39.064Z,115.15
2023-01-09T14:05:17.505Z,120.00
2023-01-09T14:07:49.528Z,114.60
2023-01-09T14:10:34.233Z,115.22
2023-01-09T14:13:08.419Z,113.10
2023-01-09T14:15:41.423Z,113.28
2023-01-09T14:18:17.126Z,112.72
2023-01-09T14:20:54.038Z,114.68
2023-01-09T14:23:50.324Z,115.47
2023-01-09T14:26:24.470Z,108.90
2023-01-09T14:28:51.467Z,113.80
2023-01-09T14:31:32.923Z,120.28
2023-01-09T14:34:31.025Z,113.97
2023-01-09T14:37:01.624Z,107.07
2023-01-09T14:39:31.608Z,116.68
2023-01-09T14:42:09.359Z,120.25
2023-01-09T14:44:48.843Z,113.75
2023-01-09T14:47:18.077Z,114.47
2023-01-09T14:49:55.252Z,120.30
2023-01-09T14:52:26.894Z,116.50
2023-01-09T14:54:58.299Z,119.65
2023-01-09T14:57:25.998Z,118.80
2023-01-09T15:00:30.697Z,122.70
2023-01-09T15:02:57.331Z,111.30
2023-01-09T15:05:26.459Z,118.55
2023-01-09T15:08:00.313Z,120.72
2023-01-09T15:10:31.484Z,119.23
2023-01-09T15:13:01.105Z,118.20
2023-01-09T15:15:28.793Z,118.47
2023-01-09T15:18:07.993Z,118.18
2023-01-09T15:20:35.079Z,119.57
2023-01-09T15:23:04.468Z,121.13
2023-01-09T15:25:39.364Z,121.65
2023-01-09T15:28:27.884Z,121.75
2023-01-09T15:31:16.734Z,118.43
2023-01-09T15:33:46.397Z,116.35
2023-01-09T15:36:25.234Z,122.25
2023-01-09T15:38:53.648Z,118.97
2023-01-09T15:41:44.851Z,122.15
2023-01-09T15:44:36.336Z,118.15
2023-01-09T15:47:07.211Z,112.75
2023-01-09T15:49:34.966Z,114.93
2023-01-09T15:52:02.563Z,116.63
2023-01-09T15:54:32.144Z,117.18
2023-01-09T15:57:26.517Z,122.45
2023-01-09T15:59:54.725Z,111.03
2023-01-09T16:02:41.627Z,114.78
2023-01-09T16:05:18.988Z,113.05
2023-01-09T16:07:47.864Z,114.05
2023-01-09T16:10:34.328Z,116.40
2023-01-09T16:13:02.357Z,112.60
2023-01-09T16:15:33.401Z,116.43
2023-01-09T16:18:17.900Z,121.90
2023-01-09T16:20:45.684Z,117.68
2023-01-09T16:23:33.385Z,122.60
2023-01-09T16:26:14.320Z,111.93
2023-01-09T16:28:42.387Z,115.05
2023-01-09T16:31:21.288Z,116.68
2023-01-09T16:33:52.235Z,113.22
2023-01-09T16:36:19.063Z,113.43
2023-01-09T16:38:46.138Z,116.35
2023-01-09T16:41:40.479Z,114.15
2023-01-09T16:44:12.024Z,107.97
2023-01-09T16:46:43.309Z,109.32
2023-01-09T16:49:22.040Z,111.18
2023-01-09T16:51:48.810Z,109.95
2023-01-09T16:54:16.239Z,112.95
2023-01-09T16:56:49.226Z,112.50
2023-01-09T16:59:24.754Z,113.30
2023-01-09T17:01:53.494Z,113.80
2023-01-09T17:04:20.483Z,112.68
2023-01-09T17:06:49.067Z,117.95
2023-01-09T17:09:18.979Z,110.45
2023-01-09T17:11:45.752Z,114.90
2023-01-09T17:14:13.894Z,113.65
2023-01-09T17:16:46.089Z,113.78
2023-01-09T17:19:19.430Z,111.32
2023-01-09T17:21:46.788Z,113.68
2023-01-09T17:24:32.250Z,118.05
2023-01-09T17:27:17.833Z,110.72
2023-01-09T17:29:44.687Z,113.07
2023-01-09T17:32:18.453Z,116.65
2023-01-09T17:34:45.231Z,120.17
2023-01-09T17:37:15.515Z,115.10
2023-01-09T17:39:44.783Z,115.68
2023-01-09T17:42:11.591Z,117.07
2023-01-09T17:44:38.190Z,120.13
2023-01-09T17:47:04.837Z,119.28
2023-01-09T17:49:31.460Z,120.93
2023-01-09T17:51:58.579Z,120.82
2023-01-09T17:54:25.161Z,117.85
2023-01-09T17:56:52.271Z,117.90
2023-01-09T17:59:20.092Z,115.38
2023-01-09T18:01:47.017Z,116.18
2023-01-09T18:04:13.659Z,114.55
2023-01-09T18:06:40.227Z,118.10
2023-01-09T18:09:07.685Z,120.43
2023-01-09T18:11:34.564Z,117.88
2023-01-09T18:14:02.069Z,119.18
2023-01-09T18:16:28.988Z,119.47
2023-01-09T18:18:57.801Z,116.78
2023-01-09T18:21:26.003Z,118.85
2023-01-09T18:23:53.084Z,115.53
2023-01-09T18:26:22.925Z,117.88
2023-01-09T18:28:56.295Z,115.53
2023-01-09T18:31:24.410Z,118.43
2023-01-09T18:33:52.382Z,114.90
2023-01-09T18:36:21.395Z,113.68
2023-01-09T18:38:52.468Z,118.07
2023-01-09T18:41:20.015Z,114.40
2023-01-09T18:43:54.621Z,111.22
2023-01-09T18:46:24.606Z,110.63
2023-01-09T18:48:53.244Z,111.68
2023-01-09T18:51:20.228Z,111.78
2023-01-09T18:53:46.860Z,114.03
2023-01-09T18:56:13.468Z,114.38
2023-01-09T18:58:40.124Z,113.38
2023-01-09T19:01:06.860Z,115.95
2023-01-09T19:03:33.516Z,114.72
2023-01-09T19:06:01.570Z,116.47
2023-01-09T19:08:32.744Z,115.18
2023-01-09T19:11:00.194Z,111.35
2023-01-09T19:13:32.407Z,113.88
2023-01-09T19:15:59.674Z,112.78
2023-01-09T19:18:27.915Z,115.70
2023-01-09T19:20:55.596Z,113.70
2023-01-09T19:23:24.769Z,115.18
2023-01-09T19:25:52.900Z,115.32
2023-01-09T19:28:20.471Z,116.43
2023-01-09T19:30:47.063Z,119.97
2023-01-09T19:33:15.942Z,117.65
2023-01-09T19:35:42.519Z,114.18
2023-01-09T19:38:09.118Z,117.68
2023-01-09T19:40:36.188Z,117.90
2023-01-09T19:43:02.827Z,114.32
2023-01-09T19:45:29.418Z,113.63
2023-01-09T19:47:56.457Z,118.28
2023-01-09T19:50:23.047Z,115.60
2023-01-09T19:52:50.967Z,116.35
2023-01-09T19:55:17.864Z,113.78
2023-01-09T19:57:45.186Z,115.68
2023-01-09T20:00:15.533Z,118.13
2023-01-09T20:02:42.619Z,115.72
2023-01-09T20:05:10.219Z,112.40
2023-01-09T20:07:36.971Z,114.82
2023-01-09T20:10:03.949Z,111.57
2023-01-09T20:12:32.048Z,113.38
2023-01-09T20:14:58.656Z,110.32
2023-01-09T20:17:25.222Z,112.57
2023-01-09T20:19:51.819Z,112.10
2023-01-09T20:22:18.508Z,111.15
2023-01-09T20:24:45.094Z,111.78
2023-01-09T20:27:11.752Z,108.88
2023-01-09T20:29:38.352Z,107.10
2023-01-09T20:32:06.248Z,105.55
2023-01-09T20:34:32.850Z,105.72
2023-01-09T20:36:59.572Z,106.25
2023-01-09T20:39:26.681Z,109.10
2023-01-09T20:41:53.567Z,108.80
2023-01-09T20:44:21.835Z,107.28
2023-01-09T20:46:48.744Z,107.07
2023-01-09T20:49:18.370Z,102.72
2023-01-09T20:51:48.059Z,103.45
2023-01-09T20:54:16.035Z,100.03
2023-01-09T20:56:42.735Z,105.72
2023-01-09T20:59:17.101Z,102.78
2023-01-09T21:01:44.244Z,99.75
2023-01-09T21:04:10.933Z,101.38
2023-01-09T21:06:38.254Z,101.45
2023-01-09T21:09:06.117Z,101.85
2023-01-09T21:11:33.016Z,101.90
2023-01-09T21:14:00.004Z,104.32
2023-01-09T21:16:26.876Z,100.60
2023-01-09T21:18:54.728Z,98.25
2023-01-09T21:21:24.313Z,97.00
2023-01-09T21:23:53.482Z,97.13
2023-01-09T21:26:26.618Z,96.93
2023-01-09T21:28:55.402Z,92.47
2023-01-09T21:31:34.398Z,97.60
2023-01-09T21:34:04.798Z,91.30
2023-01-09T21:36:31.794Z,93.68
2023-01-09T21:38:59.489Z,96.38
2023-01-09T21:41:45.176Z,96.70
2023-01-09T21:44:31.491Z,91.78
2023-01-09T21:47:00.484Z,94.10
2023-01-09T21:49:31.097Z,96.13
2023-01-09T21:51:58.010Z,94.78
2023-01-09T21:54:24.938Z,94.88
2023-01-09T21:56:52.633Z,98.68
2023-01-09T21:59:19.625Z,97.68
2023-01-09T22:01:47.757Z,93.15
2023-01-09T22:04:15.488Z,92.50
2023-01-09T22:06:42.341Z,95.60
2023-01-09T22:09:10.159Z,92.88
2023-01-09T22:11:40.099Z,95.93
2023-01-09T22:14:07.155Z,93.97
2023-01-09T22:16:33.871Z,93.00
2023-01-09T22:19:00.504Z,96.85
2023-01-09T22:21:27.086Z,97.40
2023-01-09T22:23:53.937Z,95.65
2023-01-09T22:26:20.738Z,95.20
2023-01-09T22:28:49.871Z,96.47
2023-01-09T22:31:19.079Z,99.10
2023-01-09T22:33:52.578Z,94.20
2023-01-09T22:36:19.853Z,95.43
2023-01-09T22:38:47.131Z,97.72
2023-01-09T22:41:14.024Z,97.72
2023-01-09T22:43:40.805Z,98.72
2023-01-09T22:46:11.397Z,101.80
2023-01-09T22:48:39.259Z,96.05
2023-01-09T22:51:27.238Z,95.22
2023-01-09T22:53:54.074Z,89.63
2023-01-09T22:56:22.360Z,97.30
2023-01-09T22:58:53.513Z,94.82
2023-01-09T23:01:20.946Z,91.45
2023-01-09T23:03:48.159Z,91.82
2023-01-09T23:06:19.804Z,93.05
2023-01-09T23:08:47.230Z,92.50
2023-01-09T23:11:42.560Z,91.82
2023-01-09T23:14:10.316Z,84.30
2023-01-09T23:16:36.950Z,92.28
2023-01-09T23:19:06.050Z,91.88
2023-01-09T23:21:32.829Z,92.85
2023-01-09T23:23:59.460Z,98.28
2023-01-09T23:26:26.192Z,96.10
2023-01-09T23:28:52.853Z,98.93
2023-01-09T23:31:19.457Z,97.15
2023-01-09T23:33:46.065Z,96.88
2023-01-09T23:36:12.639Z,99.00
2023-01-09T23:38:39.191Z,98.95
2023-01-09T23:41:05.785Z,99.82
2023-01-09T23:43:32.362Z,97.35
2023-01-09T23:45:59.013Z,99.07
2023-01-09T23:48:25.672Z,102.80
2023-01-09T23:50:54.261Z,99.95
2023-01-09T23:53:22.966Z,98.00
2023-01-09T23:55:52.582Z,101.05
2023-01-09T23:58:19.159Z,100.88
