createdAt,value
2019-03-25T00:01:13.704Z,99.90
2019-03-25T00:03:43.587Z,99.90
2019-03-25T00:06:13.473Z,99.90
2019-03-25T00:08:43.367Z,99.90
2019-03-25T00:11:13.134Z,99.90
2019-03-25T00:13:42.838Z,99.90
2019-03-25T00:16:12.599Z,99.90
2019-03-25T00:18:42.269Z,99.90
2019-03-25T00:21:13.563Z,99.90
2019-03-25T00:23:43.247Z,99.90
2019-03-25T00:26:12.977Z,99.90
2019-03-25T00:28:42.748Z,99.90
2019-03-25T00:31:12.596Z,99.90
2019-03-25T00:33:43.557Z,99.90
2019-03-25T00:36:13.556Z,99.90
2019-03-25T00:38:47.520Z,99.90
2019-03-25T00:41:17.344Z,99.90
2019-03-25T00:43:47.062Z,99.90
2019-03-25T00:46:16.623Z,99.90
2019-03-25T00:48:46.422Z,99.90
2019-03-25T00:51:16.102Z,99.90
2019-03-25T00:53:45.819Z,99.90
2019-03-25T00:56:15.474Z,99.90
2019-03-25T00:58:45.153Z,99.90
2019-03-25T01:01:15.274Z,99.90
2019-03-25T01:03:45.080Z,99.90
2019-03-25T01:06:14.824Z,99.90
2019-03-25T01:08:45.274Z,99.90
2019-03-25T01:11:15.066Z,99.90
2019-03-25T01:13:44.844Z,99.90
2019-03-25T01:16:15.594Z,99.90
2019-03-25T01:18:45.385Z,99.90
2019-03-25T01:21:15.233Z,99.90
2019-03-25T01:23:44.969Z,99.90
2019-03-25T01:26:16.329Z,99.90
2019-03-25T01:28:45.843Z,99.90
2019-03-25T01:31:15.561Z,99.90
2019-03-25T01:33:45.350Z,99.90
2019-03-25T01:36:15.057Z,99.90
2019-03-25T01:38:48.947Z,99.90
2019-03-25T01:41:16.053Z,99.90
2019-03-25T01:43:45.762Z,99.90
2019-03-25T01:46:15.463Z,99.90
2019-03-25T01:48:46.208Z,99.90
2019-03-25T01:51:15.797Z,99.90
2019-03-25T01:53:45.525Z,99.90
2019-03-25T01:56:15.400Z,99.90
2019-03-25T01:58:44.911Z,99.90
2019-03-25T02:01:14.544Z,99.90
2019-03-25T02:03:44.158Z,99.90
2019-03-25T02:06:13.787Z,99.90
2019-03-25T02:08:43.476Z,99.90
2019-03-25T02:11:14.943Z,99.90
2019-03-25T02:13:44.764Z,99.90
2019-03-25T02:16:14.428Z,99.90
2019-03-25T02:18:44.140Z,99.90
2019-03-25T02:21:14.250Z,99.90
2019-03-25T02:23:43.864Z,99.90
2019-03-25T02:26:13.631Z,99.90
2019-03-25T02:28:43.276Z,99.90
2019-03-25T02:31:12.954Z,99.90
2019-03-25T02:33:42.512Z,99.90
2019-03-25T02:36:12.112Z,99.90
2019-03-25T02:38:41.764Z,99.90
2019-03-25T02:41:11.706Z,99.90
2019-03-25T02:43:41.390Z,99.90
2019-03-25T02:46:11.122Z,99.90
2019-03-25T02:48:40.767Z,99.90
2019-03-25T02:51:10.398Z,99.90
2019-03-25T02:53:40.899Z,99.90
2019-03-25T02:56:10.585Z,99.90
2019-03-25T02:58:40.169Z,99.90
2019-03-25T03:01:09.984Z,99.90
2019-03-25T03:03:39.566Z,99.90
2019-03-25T03:06:09.324Z,99.90
2019-03-25T03:08:38.995Z,99.90
2019-03-25T03:11:08.858Z,99.90
2019-03-25T03:13:38.386Z,99.90
2019-03-25T03:16:08.193Z,99.90
2019-03-25T03:18:37.822Z,99.90
2019-03-25T03:21:07.584Z,99.90
2019-03-25T03:23:39.182Z,99.90
2019-03-25T03:26:08.957Z,99.90
2019-03-25T03:28:38.488Z,99.90
2019-03-25T03:31:08.303Z,99.90
2019-03-25T03:33:38.000Z,99.90
2019-03-25T03:36:08.616Z,99.90
2019-03-25T03:38:38.121Z,99.90
2019-03-25T03:41:08.069Z,99.90
2019-03-25T03:43:37.696Z,99.90
2019-03-25T03:46:07.465Z,99.90
2019-03-25T03:48:37.086Z,99.90
2019-03-25T03:51:06.862Z,99.90
2019-03-25T03:53:36.927Z,99.90
2019-03-25T03:56:13.684Z,99.90
2019-03-25T03:58:41.060Z,99.90
2019-03-25T04:01:10.757Z,99.90
2019-03-25T04:03:40.504Z,99.90
2019-03-25T04:06:10.235Z,99.90
2019-03-25T04:08:40.018Z,99.90
2019-03-25T04:11:09.733Z,99.90
2019-03-25T04:13:39.466Z,99.90
2019-03-25T04:16:09.175Z,99.90
2019-03-25T04:18:38.885Z,99.90
2019-03-25T04:21:08.531Z,99.90
2019-03-25T04:23:38.255Z,99.90
2019-03-25T04:26:07.865Z,99.90
2019-03-25T04:28:37.667Z,99.90
2019-03-25T04:31:07.436Z,99.90
2019-03-25T04:33:37.259Z,99.90
2019-03-25T04:36:06.970Z,99.90
2019-03-25T04:38:36.593Z,99.90
2019-03-25T04:41:06.440Z,99.90
2019-03-25T04:43:36.045Z,99.90
2019-03-25T04:46:05.862Z,99.90
2019-03-25T04:48:36.676Z,99.90
2019-03-25T04:51:06.521Z,99.90
2019-03-25T04:53:36.126Z,99.90
2019-03-25T04:56:05.830Z,99.90
2019-03-25T04:58:35.497Z,99.90
2019-03-25T05:01:05.224Z,99.90
2019-03-25T05:03:34.849Z,99.90
2019-03-25T05:06:04.695Z,99.90
2019-03-25T05:08:34.392Z,99.90
2019-03-25T05:11:04.174Z,99.90
2019-03-25T05:13:33.821Z,99.90
2019-03-25T05:16:03.561Z,99.90
2019-03-25T05:18:33.169Z,99.90
2019-03-25T05:21:02.764Z,99.90
2019-03-25T05:23:32.477Z,99.90
2019-03-25T05:26:02.144Z,99.90
2019-03-25T05:28:31.821Z,99.90
2019-03-25T05:31:01.457Z,99.90
2019-03-25T05:33:31.167Z,99.90
2019-03-25T05:36:00.898Z,99.90
2019-03-25T05:38:30.600Z,99.90
2019-03-25T05:41:00.308Z,99.90
2019-03-25T05:43:29.894Z,99.90
2019-03-25T05:45:59.724Z,99.90
2019-03-25T05:48:30.602Z,99.90
2019-03-25T05:51:00.122Z,99.90
2019-03-25T05:53:29.781Z,99.90
2019-03-25T05:55:59.395Z,99.90
2019-03-25T05:58:28.921Z,99.90
2019-03-25T06:00:58.521Z,99.90
2019-03-25T06:03:28.169Z,99.90
2019-03-25T06:05:57.921Z,99.90
2019-03-25T06:08:27.577Z,99.90
2019-03-25T06:10:57.208Z,99.90
2019-03-25T06:13:28.858Z,99.90
2019-03-25T06:15:58.342Z,99.90
2019-03-25T06:18:27.968Z,99.90
2019-03-25T06:20:57.553Z,99.90
2019-03-25T06:23:27.282Z,99.90
2019-03-25T06:25:56.829Z,99.90
2019-03-25T06:28:26.376Z,99.90
2019-03-25T06:30:56.241Z,99.90
2019-03-25T06:33:25.856Z,99.90
2019-03-25T06:35:55.483Z,99.90
2019-03-25T06:38:25.113Z,99.90
2019-03-25T06:40:54.933Z,99.90
2019-03-25T06:43:24.648Z,99.90
2019-03-25T06:45:54.496Z,99.90
2019-03-25T06:48:24.260Z,99.90
2019-03-25T06:50:53.896Z,99.90
2019-03-25T06:53:23.600Z,99.90
2019-03-25T06:55:53.319Z,99.90
2019-03-25T06:58:23.037Z,99.90
2019-03-25T07:00:52.787Z,99.90
2019-03-25T07:03:22.559Z,99.90
2019-03-25T07:05:52.254Z,99.90
2019-03-25T07:08:22.414Z,99.90
2019-03-25T07:10:52.360Z,99.90
2019-03-25T07:13:22.366Z,99.90
2019-03-25T07:15:52.069Z,99.90
2019-03-25T07:18:21.558Z,99.90
2019-03-25T07:20:51.367Z,99.90
2019-03-25T07:23:21.152Z,99.90
2019-03-25T07:25:51.068Z,99.90
2019-03-25T07:28:21.022Z,99.90
2019-03-25T07:30:51.906Z,99.90
2019-03-25T07:33:21.617Z,99.90
2019-03-25T07:35:51.328Z,99.90
2019-03-25T07:38:21.108Z,99.90
2019-03-25T07:40:50.819Z,99.90
2019-03-25T07:43:20.464Z,99.90
2019-03-25T07:45:50.213Z,99.90
2019-03-25T07:48:19.956Z,99.90
2019-03-25T07:50:49.916Z,99.90
2019-03-25T07:53:19.485Z,99.90
2019-03-25T07:55:49.216Z,99.90
2019-03-25T07:58:18.798Z,99.90
2019-03-25T08:00:48.713Z,99.90
2019-03-25T08:03:18.471Z,99.90
2019-03-25T08:05:48.484Z,99.90
2019-03-25T08:08:18.063Z,99.90
2019-03-25T08:10:47.851Z,99.90
2019-03-25T08:13:17.655Z,99.90
2019-03-25T08:15:48.318Z,99.90
2019-03-25T08:18:18.380Z,99.90
2019-03-25T08:20:48.630Z,99.90
2019-03-25T08:23:18.873Z,99.90
2019-03-25T08:25:48.624Z,99.90
2019-03-25T08:28:18.381Z,99.90
2019-03-25T08:30:48.017Z,99.90
2019-03-25T08:33:17.685Z,99.90
2019-03-25T08:35:48.441Z,99.90
2019-03-25T08:38:18.225Z,99.90
2019-03-25T08:40:47.930Z,99.90
2019-03-25T08:43:17.452Z,99.90
2019-03-25T08:45:47.171Z,99.90
2019-03-25T08:48:16.779Z,99.90
2019-03-25T08:50:46.448Z,99.90
2019-03-25T08:53:16.168Z,99.90
2019-03-25T08:55:45.953Z,99.90
2019-03-25T08:58:18.243Z,99.90
2019-03-25T09:00:47.963Z,99.90
2019-03-25T09:03:17.773Z,99.90
2019-03-25T09:05:47.586Z,99.90
2019-03-25T09:08:17.303Z,99.90
2019-03-25T09:10:47.033Z,99.90
2019-03-25T09:13:16.888Z,99.90
2019-03-25T09:15:46.563Z,99.90
2019-03-25T09:18:16.558Z,99.90
2019-03-25T09:20:46.251Z,99.90
2019-03-25T09:23:16.224Z,99.90
2019-03-25T09:25:46.477Z,99.90
2019-03-25T09:28:24.220Z,99.90
2019-03-25T09:31:20.154Z,99.90
2019-03-25T09:33:50.304Z,99.90
2019-03-25T09:36:21.189Z,99.90
2019-03-25T09:38:51.271Z,99.90
2019-03-25T09:41:21.414Z,99.90
2019-03-25T09:43:51.384Z,99.90
2019-03-25T09:46:20.979Z,99.90
2019-03-25T09:48:50.624Z,99.90
2019-03-25T09:51:20.321Z,99.90
2019-03-25T09:53:50.108Z,99.90
2019-03-25T09:56:19.765Z,99.90
2019-03-25T09:58:49.613Z,99.90
2019-03-25T10:01:19.418Z,99.90
2019-03-25T10:03:50.251Z,99.90
2019-03-25T10:06:20.165Z,99.90
2019-03-25T10:08:49.930Z,99.90
2019-03-25T10:11:19.658Z,99.90
2019-03-25T10:13:49.310Z,99.90
2019-03-25T10:16:19.113Z,99.90
2019-03-25T10:18:48.808Z,99.90
2019-03-25T10:21:18.616Z,99.90
2019-03-25T10:23:48.472Z,99.90
2019-03-25T10:26:18.372Z,99.90
2019-03-25T10:28:49.243Z,99.90
2019-03-25T10:31:19.169Z,99.90
2019-03-25T10:33:49.790Z,99.90
2019-03-25T10:36:19.572Z,99.90
2019-03-25T10:38:49.231Z,99.90
2019-03-25T10:41:18.811Z,99.90
2019-03-25T10:43:48.678Z,99.90
2019-03-25T10:46:18.406Z,99.90
2019-03-25T10:48:49.337Z,99.90
2019-03-25T10:51:19.077Z,99.90
2019-03-25T10:53:48.874Z,99.90
2019-03-25T10:56:18.534Z,99.90
2019-03-25T10:58:50.690Z,99.90
2019-03-25T11:01:19.504Z,99.90
2019-03-25T11:03:49.170Z,99.90
2019-03-25T11:06:18.909Z,99.90
2019-03-25T11:08:48.570Z,99.90
2019-03-25T11:11:18.347Z,99.90
2019-03-25T11:13:48.016Z,99.90
2019-03-25T11:16:17.834Z,99.90
2019-03-25T11:18:47.590Z,99.90
2019-03-25T11:21:17.447Z,99.90
2019-03-25T11:23:47.155Z,99.90
2019-03-25T11:26:16.913Z,99.90
2019-03-25T11:28:46.676Z,99.90
2019-03-25T11:31:16.423Z,99.90
2019-03-25T11:33:46.054Z,99.90
2019-03-25T11:36:15.849Z,99.90
2019-03-25T11:38:45.501Z,99.90
2019-03-25T11:41:15.369Z,99.90
2019-03-25T11:43:46.210Z,99.90
2019-03-25T11:46:16.071Z,99.90
2019-03-25T11:48:45.601Z,99.90
2019-03-25T11:51:15.386Z,99.90
2019-03-25T11:53:45.127Z,99.90
2019-03-25T11:56:15.082Z,99.90
2019-03-25T11:58:44.710Z,99.90
2019-03-25T12:01:14.630Z,99.90
2019-03-25T12:03:44.407Z,99.90
2019-03-25T12:06:14.175Z,99.90
2019-03-25T12:08:43.930Z,99.90
2019-03-25T12:11:15.636Z,99.90
2019-03-25T12:13:45.251Z,99.90
2019-03-25T12:16:14.980Z,99.90
2019-03-25T12:18:44.768Z,99.90
2019-03-25T12:21:14.490Z,99.90
2019-03-25T12:23:44.328Z,99.90
2019-03-25T12:26:14.029Z,99.90
2019-03-25T12:28:43.701Z,99.90
2019-03-25T12:31:13.474Z,99.90
2019-03-25T12:33:43.145Z,99.90
2019-03-25T12:36:14.267Z,99.90
2019-03-25T12:38:44.252Z,99.90
2019-03-25T12:41:14.096Z,99.90
2019-03-25T12:43:43.808Z,99.90
2019-03-25T12:46:13.506Z,99.90
2019-03-25T12:48:43.286Z,99.90
2019-03-25T12:51:13.201Z,99.90
2019-03-25T12:53:44.893Z,99.90
2019-03-25T12:56:14.639Z,99.90
2019-03-25T12:58:46.568Z,99.90
2019-03-25T13:01:16.470Z,99.90
2019-03-25T13:03:46.240Z,99.90
2019-03-25T13:06:16.025Z,99.90
2019-03-25T13:08:45.697Z,99.90
2019-03-25T13:11:15.268Z,99.90
2019-03-25T13:13:44.924Z,99.90
2019-03-25T13:16:14.547Z,99.90
2019-03-25T13:18:44.109Z,99.90
2019-03-25T13:21:13.703Z,99.90
2019-03-25T13:23:43.340Z,99.90
2019-03-25T13:26:13.013Z,97.90
2019-03-25T13:28:42.570Z,91.40
2019-03-25T13:31:12.258Z,87.90
2019-03-25T13:33:41.974Z,80.10
2019-03-25T13:36:11.737Z,84.40
2019-03-25T13:38:41.315Z,83.40
2019-03-25T13:53:36.110Z,85.50
2019-03-25T13:56:05.836Z,99.90
2019-03-25T13:58:35.403Z,99.90
2019-03-25T14:01:05.430Z,99.90
2019-03-25T14:03:35.126Z,99.90
2019-03-25T14:06:04.990Z,99.90
2019-03-25T14:08:34.780Z,99.90
2019-03-25T14:11:04.941Z,99.90
2019-03-25T14:13:34.498Z,99.90
2019-03-25T14:16:04.267Z,99.90
2019-03-25T14:18:33.844Z,99.90
2019-03-25T14:21:03.563Z,99.90
2019-03-25T14:23:33.254Z,99.90
2019-03-25T14:26:03.635Z,99.90
2019-03-25T14:28:34.993Z,99.90
2019-03-25T14:31:04.753Z,99.90
2019-03-25T14:33:35.446Z,99.90
2019-03-25T14:36:05.009Z,99.90
2019-03-25T14:38:34.576Z,99.90
2019-03-25T14:41:04.364Z,99.90
2019-03-25T14:43:33.932Z,99.90
2019-03-25T14:46:07.613Z,99.90
2019-03-25T14:48:37.300Z,99.90
2019-03-25T14:51:07.075Z,99.90
2019-03-25T14:53:44.734Z,99.90
2019-03-25T14:56:08.437Z,99.90
2019-03-25T14:58:38.015Z,99.90
2019-03-25T15:01:07.828Z,99.90
2019-03-25T15:03:37.389Z,99.90
2019-03-25T15:06:07.183Z,99.90
2019-03-25T15:08:36.925Z,99.90
2019-03-25T15:11:06.647Z,99.90
2019-03-25T15:13:36.287Z,99.90
2019-03-25T16:10:45.237Z,99.90
2019-03-25T16:13:15.101Z,99.90
2019-03-25T16:15:44.965Z,99.90
2019-03-25T16:18:41.423Z,99.90
2019-03-25T16:21:11.498Z,99.90
2019-03-25T16:23:41.663Z,99.90
2019-03-25T16:26:11.353Z,99.90
2019-03-25T16:28:41.854Z,99.90
2019-03-25T16:31:11.636Z,99.90
2019-03-25T16:33:41.342Z,99.90
2019-03-25T16:36:11.078Z,99.90
2019-03-25T16:38:40.878Z,99.90
2019-03-25T16:41:10.494Z,99.90
2019-03-25T16:43:40.293Z,99.90
2019-03-25T16:46:10.039Z,99.90
2019-03-25T16:48:39.933Z,99.90
2019-03-25T16:51:09.660Z,99.90
2019-03-25T16:53:39.348Z,99.90
2019-03-25T16:56:09.088Z,99.90
2019-03-25T16:58:38.817Z,99.90
2019-03-25T17:01:10.208Z,99.90
2019-03-25T17:03:39.925Z,99.90
2019-03-25T17:06:09.587Z,99.90
2019-03-25T17:08:39.359Z,99.90
2019-03-25T17:11:09.042Z,99.90
2019-03-25T17:13:38.880Z,99.90
2019-03-25T17:16:09.678Z,99.90
2019-03-25T17:18:39.398Z,99.90
2019-03-25T17:21:09.093Z,99.90
2019-03-25T17:23:38.776Z,99.90
2019-03-25T17:26:08.528Z,99.90
2019-03-25T17:28:38.147Z,99.90
2019-03-25T17:31:07.747Z,99.90
2019-03-25T17:33:39.347Z,99.90
2019-03-25T17:36:08.965Z,99.90
2019-03-25T17:38:38.693Z,99.90
2019-03-25T17:41:08.403Z,99.90
2019-03-25T17:43:38.100Z,99.90
2019-03-25T17:46:07.917Z,99.90
2019-03-25T17:48:37.528Z,99.90
2019-03-25T17:51:07.193Z,99.90
2019-03-25T17:53:36.918Z,99.90
2019-03-25T17:56:06.633Z,99.90
2019-03-25T17:58:36.348Z,99.90
2019-03-25T18:01:18.365Z,99.90
2019-03-25T18:03:47.988Z,99.90
2019-03-25T18:06:17.749Z,99.90
2019-03-25T18:08:47.399Z,99.90
2019-03-25T18:11:18.667Z,99.90
2019-03-25T18:13:48.449Z,99.90
2019-03-25T18:16:18.269Z,99.90
2019-03-25T18:18:48.043Z,99.90
2019-03-25T18:21:17.695Z,99.90
2019-03-25T18:23:47.329Z,99.90
2019-03-25T18:26:16.917Z,99.90
2019-03-25T18:28:47.128Z,99.90
2019-03-25T18:31:16.822Z,99.90
2019-03-25T18:33:46.528Z,99.90
2019-03-25T18:36:16.265Z,99.90
2019-03-25T18:38:46.376Z,99.90
2019-03-25T18:41:18.826Z,99.90
2019-03-25T18:43:48.641Z,99.90
2019-03-25T18:46:18.205Z,99.90
2019-03-25T18:48:48.081Z,99.90
2019-03-25T18:51:17.853Z,99.90
2019-03-25T18:53:47.460Z,99.90
2019-03-25T18:56:17.176Z,99.90
2019-03-25T18:58:46.866Z,99.90
2019-03-25T19:01:16.592Z,99.90
2019-03-25T19:03:46.387Z,99.90
2019-03-25T19:06:16.484Z,99.90
2019-03-25T19:08:46.351Z,99.90
2019-03-25T19:11:16.109Z,99.90
2019-03-25T19:13:45.804Z,99.90
2019-03-25T19:16:15.396Z,99.90
2019-03-25T19:18:45.023Z,99.90
2019-03-25T19:21:14.784Z,99.90
2019-03-25T19:23:44.409Z,99.90
2019-03-25T19:26:14.112Z,99.90
2019-03-25T19:28:43.865Z,99.90
2019-03-25T19:31:13.670Z,99.90
2019-03-25T19:33:43.378Z,99.90
2019-03-25T19:36:13.233Z,99.90
2019-03-25T19:38:42.801Z,99.90
2019-03-25T19:41:12.466Z,99.90
2019-03-25T19:43:42.143Z,99.90
2019-03-25T19:46:11.750Z,99.90
2019-03-25T19:48:41.272Z,99.90
2019-03-25T19:51:11.025Z,99.90
2019-03-25T19:53:41.014Z,99.90
2019-03-25T19:56:10.736Z,99.90
2019-03-25T19:58:40.415Z,99.90
2019-03-25T20:01:10.694Z,99.90
2019-03-25T20:03:40.359Z,99.90
2019-03-25T20:06:10.098Z,99.90
2019-03-25T20:08:39.631Z,99.90
2019-03-25T20:11:09.356Z,99.90
2019-03-25T20:13:38.877Z,99.90
2019-03-25T20:16:08.683Z,99.90
2019-03-25T20:18:38.467Z,99.90
2019-03-25T20:21:08.140Z,99.90
2019-03-25T20:23:37.765Z,99.90
2019-03-25T20:26:07.372Z,99.90
2019-03-25T20:28:37.025Z,99.90
2019-03-25T20:31:06.847Z,99.90
2019-03-25T20:33:36.612Z,99.90
2019-03-25T20:36:06.345Z,99.90
2019-03-25T20:38:36.175Z,99.90
2019-03-25T20:41:05.867Z,99.90
2019-03-25T20:43:35.528Z,99.90
2019-03-25T20:46:05.263Z,99.90
2019-03-25T20:48:34.990Z,99.90
2019-03-25T20:51:04.621Z,99.90
2019-03-25T20:53:34.308Z,99.90
2019-03-25T20:56:04.177Z,99.90
2019-03-25T20:58:33.999Z,99.90
2019-03-25T21:01:03.765Z,99.90
2019-03-25T21:03:33.529Z,99.90
2019-03-25T21:06:03.221Z,99.90
2019-03-25T21:08:34.435Z,99.90
2019-03-25T21:11:04.014Z,99.90
2019-03-25T21:13:33.653Z,99.90
2019-03-25T21:16:03.536Z,99.90
2019-03-25T21:18:33.320Z,99.90
2019-03-25T21:21:03.058Z,99.90
2019-03-25T21:23:32.673Z,99.90
2019-03-25T21:26:02.390Z,99.90
2019-03-25T21:28:32.209Z,99.90
2019-03-25T21:31:02.131Z,99.90
2019-03-25T21:33:31.803Z,99.90
2019-03-25T21:36:01.970Z,99.90
2019-03-25T21:38:31.592Z,99.90
2019-03-25T21:41:01.449Z,99.90
2019-03-25T21:43:31.392Z,99.90
2019-03-25T21:46:01.136Z,99.90
2019-03-25T21:48:31.151Z,99.90
2019-03-25T21:51:01.620Z,99.90
2019-03-25T21:53:31.462Z,99.90
2019-03-25T21:56:01.126Z,99.90
2019-03-25T21:58:30.945Z,99.90
2019-03-25T22:01:00.614Z,99.90
2019-03-25T22:03:30.254Z,99.90
2019-03-25T22:06:02.422Z,99.90
2019-03-25T22:08:32.304Z,99.90
2019-03-25T22:11:01.958Z,99.90
2019-03-25T22:13:32.286Z,99.90
2019-03-25T22:16:02.029Z,99.90
2019-03-25T22:18:31.984Z,99.90
2019-03-25T22:21:02.014Z,99.90
2019-03-25T22:23:31.563Z,99.90
2019-03-25T22:26:01.131Z,99.90
2019-03-25T22:28:30.769Z,99.90
2019-03-25T22:31:00.317Z,99.90
2019-03-25T22:33:29.869Z,99.90
2019-03-25T22:35:59.535Z,99.90
2019-03-25T22:38:29.111Z,99.90
2019-03-25T22:40:58.710Z,99.90
2019-03-25T22:43:28.417Z,99.90
2019-03-25T22:45:58.073Z,99.90
2019-03-25T22:48:28.181Z,99.90
2019-03-25T22:50:57.933Z,99.90
2019-03-25T22:53:28.806Z,99.90
2019-03-25T22:55:58.388Z,99.90
2019-03-25T22:58:28.042Z,99.90
2019-03-25T23:00:58.183Z,99.90
2019-03-25T23:03:38.548Z,99.90
2019-03-25T23:05:59.351Z,99.90
2019-03-25T23:08:29.056Z,99.90
2019-03-25T23:10:58.727Z,99.90
2019-03-25T23:13:28.390Z,99.90
2019-03-25T23:15:57.978Z,99.90
2019-03-25T23:18:27.498Z,99.90
2019-03-25T23:21:00.142Z,99.90
2019-03-25T23:23:29.680Z,99.90
2019-03-25T23:25:59.299Z,99.90
2019-03-25T23:28:28.972Z,99.90
2019-03-25T23:30:58.638Z,99.90
2019-03-25T23:33:28.260Z,99.90
2019-03-25T23:36:17.526Z,99.90
2019-03-25T23:38:47.142Z,99.90
2019-03-25T23:41:17.005Z,99.90
2019-03-25T23:43:46.859Z,99.90
2019-03-25T23:46:16.568Z,99.90
2019-03-25T23:48:46.250Z,99.90
2019-03-25T23:51:15.945Z,99.90
2019-03-25T23:53:46.654Z,99.90
2019-03-25T23:56:18.731Z,99.90
2019-03-25T23:58:47.843Z,99.90
