createdAt,value
2018-06-11T00:00:01.104Z,5.3
2018-06-11T00:05:01.049Z,5.5
2018-06-11T00:10:01.132Z,5.2
2018-06-11T00:15:01.012Z,4.8
2018-06-11T00:20:01.063Z,4.8
2018-06-11T00:25:01.008Z,4.6
2018-06-11T00:30:01.301Z,4.4
2018-06-11T00:35:01.022Z,4.4
2018-06-11T00:40:01.048Z,4.4
2018-06-11T00:45:01.051Z,4.3
2018-06-11T00:50:06.143Z,4.4
2018-06-11T00:55:01.016Z,4.3
2018-06-11T01:00:01.049Z,4.4
2018-06-11T01:05:01.049Z,4.4
2018-06-11T01:10:02.152Z,4.4
2018-06-11T01:15:01.027Z,4.2
2018-06-11T01:20:01.160Z,4.4
2018-06-11T01:25:01.040Z,4.2
2018-06-11T01:30:01.225Z,4.4
2018-06-11T01:35:01.070Z,4.3
2018-06-11T01:40:01.142Z,4.6
2018-06-11T01:45:01.079Z,4.5
2018-06-11T01:50:01.191Z,4.4
2018-06-11T01:55:01.074Z,4.4
2018-06-11T02:00:01.183Z,4.6
2018-06-11T02:05:01.045Z,4.6
2018-06-11T02:10:01.150Z,4.7
2018-06-11T02:15:01.034Z,4.9
2018-06-11T02:20:01.196Z,5.2
2018-06-11T02:25:06.050Z,5.2
2018-06-11T02:30:01.106Z,5.4
2018-06-11T02:35:01.051Z,5.4
2018-06-11T02:40:01.236Z,5.6
2018-06-11T02:45:01.040Z,5.6
2018-06-11T02:50:01.134Z,6.1
2018-06-11T02:55:01.108Z,6.1
2018-06-11T03:00:01.114Z,6.4
2018-06-11T03:05:01.072Z,6.6
2018-06-11T03:10:01.824Z,6.8
2018-06-11T03:15:01.047Z,6.8
2018-06-11T03:20:01.113Z,6.9
2018-06-11T03:25:01.055Z,6.5
2018-06-11T03:30:01.119Z,6.1
2018-06-11T03:35:01.058Z,5.6
2018-06-11T03:40:01.192Z,5.4
2018-06-11T03:45:01.062Z,5.2
2018-06-11T03:50:01.176Z,5.3
2018-06-11T03:55:01.058Z,4.7
2018-06-11T04:00:01.136Z,4.9
2018-06-11T04:05:01.094Z,4.3
2018-06-11T04:10:01.204Z,3.9
2018-06-11T04:15:01.065Z,3.6
2018-06-11T04:20:01.166Z,4.0
2018-06-11T04:25:01.088Z,3.7
2018-06-11T04:30:01.194Z,4.0
2018-06-11T04:35:01.074Z,4.0
2018-06-11T04:40:01.198Z,4.1
2018-06-11T04:45:01.049Z,4.1
2018-06-11T04:50:01.210Z,4.0
2018-06-11T04:55:01.123Z,3.8
2018-06-11T05:00:01.179Z,3.6
2018-06-11T05:05:01.152Z,3.8
2018-06-11T05:10:06.299Z,3.6
2018-06-11T05:15:01.087Z,3.7
2018-06-11T05:20:06.354Z,3.9
2018-06-11T05:25:01.097Z,4.0
2018-06-11T05:30:06.161Z,3.7
2018-06-11T05:35:01.097Z,4.0
2018-06-11T05:40:01.216Z,3.8
2018-06-11T05:45:01.094Z,3.7
2018-06-11T05:55:01.187Z,4.1
2018-06-11T06:00:01.244Z,4.3
2018-06-11T06:10:01.280Z,4.4
2018-06-11T06:15:01.125Z,4.4
2018-06-11T06:20:01.373Z,4.4
2018-06-11T06:25:01.131Z,4.0
2018-06-11T06:30:01.270Z,4.2
2018-06-11T06:35:01.174Z,4.2
2018-06-11T06:40:01.207Z,4.2
2018-06-11T06:45:01.113Z,4.0
2018-06-11T06:50:01.137Z,4.2
2018-06-11T06:55:01.217Z,3.9
2018-06-11T07:00:01.270Z,3.9
2018-06-11T07:05:01.104Z,3.7
2018-06-11T07:15:01.265Z,3.9
2018-06-11T07:20:02.252Z,3.8
2018-06-11T07:25:01.149Z,3.6
2018-06-11T07:30:01.161Z,3.7
2018-06-11T07:40:01.182Z,3.5
2018-06-11T07:45:01.082Z,3.6
2018-06-11T07:55:01.239Z,3.9
2018-06-11T08:00:01.633Z,3.9
2018-06-11T08:05:01.087Z,4.0
2018-06-11T08:10:01.255Z,4.0
2018-06-11T08:15:01.169Z,4.0
2018-06-11T08:20:01.234Z,4.0
2018-06-11T08:25:01.153Z,4.2
2018-06-11T08:30:01.283Z,4.0
2018-06-11T08:40:06.244Z,4.0
2018-06-11T08:45:01.126Z,4.0
2018-06-11T08:50:01.208Z,4.0
2018-06-11T08:55:01.135Z,4.1
2018-06-11T09:00:01.396Z,4.1
2018-06-11T09:10:06.170Z,4.3
2018-06-11T09:15:01.148Z,4.3
2018-06-11T09:20:01.191Z,4.2
2018-06-11T09:25:01.408Z,4.6
2018-06-11T09:30:06.190Z,4.5
2018-06-11T09:35:01.115Z,4.4
2018-06-11T09:40:01.184Z,4.2
2018-06-11T09:45:01.137Z,4.1
2018-06-11T09:50:01.211Z,3.5
2018-06-11T09:55:01.151Z,3.4
2018-06-11T10:00:01.149Z,3.6
2018-06-11T10:05:01.115Z,3.4
2018-06-11T10:10:01.216Z,3.5
2018-06-11T10:15:01.091Z,3.4
2018-06-11T10:20:01.190Z,3.4
2018-06-11T10:25:01.063Z,3.6
2018-06-11T10:30:01.196Z,3.9
2018-06-11T10:35:01.142Z,4.0
2018-06-11T10:40:01.222Z,4.4
2018-06-11T10:45:01.191Z,4.7
2018-06-11T10:50:06.330Z,4.7
2018-06-11T10:55:01.199Z,4.8
2018-06-11T11:00:01.320Z,4.6
2018-06-11T11:05:01.227Z,4.6
2018-06-11T11:10:01.256Z,4.3
2018-06-11T11:15:01.191Z,4.1
2018-06-11T11:20:01.289Z,4.2
2018-06-11T11:25:01.204Z,4.8
2018-06-11T11:30:01.270Z,5.0
2018-06-11T11:35:01.217Z,5.3
2018-06-11T11:40:01.268Z,5.5
2018-06-11T11:45:01.200Z,5.6
2018-06-11T11:55:01.275Z,5.3
2018-06-11T12:00:01.282Z,5.3
2018-06-11T12:05:02.305Z,5.4
2018-06-11T12:10:01.306Z,5.4
2018-06-11T12:15:06.192Z,5.1
2018-06-11T12:25:01.219Z,4.9
2018-06-11T12:30:01.326Z,4.7
2018-06-11T12:35:01.186Z,4.6
2018-06-11T12:40:01.323Z,4.6
2018-06-11T12:45:01.292Z,4.8
2018-06-11T12:50:01.315Z,4.8
2018-06-11T12:55:01.221Z,4.8
2018-06-11T13:00:01.326Z,4.8
2018-06-11T13:05:01.224Z,4.8
2018-06-11T13:15:01.514Z,4.8
2018-06-11T13:20:01.389Z,4.6
2018-06-11T13:25:01.221Z,4.4
2018-06-11T13:30:01.361Z,4.4
2018-06-11T13:35:01.260Z,4.2
2018-06-11T13:40:01.365Z,4.0
2018-06-11T13:45:01.259Z,4.1
2018-06-11T13:50:01.375Z,4.4
2018-06-11T14:00:01.364Z,4.8
2018-06-11T14:05:01.315Z,5.2
2018-06-11T14:15:01.447Z,5.3
2018-06-11T14:20:01.350Z,5.4
2018-06-11T14:25:02.061Z,5.4
2018-06-11T14:30:01.325Z,5.3
2018-06-11T14:35:01.214Z,5.5
2018-06-11T14:40:01.390Z,5.6
2018-06-11T14:45:01.270Z,5.5
2018-06-11T14:50:01.348Z,5.2
2018-06-11T14:55:01.282Z,5.0
2018-06-11T15:00:01.395Z,5.2
2018-06-11T15:10:06.353Z,5.7
2018-06-11T15:15:01.335Z,5.9
2018-06-11T15:20:01.355Z,6.0
2018-06-11T15:25:06.242Z,5.8
2018-06-11T15:30:01.337Z,5.7
2018-06-11T15:35:01.271Z,5.3
2018-06-11T15:40:01.404Z,5.3
2018-06-11T15:45:01.266Z,5.0
2018-06-11T15:50:01.415Z,5.3
2018-06-11T15:55:01.273Z,5.2
2018-06-11T16:00:06.377Z,5.3
2018-06-11T16:05:01.276Z,5.1
2018-06-11T16:10:06.313Z,5.3
2018-06-11T16:15:01.282Z,5.0
2018-06-11T16:20:01.452Z,5.1
2018-06-11T16:25:01.279Z,5.2
2018-06-11T16:30:01.305Z,5.1
2018-06-11T16:35:01.289Z,4.9
2018-06-11T16:40:02.859Z,4.9
2018-06-11T16:45:01.292Z,4.7
2018-06-11T16:50:02.581Z,4.3
2018-06-11T16:55:01.291Z,4.2
2018-06-11T17:00:01.365Z,4.2
2018-06-11T17:05:06.267Z,4.0
2018-06-11T17:10:01.390Z,4.2
2018-06-11T17:15:01.229Z,4.2
2018-06-11T17:20:01.402Z,4.2
2018-06-11T17:30:01.326Z,4.2
2018-06-11T17:35:01.302Z,4.2
2018-06-11T17:40:01.423Z,4.4
2018-06-11T17:45:01.286Z,4.6
2018-06-11T17:50:01.369Z,4.9
2018-06-11T17:55:01.362Z,4.8
2018-06-11T18:00:01.341Z,4.9
2018-06-11T18:05:01.295Z,4.9
2018-06-11T18:15:01.437Z,4.9
2018-06-11T18:20:01.463Z,4.9
2018-06-11T18:25:01.314Z,4.6
2018-06-11T18:30:01.454Z,4.4
2018-06-11T18:35:01.304Z,4.4
2018-06-11T18:40:01.295Z,4.0
2018-06-11T18:45:01.278Z,3.8
2018-06-11T18:50:01.357Z,3.7
2018-06-11T18:55:01.368Z,3.7
2018-06-11T19:00:06.548Z,3.4
2018-06-11T19:05:01.355Z,3.4
2018-06-11T19:15:01.292Z,3.1
2018-06-11T19:20:06.451Z,2.8
2018-06-11T19:25:01.302Z,2.5
2018-06-11T19:30:01.356Z,2.4
2018-06-11T19:35:01.440Z,2.2
2018-06-11T19:40:01.368Z,2.0
2018-06-11T19:45:01.297Z,2.0
2018-06-11T19:55:01.562Z,1.8
2018-06-11T20:00:01.711Z,1.8
2018-06-11T20:05:01.422Z,1.8
2018-06-11T20:10:01.434Z,1.8
2018-06-11T20:15:01.367Z,1.8
2018-06-11T20:20:01.403Z,1.9
2018-06-11T20:25:01.319Z,2.0
2018-06-11T20:30:01.480Z,1.8
2018-06-11T20:35:06.319Z,1.8
2018-06-11T20:40:01.523Z,1.7
2018-06-11T20:45:02.401Z,1.6
2018-06-11T20:50:01.457Z,1.5
2018-06-11T20:55:01.322Z,1.7
2018-06-11T21:00:01.393Z,1.7
2018-06-11T21:05:06.324Z,1.5
2018-06-11T21:10:01.449Z,1.7
2018-06-11T21:15:01.321Z,1.6
2018-06-11T21:20:06.456Z,1.6
2018-06-11T21:25:01.357Z,1.6
2018-06-11T21:30:11.402Z,1.8
2018-06-11T21:35:01.365Z,1.8
2018-06-11T21:40:06.398Z,1.8
2018-06-11T21:45:01.370Z,1.8
2018-06-11T21:50:01.388Z,1.7
2018-06-11T21:55:01.374Z,1.5
2018-06-11T22:00:01.362Z,1.2
2018-06-11T22:10:01.626Z,0.6
2018-06-11T22:15:01.378Z,0.6
2018-06-11T22:20:01.510Z,0.6
2018-06-11T22:25:01.372Z,0.8
2018-06-11T22:30:01.452Z,0.8
2018-06-11T22:40:01.470Z,0.8
2018-06-11T22:45:01.381Z,0.8
2018-06-11T22:55:01.377Z,0.9
2018-06-11T23:00:01.508Z,1.0
2018-06-11T23:05:01.416Z,1.0
2018-06-11T23:10:01.459Z,1.0
2018-06-11T23:15:02.553Z,1.0
2018-06-11T23:35:01.286Z,1.4
2018-06-11T23:40:01.263Z,1.2
2018-06-11T23:45:01.207Z,1.3
2018-06-11T23:50:01.349Z,1.3
2018-06-11T23:55:01.252Z,1.4
