createdAt,value
2019-04-20T00:00:17.028Z,70.03
2019-04-20T00:01:47.063Z,70.03
2019-04-20T00:03:18.317Z,69.75
2019-04-20T00:04:49.565Z,69.84
2019-04-20T00:06:19.681Z,69.83
2019-04-20T00:07:50.285Z,69.86
2019-04-20T00:09:39.728Z,70.26
2019-04-20T00:11:48.027Z,70.65
2019-04-20T00:14:03.587Z,70.88
2019-04-20T00:15:35.251Z,70.75
2019-04-20T00:17:05.336Z,70.53
2019-04-20T00:18:57.230Z,70.97
2019-04-20T00:20:38.991Z,70.9
2019-04-20T00:22:19.766Z,71.26
2019-04-20T00:23:54.899Z,71.19
2019-04-20T00:26:10.775Z,71.21
2019-04-20T00:28:44.095Z,71.68
2019-04-20T00:31:34.957Z,71.91
2019-04-20T00:34:03.643Z,72.12
2019-04-20T00:35:36.088Z,71.73
2019-04-20T00:37:09.000Z,71.86
2019-04-20T00:38:56.834Z,72.18
2019-04-20T00:40:28.644Z,71.91
2019-04-20T00:42:15.935Z,72.07
2019-04-20T00:43:47.420Z,71.84
2019-04-20T00:45:46.569Z,71.39
2019-04-20T00:48:06.694Z,71.57
2019-04-20T00:50:44.267Z,71.58
2019-04-20T00:53:20.346Z,72.03
2019-04-20T00:54:54.018Z,72.56
2019-04-20T00:56:24.666Z,72.26
2019-04-20T00:58:28.719Z,72.48
2019-04-20T01:01:19.776Z,72.12
2019-04-20T01:04:19.701Z,72.34
2019-04-20T01:07:01.038Z,72.57
2019-04-20T01:08:36.194Z,72.57
2019-04-20T01:10:07.198Z,73.31
2019-04-20T01:11:51.024Z,73.4
2019-04-20T01:13:30.047Z,73.06
2019-04-20T01:15:32.062Z,73.47
2019-04-20T01:17:16.853Z,73.51
2019-04-20T01:18:48.211Z,73.45
2019-04-20T01:20:16.950Z,74.01
2019-04-20T01:22:12.570Z,73.72
2019-04-20T01:24:05.249Z,73.63
2019-04-20T01:25:52.030Z,74.1
2019-04-20T01:30:27.743Z,74.62
2019-04-20T01:33:03.337Z,74.15
2019-04-20T01:35:48.714Z,74.91
2019-04-20T01:38:20.756Z,74.92
2019-04-20T01:40:06.466Z,75.61
2019-04-20T01:41:37.741Z,75.24
2019-04-20T01:43:08.115Z,75.63
2019-04-20T01:44:53.470Z,75.78
2019-04-20T01:46:33.275Z,75.52
2019-04-20T01:48:13.267Z,76
2019-04-20T01:50:05.991Z,75.71
2019-04-20T01:52:25.701Z,76.01
2019-04-20T01:57:06.871Z,75.76
2019-04-20T01:59:54.024Z,76.16
2019-04-20T02:01:43.762Z,76.24
2019-04-20T02:03:15.163Z,76.11
2019-04-20T02:05:06.208Z,76.49
2019-04-20T02:06:59.648Z,75.85
2019-04-20T02:08:35.972Z,76.1
2019-04-20T02:10:18.520Z,76.06
2019-04-20T02:12:08.173Z,76.23
2019-04-20T02:14:06.648Z,76.48
2019-04-20T02:16:42.251Z,76.78
2019-04-20T02:21:51.334Z,76.68
2019-04-20T02:23:59.276Z,76.82
2019-04-20T02:25:31.352Z,77.08
2019-04-20T02:27:04.326Z,76.57
2019-04-20T02:29:44.149Z,76.64
2019-04-20T02:34:03.296Z,76.5
2019-04-20T02:37:48.460Z,76.2
2019-04-20T02:50:42.935Z,76.36
2019-04-20T02:54:10.849Z,76.64
2019-04-20T02:58:00.186Z,76.8
2019-04-20T05:32:18.358Z,80.33
2019-04-20T05:35:14.485Z,80.22
2019-04-20T05:38:54.101Z,80.22
2019-04-20T05:41:30.846Z,79.94
2019-04-20T05:44:28.791Z,79.2
2019-04-20T05:47:42.729Z,79.12
2019-04-20T05:50:36.156Z,77.69
2019-04-20T05:53:44.186Z,78.24
2019-04-20T05:56:30.327Z,77.37
2019-04-20T05:59:32.196Z,76.76
2019-04-20T06:09:09.689Z,76.89
2019-04-20T06:12:39.848Z,75.96
2019-04-20T06:15:11.557Z,75.42
2019-04-20T06:21:13.343Z,74.36
2019-04-20T06:24:23.480Z,73.69
2019-04-20T06:27:07.958Z,73.8
2019-04-20T06:30:00.273Z,73.76
2019-04-20T06:33:07.634Z,73.16
2019-04-20T06:36:37.861Z,72.02
2019-04-20T06:40:03.346Z,70.21
2019-04-20T06:46:14.649Z,69.39
2019-04-20T06:54:37.914Z,67.31
2019-04-20T06:57:49.453Z,66.44
2019-04-20T07:01:01.805Z,66.07
2019-04-20T07:04:20.935Z,65.87
2019-04-20T07:07:43.022Z,64.27
2019-04-20T07:13:25.899Z,63.75
2019-04-20T07:15:56.507Z,63.11
2019-04-20T07:22:37.317Z,63.75
2019-04-20T07:25:54.039Z,62.77
2019-04-20T07:28:38.016Z,62.45
2019-04-20T07:31:39.219Z,61.45
2019-04-20T07:34:31.609Z,61.62
2019-04-20T07:38:34.103Z,60.87
2019-04-20T07:41:47.606Z,60.13
2019-04-20T07:45:29.412Z,59.64
2019-04-20T07:48:42.000Z,59.19
2019-04-20T07:51:06.295Z,59.13
2019-04-20T07:53:44.913Z,58.2
2019-04-20T07:58:52.373Z,58.22
2019-04-20T08:02:07.627Z,58.19
2019-04-20T08:04:54.884Z,57.6
2019-04-20T08:06:59.046Z,56.9
2019-04-20T08:09:28.702Z,57.57
2019-04-20T08:12:31.145Z,56.84
2019-04-20T08:16:06.208Z,56.03
2019-04-20T08:18:53.441Z,55.03
2019-04-20T08:21:50.888Z,55.45
2019-04-20T08:24:36.813Z,55.21
2019-04-20T08:26:36.444Z,55.33
2019-04-20T08:28:46.235Z,55.08
2019-04-20T08:31:24.212Z,54.53
2019-04-20T08:34:41.426Z,54.77
2019-04-20T08:37:38.398Z,53.82
2019-04-20T08:43:41.578Z,54.02
2019-04-20T08:47:03.352Z,53.11
2019-04-20T08:50:22.138Z,53.16
2019-04-20T08:53:55.948Z,52.58
2019-04-20T08:56:21.417Z,52.44
2019-04-20T08:57:54.742Z,51.49
2019-04-20T08:59:25.584Z,52.17
2019-04-20T09:01:14.339Z,51.4
2019-04-20T09:03:24.634Z,51.19
2019-04-20T09:05:34.487Z,51.36
2019-04-20T09:07:28.759Z,51.06
2019-04-20T09:10:33.970Z,50.16
2019-04-20T09:13:07.984Z,49.06
2019-04-20T09:14:44.703Z,50.03
2019-04-20T09:16:15.455Z,49.2
2019-04-20T09:18:15.415Z,49.15
2019-04-20T09:26:04.448Z,45.13
2019-04-20T09:28:25.458Z,42.42
2019-04-20T09:30:58.254Z,44.38
2019-04-20T09:34:01.357Z,42.99
2019-04-20T09:36:45.661Z,42.35
2019-04-20T09:39:14.846Z,42.87
2019-04-20T09:43:20.683Z,41.05
2019-04-20T09:45:06.515Z,40.53
2019-04-20T09:46:58.104Z,41.38
2019-04-20T09:48:56.035Z,40.55
2019-04-20T09:51:37.196Z,40.03
2019-04-20T09:54:01.575Z,38.9
2019-04-20T09:56:22.969Z,38.94
2019-04-20T09:59:07.885Z,37.99
2019-04-20T10:01:32.542Z,38.1
2019-04-20T10:03:06.833Z,38.7
2019-04-20T10:04:37.768Z,37.48
2019-04-20T10:06:07.732Z,36.54
2019-04-20T10:07:47.407Z,37.38
2019-04-20T10:09:44.512Z,37.29
2019-04-20T10:11:14.877Z,36.83
2019-04-20T10:12:44.943Z,37.29
2019-04-20T10:14:14.600Z,36.61
2019-04-20T10:15:46.089Z,35.98
2019-04-20T10:17:16.060Z,36.05
2019-04-20T10:18:56.897Z,36.68
2019-04-20T10:20:40.432Z,36.67
2019-04-20T10:22:13.197Z,35.81
2019-04-20T10:23:45.059Z,35.4
2019-04-20T10:25:15.133Z,35.72
2019-04-20T10:26:45.892Z,36.45
2019-04-20T10:28:16.043Z,35.92
2019-04-20T10:29:46.007Z,35.99
2019-04-20T10:31:16.943Z,36.16
2019-04-20T10:32:55.909Z,36.23
2019-04-20T10:34:28.779Z,36.27
2019-04-20T10:35:59.640Z,36.23
2019-04-20T10:37:29.543Z,35.32
2019-04-20T10:39:00.485Z,34.89
2019-04-20T10:41:12.876Z,34.04
2019-04-20T10:42:44.169Z,33.93
2019-04-20T10:44:14.900Z,34.17
2019-04-20T10:45:45.028Z,35.47
2019-04-20T10:47:14.921Z,35.11
2019-04-20T10:49:01.114Z,35.13
2019-04-20T10:50:32.791Z,34.44
2019-04-20T10:52:02.851Z,34.65
2019-04-20T10:53:33.097Z,34.16
2019-04-20T10:55:03.087Z,34.83
2019-04-20T10:56:33.899Z,34.05
2019-04-20T10:58:03.967Z,34.23
2019-04-20T10:59:34.100Z,33.04
2019-04-20T11:01:07.641Z,33.25
2019-04-20T11:02:37.568Z,33.1
2019-04-20T11:04:06.299Z,33.39
2019-04-20T11:05:35.915Z,33.9
2019-04-20T11:07:06.165Z,33.08
2019-04-20T11:08:35.808Z,33.56
2019-04-20T11:10:30.334Z,33.42
2019-04-20T11:12:04.380Z,33.81
2019-04-20T11:13:35.458Z,34.24
2019-04-20T11:15:06.285Z,33.08
2019-04-20T11:16:36.302Z,31.73
2019-04-20T11:18:05.012Z,32.79
2019-04-20T11:19:34.534Z,32.35
2019-04-20T11:21:04.538Z,32.61
2019-04-20T11:22:34.934Z,32.22
2019-04-20T11:24:04.794Z,33.91
2019-04-20T11:25:34.641Z,30.76
2019-04-20T11:27:04.661Z,32.91
2019-04-20T11:28:34.590Z,32.05
2019-04-20T11:30:04.554Z,32.58
2019-04-20T11:31:56.057Z,32.17
2019-04-20T11:33:25.514Z,31.54
2019-04-20T11:35:00.317Z,31.91
2019-04-20T11:36:33.329Z,32.23
2019-04-20T11:38:03.118Z,31.89
2019-04-20T11:39:35.079Z,31.75
2019-04-20T11:41:29.406Z,31.02
2019-04-20T11:43:01.788Z,31.12
2019-04-20T11:44:38.196Z,31.69
2019-04-20T11:46:09.207Z,31
2019-04-20T11:47:39.889Z,29.62
2019-04-20T11:49:10.012Z,31.37
2019-04-20T11:50:40.780Z,31.59
2019-04-20T11:52:11.325Z,31.13
2019-04-20T11:53:42.901Z,31.6
2019-04-20T11:55:12.805Z,31.48
2019-04-20T11:56:47.425Z,31.4
2019-04-20T11:58:17.262Z,30.36
2019-04-20T11:59:48.615Z,30.23
2019-04-20T12:01:36.523Z,30.4
2019-04-20T12:03:49.579Z,30.29
2019-04-20T12:05:51.613Z,29.81
2019-04-20T12:07:25.113Z,29.97
2019-04-20T12:08:55.139Z,29.62
2019-04-20T12:10:33.123Z,30.09
2019-04-20T12:12:41.198Z,30.2
2019-04-20T12:14:12.780Z,29.37
2019-04-20T12:15:43.827Z,30.26
2019-04-20T12:17:13.771Z,29.66
2019-04-20T12:18:46.566Z,30.03
2019-04-20T12:20:16.845Z,30.75
2019-04-20T12:21:47.703Z,29.17
2019-04-20T12:23:18.216Z,30.15
2019-04-20T12:24:48.116Z,30.49
2019-04-20T12:26:18.788Z,29.32
2019-04-20T12:28:03.273Z,29.67
2019-04-20T12:29:34.238Z,29.25
2019-04-20T12:31:25.894Z,29.02
2019-04-20T12:33:05.736Z,28.34
2019-04-20T12:34:37.254Z,28.66
2019-04-20T12:36:06.261Z,28.35
2019-04-20T12:37:37.067Z,29.07
2019-04-20T12:39:07.080Z,29.31
2019-04-20T12:40:38.130Z,28.99
2019-04-20T12:42:13.082Z,29.33
2019-04-20T12:43:43.795Z,30.25
2019-04-20T12:45:13.749Z,28.73
2019-04-20T12:46:43.885Z,29.41
2019-04-20T12:48:13.759Z,27.51
2019-04-20T12:49:43.528Z,27.6
2019-04-20T12:51:13.585Z,27.99
2019-04-20T12:52:44.385Z,28.6
2019-04-20T12:54:14.704Z,27.92
2019-04-20T12:55:44.581Z,28.22
2019-04-20T12:57:14.704Z,28.15
2019-04-20T12:58:47.636Z,28.04
2019-04-20T13:00:17.651Z,28.17
2019-04-20T13:01:47.299Z,26.91
2019-04-20T13:03:17.498Z,28.59
2019-04-20T13:04:46.612Z,28.38
2019-04-20T13:06:16.470Z,28.42
2019-04-20T13:08:02.351Z,28.1
2019-04-20T13:09:32.802Z,28.44
2019-04-20T13:11:02.762Z,28.14
2019-04-20T13:12:36.487Z,27.4
2019-04-20T13:14:06.516Z,26.92
2019-04-20T13:15:38.455Z,27.7
2019-04-20T13:17:10.497Z,28.26
2019-04-20T13:18:41.416Z,27.9
2019-04-20T13:20:12.197Z,28.09
2019-04-20T13:21:43.131Z,28.71
2019-04-20T13:23:13.274Z,28.33
2019-04-20T13:24:43.349Z,28.1
2019-04-20T13:26:17.598Z,27.49
2019-04-20T13:27:50.695Z,27.62
2019-04-20T13:29:20.302Z,27.49
2019-04-20T13:30:50.290Z,26.62
2019-04-20T13:32:20.360Z,27.26
2019-04-20T13:33:51.860Z,27.77
2019-04-20T13:35:22.662Z,27.5
2019-04-20T13:36:52.639Z,27.39
2019-04-20T13:38:22.626Z,27.39
2019-04-20T13:39:53.321Z,27.4
2019-04-20T13:41:24.325Z,27.59
2019-04-20T13:42:54.156Z,27.09
2019-04-20T13:44:24.176Z,27.92
2019-04-20T13:45:55.395Z,28.05
2019-04-20T13:47:28.604Z,28.17
2019-04-20T13:48:58.298Z,28.07
2019-04-20T13:50:29.865Z,28.13
2019-04-20T13:52:00.102Z,27.49
2019-04-20T13:53:30.012Z,27.17
2019-04-20T13:55:00.255Z,27.39
2019-04-20T13:56:32.449Z,27.09
2019-04-20T13:58:02.621Z,26.91
2019-04-20T13:59:35.482Z,28.04
2019-04-20T14:01:06.408Z,27.4
2019-04-20T14:02:36.213Z,27.26
2019-04-20T14:04:06.016Z,27.84
2019-04-20T14:05:35.981Z,28.53
2019-04-20T14:07:06.036Z,27.55
2019-04-20T14:08:35.885Z,27.27
2019-04-20T14:10:06.027Z,27.4
2019-04-20T14:11:35.846Z,27.72
2019-04-20T14:13:22.142Z,27.36
2019-04-20T14:14:55.408Z,27.31
2019-04-20T14:16:25.298Z,26.94
2019-04-20T14:17:57.434Z,27.11
2019-04-20T14:19:27.479Z,27.12
2019-04-20T14:20:58.503Z,26.57
2019-04-20T14:22:29.508Z,26.56
2019-04-20T14:23:59.311Z,26.6
2019-04-20T14:25:31.375Z,27.16
2019-04-20T14:27:03.570Z,27.33
2019-04-20T14:28:33.474Z,27.06
2019-04-20T14:30:04.142Z,26.58
2019-04-20T14:31:35.359Z,26.19
2019-04-20T14:33:05.404Z,26.83
2019-04-20T14:34:35.366Z,27.02
2019-04-20T14:36:05.373Z,26.79
2019-04-20T14:37:36.390Z,26.68
2019-04-20T14:39:07.582Z,28.07
2019-04-20T14:40:37.572Z,28.29
2019-04-20T14:42:30.038Z,27.91
2019-04-20T14:44:03.928Z,27.38
2019-04-20T14:45:34.536Z,27.4
2019-04-20T14:47:03.842Z,27.25
2019-04-20T14:48:34.664Z,27.59
2019-04-20T14:50:07.794Z,27.44
2019-04-20T14:51:39.450Z,26.88
2019-04-20T14:53:09.654Z,26.54
2019-04-20T14:54:39.587Z,26.19
2019-04-20T14:56:11.599Z,26.7
2019-04-20T14:57:41.667Z,25.99
2019-04-20T14:59:11.650Z,26.2
2019-04-20T15:00:41.799Z,26.28
2019-04-20T15:02:12.936Z,26.96
2019-04-20T15:03:59.555Z,26.4
2019-04-20T15:05:31.362Z,26.55
2019-04-20T15:07:00.510Z,25.62
2019-04-20T15:08:30.603Z,26.01
2019-04-20T15:10:00.986Z,26.71
2019-04-20T15:11:32.795Z,26.06
2019-04-20T15:13:11.341Z,26.41
2019-04-20T15:14:42.958Z,27.3
2019-04-20T15:16:12.997Z,27.4
2019-04-20T15:17:43.928Z,27.35
2019-04-20T15:19:13.945Z,26.65
2019-04-20T15:20:45.857Z,26.08
2019-04-20T15:22:15.811Z,26.23
2019-04-20T15:23:48.086Z,26.76
2019-04-20T15:25:17.965Z,26.43
2019-04-20T15:26:48.933Z,26.55
2019-04-20T15:28:18.826Z,25.97
2019-04-20T15:29:50.626Z,26.71
2019-04-20T15:31:20.563Z,27.03
2019-04-20T15:32:52.677Z,26.93
2019-04-20T15:34:22.149Z,26.88
2019-04-20T15:35:52.622Z,26.58
2019-04-20T15:37:23.533Z,26.87
2019-04-20T15:38:54.538Z,27.15
2019-04-20T15:40:24.451Z,27.01
2019-04-20T15:41:54.624Z,27.19
2019-04-20T15:43:28.340Z,27.47
2019-04-20T15:44:58.611Z,26.82
2019-04-20T15:46:34.729Z,26.95
2019-04-20T15:48:06.133Z,27.8
2019-04-20T15:49:36.135Z,27.9
2019-04-20T15:51:05.957Z,27.84
2019-04-20T15:52:56.945Z,27.8
2019-04-20T15:54:27.668Z,27.38
2019-04-20T15:55:57.774Z,27.73
2019-04-20T15:57:36.226Z,28.07
2019-04-20T15:59:06.580Z,27.89
2019-04-20T16:00:36.580Z,28.29
2019-04-20T16:02:05.334Z,27.8
2019-04-20T16:03:35.288Z,28.03
2019-04-20T16:05:06.296Z,27.89
2019-04-20T16:06:39.410Z,27.86
2019-04-20T16:08:12.385Z,27.62
2019-04-20T16:09:42.363Z,27.23
2019-04-20T16:11:13.525Z,27.31
2019-04-20T16:12:45.062Z,27.21
2019-04-20T16:14:15.679Z,28.02
2019-04-20T16:15:45.755Z,28.16
2019-04-20T16:17:17.642Z,28.4
2019-04-20T16:18:47.011Z,28.12
2019-04-20T16:20:27.177Z,27.84
2019-04-20T16:21:57.716Z,28.12
2019-04-20T16:23:28.539Z,28.09
2019-04-20T16:24:59.435Z,28.06
2019-04-20T16:26:29.752Z,27.84
2019-04-20T16:27:59.546Z,28.27
2019-04-20T16:29:31.535Z,28.61
2019-04-20T16:31:01.706Z,28.59
2019-04-20T16:32:32.570Z,28.77
2019-04-20T16:34:03.803Z,28.34
2019-04-20T16:35:34.405Z,28.44
2019-04-20T16:37:06.555Z,28.37
2019-04-20T16:38:35.745Z,28.08
2019-04-20T16:40:10.001Z,28.63
2019-04-20T16:41:42.600Z,28.86
2019-04-20T16:43:40.560Z,28.81
2019-04-20T16:45:11.789Z,28.75
2019-04-20T16:46:42.645Z,28.44
2019-04-20T16:48:13.502Z,28.58
2019-04-20T16:49:44.212Z,28.59
2019-04-20T16:51:14.060Z,28.63
2019-04-20T16:52:44.052Z,28.86
2019-04-20T16:54:15.189Z,28.83
2019-04-20T16:55:46.058Z,28.85
2019-04-20T16:57:17.575Z,28.85
2019-04-20T16:59:00.410Z,29.71
2019-04-20T17:00:31.828Z,29.15
2019-04-20T17:02:02.686Z,29.48
2019-04-20T17:04:09.683Z,29.23
2019-04-20T17:05:43.427Z,29.31
2019-04-20T17:07:14.436Z,29.86
2019-04-20T17:08:49.531Z,30.02
2019-04-20T17:10:23.904Z,30.14
2019-04-20T17:11:54.107Z,29.38
2019-04-20T17:13:53.067Z,30.25
2019-04-20T17:15:25.730Z,30.42
2019-04-20T17:16:55.822Z,30.82
2019-04-20T17:18:25.765Z,30.9
2019-04-20T17:19:55.661Z,31.64
2019-04-20T17:21:35.253Z,31.65
2019-04-20T17:23:10.831Z,31.58
2019-04-20T17:24:40.858Z,31.78
2019-04-20T17:26:12.099Z,31.77
2019-04-20T17:27:42.303Z,31.75
2019-04-20T17:29:13.881Z,31.5
2019-04-20T17:30:49.011Z,31.43
2019-04-20T17:32:19.443Z,31.5
2019-04-20T17:34:53.024Z,32.37
2019-04-20T17:36:40.572Z,31.77
2019-04-20T17:38:11.012Z,32.23
2019-04-20T17:40:45.565Z,31.69
2019-04-20T17:43:08.171Z,32.31
2019-04-20T17:45:28.130Z,32.57
2019-04-20T17:48:01.541Z,32.72
2019-04-20T17:50:30.235Z,32.83
2019-04-20T17:53:23.887Z,33.3
2019-04-20T17:55:01.498Z,33.59
2019-04-20T17:56:31.582Z,33.8
2019-04-20T17:58:05.571Z,32.92
2019-04-20T17:59:40.204Z,33.55
2019-04-20T18:01:56.329Z,33.25
2019-04-20T18:07:49.643Z,34.21
2019-04-20T18:10:34.852Z,33.25
2019-04-20T18:12:42.882Z,33.31
2019-04-20T18:17:45.381Z,34.04
2019-04-20T18:19:34.794Z,34.43
2019-04-20T18:21:04.142Z,33.74
2019-04-20T18:22:37.717Z,33.78
2019-04-20T18:25:18.540Z,33.88
2019-04-20T18:27:59.466Z,34.15
2019-04-20T18:30:38.937Z,34.48
2019-04-20T18:32:11.500Z,34.67
2019-04-20T18:33:42.698Z,34.93
2019-04-20T18:35:14.212Z,35.79
2019-04-20T18:36:52.883Z,37.35
2019-04-20T18:38:24.252Z,37.81
2019-04-20T18:40:17.414Z,38.99
2019-04-20T18:42:31.084Z,39.79
2019-04-20T18:44:04.861Z,40.26
2019-04-20T18:46:54.194Z,40.48
2019-04-20T18:49:34.905Z,41.33
2019-04-20T18:51:08.116Z,41.96
2019-04-20T18:52:38.025Z,42.09
2019-04-20T18:54:32.682Z,41.97
2019-04-20T18:56:09.651Z,41.93
2019-04-20T18:57:41.724Z,42.25
2019-04-20T18:59:14.636Z,42.68
2019-04-20T19:00:55.125Z,42.52
2019-04-20T19:02:48.834Z,42.98
2019-04-20T19:04:19.924Z,43.35
2019-04-20T19:05:49.775Z,43.55
2019-04-20T19:07:20.009Z,43.57
2019-04-20T19:08:58.920Z,44.96
2019-04-20T19:10:43.450Z,44.79
2019-04-20T19:12:16.802Z,45.08
2019-04-20T19:13:51.406Z,44.91
2019-04-20T19:16:19.588Z,45.36
2019-04-20T19:20:08.734Z,46.49
2019-04-20T19:21:38.540Z,46.56
2019-04-20T19:23:08.590Z,46.69
2019-04-20T19:24:45.125Z,47.36
2019-04-20T19:26:24.973Z,47.79
2019-04-20T19:28:05.434Z,48.56
2019-04-20T19:30:18.299Z,48.65
2019-04-20T19:35:04.258Z,48.8
2019-04-20T19:37:23.286Z,49.24
2019-04-20T19:39:58.401Z,49.19
2019-04-20T19:42:22.935Z,49.27
2019-04-20T19:44:50.290Z,50.9
2019-04-20T19:47:42.568Z,50.06
2019-04-20T19:50:10.790Z,51.21
2019-04-20T19:53:41.365Z,50.72
2019-04-20T19:56:22.172Z,52.03
2019-04-20T20:00:25.216Z,51.67
2019-04-20T20:01:58.166Z,52.55
2019-04-20T20:03:30.138Z,52.94
2019-04-20T20:05:17.746Z,52.76
2019-04-20T20:07:17.311Z,52.23
2019-04-20T20:09:10.787Z,52.84
2019-04-20T20:10:46.066Z,52.8
2019-04-20T20:12:21.606Z,53.58
2019-04-20T20:14:05.815Z,53.46
2019-04-20T20:15:45.176Z,53.99
2019-04-20T20:18:29.343Z,54.71
2019-04-20T20:20:59.147Z,54.58
2019-04-20T20:22:53.067Z,55.4
2019-04-20T20:24:25.358Z,55.84
2019-04-20T20:25:57.229Z,55.26
2019-04-20T20:28:12.155Z,55.94
2019-04-20T20:30:30.586Z,55.89
2019-04-20T20:33:16.968Z,56.08
2019-04-20T20:35:29.702Z,56.73
2019-04-20T20:37:30.059Z,56.32
2019-04-20T20:39:32.943Z,56.3
2019-04-20T20:41:48.691Z,56.52
2019-04-20T20:44:08.400Z,55.98
2019-04-20T20:46:32.378Z,56.31
2019-04-20T20:51:53.900Z,57.03
2019-04-20T20:56:19.086Z,57.62
2019-04-20T21:01:02.690Z,57.54
2019-04-20T21:03:07.776Z,58.41
2019-04-20T21:04:39.665Z,58.48
2019-04-20T21:06:09.865Z,58.7
2019-04-20T21:07:40.679Z,58.84
2019-04-20T21:09:12.714Z,59.17
2019-04-20T21:10:52.363Z,59.72
2019-04-20T21:12:28.877Z,59.97
2019-04-20T21:13:59.495Z,60.09
2019-04-20T21:15:33.489Z,60.02
2019-04-20T21:17:28.874Z,60.33
2019-04-20T21:20:18.461Z,60.58
2019-04-20T21:22:22.526Z,60.45
2019-04-20T21:24:18.187Z,60.55
2019-04-20T21:25:55.423Z,60.71
2019-04-20T21:27:27.843Z,60.97
2019-04-20T21:28:57.750Z,61.1
2019-04-20T21:30:48.421Z,61.63
2019-04-20T21:32:23.939Z,61.91
2019-04-20T21:33:55.358Z,61.87
2019-04-20T21:35:36.570Z,61.89
2019-04-20T21:37:23.769Z,62.01
2019-04-20T21:38:58.297Z,61.9
2019-04-20T21:40:47.664Z,61.9
2019-04-20T21:42:30.919Z,61.69
2019-04-20T21:44:24.256Z,62.01
2019-04-20T21:46:12.418Z,61.81
2019-04-20T21:47:48.607Z,61.22
2019-04-20T21:50:16.874Z,61.44
2019-04-20T21:52:23.315Z,61.49
2019-04-20T21:54:00.195Z,62.11
2019-04-20T21:55:32.195Z,62.14
2019-04-20T21:57:16.390Z,62.35
2019-04-20T21:59:11.689Z,62.56
2019-04-20T22:01:22.044Z,62.96
2019-04-20T22:03:11.765Z,63
2019-04-20T22:04:43.211Z,63.35
2019-04-20T22:06:14.284Z,63.65
2019-04-20T22:07:44.441Z,63.72
2019-04-20T22:09:14.952Z,63.63
2019-04-20T22:10:45.077Z,63.43
2019-04-20T22:12:16.134Z,63.44
2019-04-20T22:13:54.473Z,63.8
2019-04-20T22:15:49.132Z,64.06
2019-04-20T22:17:39.187Z,64
2019-04-20T22:19:58.440Z,64.14
2019-04-20T22:22:31.277Z,64.51
2019-04-20T22:25:11.188Z,64.97
2019-04-20T22:27:24.487Z,65.02
2019-04-20T22:28:56.499Z,65.06
2019-04-20T22:30:28.351Z,65
2019-04-20T22:32:18.399Z,64.94
2019-04-20T22:33:52.469Z,65.03
2019-04-20T22:35:26.089Z,65.12
2019-04-20T22:36:58.264Z,64.82
2019-04-20T22:38:28.969Z,65.11
2019-04-20T22:40:04.739Z,65.03
2019-04-20T22:41:36.492Z,65.13
2019-04-20T22:43:08.507Z,65.47
2019-04-20T22:44:39.499Z,65.56
2019-04-20T22:46:09.711Z,66.02
2019-04-20T22:47:42.305Z,66.71
2019-04-20T22:50:24.840Z,67
2019-04-20T22:55:42.195Z,66.63
2019-04-20T22:58:16.037Z,66.38
2019-04-20T23:00:28.961Z,66.99
2019-04-20T23:02:11.347Z,67.34
2019-04-20T23:03:43.109Z,66.98
2019-04-20T23:05:15.342Z,67.3
2019-04-20T23:06:55.162Z,67.48
2019-04-20T23:08:28.863Z,67.91
2019-04-20T23:10:08.623Z,68.27
2019-04-20T23:11:42.385Z,68.14
2019-04-20T23:13:13.882Z,67.94
2019-04-20T23:14:44.915Z,68.11
2019-04-20T23:16:15.646Z,68.5
2019-04-20T23:17:54.016Z,68.38
2019-04-20T23:19:55.959Z,67.93
2019-04-20T23:21:30.107Z,68.07
2019-04-20T23:23:01.060Z,68.11
2019-04-20T23:24:33.378Z,67.67
2019-04-20T23:26:05.284Z,67.88
2019-04-20T23:27:41.814Z,67.79
2019-04-20T23:29:13.548Z,67.83
2019-04-20T23:32:32.192Z,68.4
2019-04-20T23:34:22.864Z,68.84
2019-04-20T23:36:06.703Z,69.59
2019-04-20T23:37:45.338Z,69.74
2019-04-20T23:39:17.215Z,69.81
2019-04-20T23:40:47.997Z,69.64
2019-04-20T23:42:20.077Z,70.06
2019-04-20T23:44:09.126Z,69.64
2019-04-20T23:45:52.878Z,69.85
2019-04-20T23:47:25.713Z,69.89
2019-04-20T23:48:56.383Z,70.03
2019-04-20T23:51:08.140Z,70.27
2019-04-20T23:53:47.553Z,70.24
2019-04-20T23:55:24.010Z,70.69
2019-04-20T23:56:53.786Z,71.01
2019-04-20T23:58:26.618Z,70.52
2019-04-20T23:59:58.374Z,69.91
