createdAt,value
2017-07-19T00:01:52.854Z,19.68
2017-07-19T00:04:21.973Z,19.70
2017-07-19T00:06:50.675Z,19.77
2017-07-19T00:09:19.006Z,19.75
2017-07-19T00:11:47.344Z,19.68
2017-07-19T00:14:16.198Z,19.65
2017-07-19T00:16:44.552Z,19.68
2017-07-19T00:19:13.646Z,19.64
2017-07-19T00:21:42.305Z,19.70
2017-07-19T00:24:10.672Z,19.75
2017-07-19T00:26:39.059Z,19.75
2017-07-19T00:29:07.703Z,19.66
2017-07-19T00:31:36.051Z,19.74
2017-07-19T00:34:04.387Z,19.71
2017-07-19T00:36:33.156Z,19.71
2017-07-19T00:39:01.496Z,19.78
2017-07-19T00:41:29.841Z,19.84
2017-07-19T00:43:58.485Z,19.82
2017-07-19T00:46:27.588Z,19.78
2017-07-19T00:48:55.958Z,19.70
2017-07-19T00:51:24.587Z,19.55
2017-07-19T00:53:52.917Z,19.54
2017-07-19T00:56:21.262Z,19.63
2017-07-19T00:58:49.948Z,19.67
2017-07-19T01:01:18.309Z,19.61
2017-07-19T01:03:46.665Z,19.71
2017-07-19T01:06:15.285Z,19.59
2017-07-19T01:08:43.690Z,19.57
2017-07-19T01:11:12.029Z,19.55
2017-07-19T01:13:40.721Z,19.45
2017-07-19T01:16:09.068Z,19.34
2017-07-19T01:18:37.402Z,19.35
2017-07-19T01:21:06.622Z,19.44
2017-07-19T01:23:34.970Z,19.33
2017-07-19T01:26:03.325Z,19.37
2017-07-19T01:28:31.970Z,19.43
2017-07-19T01:31:01.080Z,19.38
2017-07-19T01:33:29.422Z,19.26
2017-07-19T01:35:58.048Z,19.39
2017-07-19T01:38:26.398Z,19.25
2017-07-19T01:40:54.734Z,19.08
2017-07-19T01:43:23.644Z,19.03
2017-07-19T01:45:52.001Z,19.12
2017-07-19T01:48:20.339Z,19.24
2017-07-19T01:50:49.287Z,19.22
2017-07-19T01:53:17.642Z,19.30
2017-07-19T01:55:45.985Z,19.11
2017-07-19T01:58:14.600Z,19.13
2017-07-19T02:00:42.952Z,19.17
2017-07-19T02:03:11.304Z,19.06
2017-07-19T02:05:40.186Z,19.18
2017-07-19T02:08:08.527Z,19.11
2017-07-19T02:10:36.880Z,19.11
2017-07-19T02:13:05.518Z,19.08
2017-07-19T02:15:33.856Z,19.13
2017-07-19T02:18:02.198Z,19.10
2017-07-19T02:20:31.012Z,18.96
2017-07-19T02:22:59.367Z,18.86
2017-07-19T02:25:27.691Z,18.92
2017-07-19T02:27:56.655Z,18.81
2017-07-19T02:30:25.010Z,18.83
2017-07-19T02:32:53.352Z,18.80
2017-07-19T02:35:22.024Z,18.86
2017-07-19T02:37:50.368Z,18.85
2017-07-19T02:40:18.694Z,18.93
2017-07-19T02:42:47.356Z,18.81
2017-07-19T02:45:15.689Z,18.72
2017-07-19T02:47:44.029Z,18.69
2017-07-19T02:50:13.026Z,18.85
2017-07-19T02:52:41.377Z,18.69
2017-07-19T02:55:12.060Z,18.69
2017-07-19T02:57:40.916Z,18.66
2017-07-19T03:00:09.263Z,18.61
2017-07-19T03:02:37.618Z,18.63
2017-07-19T03:05:06.359Z,18.65
2017-07-19T03:07:34.694Z,18.60
2017-07-19T03:10:03.049Z,18.52
2017-07-19T03:12:32.278Z,18.53
2017-07-19T03:15:00.630Z,18.51
2017-07-19T03:17:28.974Z,18.51
2017-07-19T03:19:57.614Z,18.45
2017-07-19T03:22:49.924Z,18.47
2017-07-19T03:25:18.777Z,18.49
2017-07-19T03:27:47.135Z,18.42
2017-07-19T03:30:16.264Z,18.43
2017-07-19T03:32:45.218Z,18.50
2017-07-19T03:35:13.579Z,18.49
2017-07-19T03:37:42.710Z,18.47
2017-07-19T03:40:12.230Z,18.53
2017-07-19T03:42:41.331Z,18.53
2017-07-19T03:45:09.725Z,18.50
2017-07-19T03:47:38.620Z,18.53
2017-07-19T03:50:06.937Z,18.45
2017-07-19T03:52:35.283Z,18.65
2017-07-19T03:55:04.161Z,18.75
2017-07-19T03:57:32.499Z,18.62
2017-07-19T04:00:00.854Z,18.50
2017-07-19T04:02:29.493Z,18.37
2017-07-19T04:04:57.813Z,18.48
2017-07-19T04:07:26.184Z,18.59
2017-07-19T04:09:54.937Z,18.59
2017-07-19T04:12:23.281Z,18.72
2017-07-19T04:14:51.622Z,18.81
2017-07-19T04:17:20.413Z,18.90
2017-07-19T04:19:48.746Z,19.00
2017-07-19T04:22:17.846Z,19.14
2017-07-19T04:24:47.467Z,18.95
2017-07-19T04:27:15.815Z,19.21
2017-07-19T04:29:44.188Z,19.22
2017-07-19T04:32:13.131Z,19.02
2017-07-19T04:34:41.484Z,18.63
2017-07-19T04:37:10.581Z,18.53
2017-07-19T04:39:40.598Z,18.49
2017-07-19T04:42:08.950Z,18.61
2017-07-19T04:44:38.076Z,18.49
2017-07-19T04:47:07.488Z,18.36
2017-07-19T04:49:35.823Z,18.66
2017-07-19T04:52:04.176Z,18.93
2017-07-19T04:54:32.934Z,19.07
2017-07-19T04:57:01.268Z,18.73
2017-07-19T04:59:29.615Z,18.52
2017-07-19T05:01:58.713Z,18.70
2017-07-19T05:04:27.047Z,18.79
2017-07-19T05:06:55.366Z,19.11
2017-07-19T05:09:24.164Z,19.05
2017-07-19T05:11:52.512Z,18.89
2017-07-19T05:14:20.847Z,19.18
2017-07-19T05:16:49.671Z,19.54
2017-07-19T05:19:18.017Z,19.48
2017-07-19T05:21:46.367Z,19.69
2017-07-19T05:24:15.356Z,19.94
2017-07-19T05:26:43.712Z,20.29
2017-07-19T05:29:12.037Z,20.37
2017-07-19T05:31:40.966Z,20.38
2017-07-19T05:34:09.315Z,20.30
2017-07-19T05:36:37.686Z,20.31
2017-07-19T05:39:06.464Z,20.30
2017-07-19T05:41:34.839Z,20.52
2017-07-19T05:44:03.176Z,20.60
2017-07-19T05:46:32.061Z,20.73
2017-07-19T05:49:00.415Z,20.61
2017-07-19T05:51:28.782Z,20.54
2017-07-19T05:53:57.422Z,20.81
2017-07-19T05:56:25.761Z,20.88
2017-07-19T05:58:54.131Z,20.56
2017-07-19T06:01:22.962Z,20.80
2017-07-19T06:03:51.314Z,20.94
2017-07-19T06:06:19.687Z,20.95
2017-07-19T06:08:48.611Z,21.09
2017-07-19T06:11:16.963Z,20.96
2017-07-19T06:13:46.063Z,20.65
2017-07-19T06:16:15.503Z,20.01
2017-07-19T06:18:43.840Z,20.35
2017-07-19T06:21:12.965Z,20.38
2017-07-19T06:23:41.786Z,20.40
2017-07-19T06:26:10.140Z,20.84
2017-07-19T06:28:38.538Z,20.99
2017-07-19T06:31:07.597Z,21.08
2017-07-19T06:33:35.918Z,21.16
2017-07-19T06:36:04.246Z,21.37
2017-07-19T06:38:33.873Z,21.61
2017-07-19T06:41:02.200Z,21.89
2017-07-19T06:43:30.629Z,21.97
2017-07-19T06:45:59.332Z,21.93
2017-07-19T06:48:27.669Z,22.21
2017-07-19T06:50:56.007Z,22.03
2017-07-19T06:53:25.107Z,22.00
2017-07-19T06:55:53.458Z,22.00
2017-07-19T06:58:21.798Z,22.48
2017-07-19T07:00:50.626Z,22.44
2017-07-19T07:03:18.953Z,22.50
2017-07-19T07:05:47.300Z,22.34
2017-07-19T07:08:16.050Z,22.62
2017-07-19T07:10:44.390Z,22.88
2017-07-19T07:13:12.746Z,22.91
2017-07-19T07:15:41.466Z,23.20
2017-07-19T07:18:09.815Z,23.54
2017-07-19T07:20:38.145Z,23.50
2017-07-19T07:23:07.565Z,23.32
2017-07-19T07:25:35.916Z,23.34
2017-07-19T07:28:04.274Z,23.91
2017-07-19T07:30:33.027Z,24.17
2017-07-19T07:33:01.372Z,24.42
2017-07-19T07:35:30.471Z,24.11
2017-07-19T07:38:00.290Z,24.54
2017-07-19T07:40:28.633Z,24.81
2017-07-19T07:42:56.984Z,24.91
2017-07-19T07:45:25.946Z,24.77
2017-07-19T07:47:54.282Z,25.01
2017-07-19T07:50:22.638Z,25.24
2017-07-19T07:52:51.403Z,25.51
2017-07-19T07:55:19.772Z,25.23
2017-07-19T07:57:48.114Z,25.32
2017-07-19T08:00:17.052Z,25.53
2017-07-19T08:02:45.391Z,25.76
2017-07-19T08:05:13.739Z,26.13
2017-07-19T08:07:42.495Z,26.54
2017-07-19T08:10:10.848Z,26.17
2017-07-19T08:12:39.199Z,26.57
2017-07-19T08:15:07.839Z,27.04
2017-07-19T08:17:36.156Z,26.84
2017-07-19T08:20:04.492Z,27.26
2017-07-19T08:22:33.794Z,26.92
2017-07-19T08:25:02.154Z,26.90
2017-07-19T08:27:31.265Z,26.14
2017-07-19T08:29:59.901Z,26.60
2017-07-19T08:32:28.244Z,27.19
2017-07-19T08:34:56.599Z,27.72
2017-07-19T08:37:25.302Z,28.14
2017-07-19T08:39:53.629Z,27.31
2017-07-19T08:42:21.975Z,27.14
2017-07-19T08:44:50.960Z,27.77
2017-07-19T08:47:19.293Z,27.26
2017-07-19T08:49:47.634Z,27.33
2017-07-19T08:52:16.484Z,27.77
2017-07-19T08:54:45.598Z,27.66
2017-07-19T08:57:13.943Z,28.09
2017-07-19T08:59:42.808Z,28.32
2017-07-19T09:02:11.177Z,28.63
2017-07-19T09:04:39.532Z,29.10
2017-07-19T09:07:08.473Z,29.52
2017-07-19T09:09:36.805Z,29.90
2017-07-19T09:12:05.139Z,30.01
2017-07-19T09:14:33.956Z,29.69
2017-07-19T09:17:02.290Z,29.00
2017-07-19T09:19:30.636Z,29.47
2017-07-19T09:21:59.383Z,29.53
2017-07-19T09:24:27.714Z,29.65
2017-07-19T09:26:56.069Z,30.14
2017-07-19T09:29:25.060Z,29.17
2017-07-19T09:31:53.406Z,29.28
2017-07-19T09:34:21.747Z,30.02
2017-07-19T09:36:50.510Z,30.12
2017-07-19T09:39:18.853Z,28.67
2017-07-19T09:41:47.190Z,29.37
2017-07-19T09:44:15.967Z,29.97
2017-07-19T09:46:44.310Z,30.33
2017-07-19T09:49:12.662Z,30.19
2017-07-19T09:51:41.628Z,29.78
2017-07-19T09:54:09.976Z,29.97
2017-07-19T09:56:38.329Z,29.26
2017-07-19T09:59:07.025Z,29.12
2017-07-19T10:01:35.409Z,28.74
2017-07-19T10:04:03.778Z,28.56
2017-07-19T10:06:32.483Z,29.37
2017-07-19T10:09:00.830Z,29.55
2017-07-19T10:11:29.186Z,29.29
2017-07-19T10:13:58.499Z,28.74
2017-07-19T10:16:26.843Z,29.06
2017-07-19T10:18:55.190Z,29.64
2017-07-19T10:21:23.856Z,30.05
2017-07-19T10:23:52.204Z,30.14
2017-07-19T10:26:20.568Z,29.92
2017-07-19T10:28:49.225Z,29.96
2017-07-19T10:31:17.568Z,30.17
2017-07-19T10:33:46.244Z,30.34
2017-07-19T10:36:15.497Z,29.76
2017-07-19T10:38:43.852Z,29.19
2017-07-19T10:41:12.986Z,29.32
2017-07-19T10:43:41.971Z,29.30
2017-07-19T10:46:10.313Z,29.19
2017-07-19T10:48:39.424Z,29.28
2017-07-19T10:51:09.042Z,29.62
2017-07-19T10:53:37.424Z,30.46
2017-07-19T10:56:05.813Z,29.87
2017-07-19T10:58:34.530Z,29.52
2017-07-19T11:01:02.924Z,29.75
2017-07-19T11:03:31.260Z,29.98
2017-07-19T11:05:59.921Z,30.02
2017-07-19T11:08:28.246Z,29.67
2017-07-19T11:10:56.578Z,28.88
2017-07-19T11:13:26.231Z,29.18
2017-07-19T11:15:54.577Z,29.20
2017-07-19T11:18:23.703Z,29.27
2017-07-19T11:20:52.645Z,28.81
2017-07-19T11:23:20.965Z,29.25
2017-07-19T11:25:49.299Z,29.87
2017-07-19T11:28:18.129Z,30.24
2017-07-19T11:30:46.454Z,30.27
2017-07-19T11:33:14.808Z,30.83
2017-07-19T11:35:43.758Z,30.33
2017-07-19T11:38:12.106Z,30.48
2017-07-19T11:40:40.450Z,30.58
2017-07-19T11:43:09.826Z,30.83
2017-07-19T11:45:38.175Z,31.22
2017-07-19T11:48:06.511Z,31.07
2017-07-19T11:50:35.262Z,31.06
2017-07-19T11:53:03.605Z,30.77
2017-07-19T11:55:31.949Z,30.63
2017-07-19T11:58:00.724Z,30.70
2017-07-19T12:00:29.093Z,31.10
2017-07-19T12:02:57.537Z,30.99
2017-07-19T12:05:26.371Z,31.27
2017-07-19T12:07:54.718Z,31.18
2017-07-19T12:10:23.077Z,30.88
2017-07-19T12:12:51.895Z,30.90
2017-07-19T12:15:20.991Z,30.28
2017-07-19T12:17:50.102Z,30.44
2017-07-19T12:20:19.495Z,30.66
2017-07-19T12:22:47.888Z,30.36
2017-07-19T12:25:16.244Z,30.43
2017-07-19T12:27:45.366Z,30.85
2017-07-19T12:30:13.712Z,30.80
2017-07-19T12:32:42.082Z,31.00
2017-07-19T12:35:10.814Z,30.82
2017-07-19T12:37:39.608Z,30.98
2017-07-19T12:40:07.962Z,31.41
2017-07-19T12:42:36.676Z,31.32
2017-07-19T12:45:05.023Z,31.06
2017-07-19T12:47:34.165Z,31.43
2017-07-19T12:50:03.038Z,31.71
2017-07-19T12:52:31.407Z,32.04
2017-07-19T12:54:59.739Z,31.60
2017-07-19T12:57:28.441Z,31.23
2017-07-19T12:59:56.792Z,31.48
2017-07-19T13:02:25.114Z,31.81
2017-07-19T13:04:53.739Z,31.84
2017-07-19T13:07:22.088Z,31.57
2017-07-19T13:09:50.432Z,31.12
2017-07-19T13:12:19.666Z,31.41
2017-07-19T13:14:48.020Z,31.41
2017-07-19T13:17:16.384Z,31.80
2017-07-19T13:19:45.124Z,31.94
2017-07-19T13:22:13.465Z,32.09
2017-07-19T13:24:41.807Z,32.58
2017-07-19T13:27:10.423Z,32.02
2017-07-19T13:29:38.786Z,31.81
2017-07-19T13:32:07.105Z,31.61
2017-07-19T13:34:35.899Z,31.47
2017-07-19T13:37:04.248Z,31.78
2017-07-19T13:39:32.620Z,31.28
2017-07-19T13:42:01.466Z,31.26
2017-07-19T13:44:29.818Z,31.68
2017-07-19T13:46:58.919Z,31.42
2017-07-19T13:49:28.535Z,31.31
2017-07-19T13:51:56.904Z,31.31
2017-07-19T13:54:26.032Z,31.42
2017-07-19T13:56:55.082Z,31.38
2017-07-19T13:59:23.402Z,31.67
2017-07-19T14:01:51.751Z,32.16
2017-07-19T14:04:20.683Z,32.81
2017-07-19T14:06:49.028Z,32.75
2017-07-19T14:09:18.151Z,31.78
2017-07-19T14:11:46.768Z,31.45
2017-07-19T14:14:15.125Z,31.41
2017-07-19T14:16:43.492Z,31.12
2017-07-19T14:19:12.279Z,30.68
2017-07-19T14:21:40.645Z,31.30
2017-07-19T14:24:08.990Z,31.43
2017-07-19T14:26:37.603Z,31.57
2017-07-19T14:29:05.948Z,31.98
2017-07-19T14:31:34.300Z,31.70
2017-07-19T14:34:02.955Z,32.00
2017-07-19T14:36:31.295Z,31.63
2017-07-19T14:38:59.652Z,31.55
2017-07-19T14:41:29.316Z,31.86
2017-07-19T14:43:57.648Z,31.68
2017-07-19T14:46:25.987Z,31.51
2017-07-19T14:48:54.968Z,31.56
2017-07-19T14:51:23.299Z,31.30
2017-07-19T14:53:51.666Z,31.50
2017-07-19T14:56:20.397Z,31.44
2017-07-19T14:58:48.751Z,31.79
2017-07-19T15:01:17.111Z,31.17
2017-07-19T15:03:45.853Z,31.21
2017-07-19T15:06:14.189Z,31.67
2017-07-19T15:08:42.526Z,31.52
2017-07-19T15:11:11.308Z,31.63
2017-07-19T15:13:39.655Z,31.55
2017-07-19T15:16:07.980Z,31.48
2017-07-19T15:18:36.735Z,31.63
2017-07-19T15:21:05.081Z,31.01
2017-07-19T15:23:33.438Z,31.03
2017-07-19T15:26:02.407Z,31.34
2017-07-19T15:28:30.745Z,31.57
2017-07-19T15:30:59.078Z,31.93
2017-07-19T15:33:27.688Z,31.95
2017-07-19T15:35:56.035Z,32.44
2017-07-19T15:38:24.374Z,32.48
2017-07-19T15:40:53.302Z,31.90
2017-07-19T15:43:21.649Z,31.87
2017-07-19T15:45:49.990Z,32.04
2017-07-19T15:48:19.149Z,31.90
2017-07-19T15:50:47.517Z,31.62
2017-07-19T15:53:16.650Z,31.73
2017-07-19T15:55:45.410Z,31.65
2017-07-19T15:58:13.753Z,31.74
2017-07-19T16:00:42.099Z,31.54
2017-07-19T16:03:10.840Z,31.08
2017-07-19T16:05:39.201Z,31.31
2017-07-19T16:08:07.562Z,31.28
2017-07-19T16:10:36.499Z,31.69
2017-07-19T16:13:04.854Z,31.40
2017-07-19T16:15:33.195Z,31.41
2017-07-19T16:18:01.811Z,31.53
2017-07-19T16:20:30.153Z,31.29
2017-07-19T16:22:58.499Z,31.10
2017-07-19T16:25:27.398Z,31.14
2017-07-19T16:27:55.743Z,31.22
2017-07-19T16:30:24.094Z,30.90
2017-07-19T16:32:52.956Z,31.18
2017-07-19T16:35:21.306Z,31.31
2017-07-19T16:37:49.641Z,31.12
2017-07-19T16:40:18.247Z,31.14
2017-07-19T16:42:46.583Z,30.63
2017-07-19T16:45:14.931Z,30.47
2017-07-19T16:47:43.554Z,30.65
2017-07-19T16:50:11.920Z,30.56
2017-07-19T16:52:40.256Z,30.26
2017-07-19T16:55:09.121Z,30.29
2017-07-19T16:57:37.458Z,30.54
2017-07-19T17:00:05.812Z,30.61
2017-07-19T17:02:35.231Z,30.59
2017-07-19T17:05:03.590Z,30.56
2017-07-19T17:07:32.707Z,30.91
2017-07-19T17:10:01.512Z,31.07
2017-07-19T17:12:29.874Z,30.88
2017-07-19T17:14:58.248Z,30.68
2017-07-19T17:17:27.374Z,30.66
2017-07-19T17:19:55.728Z,30.64
2017-07-19T17:22:24.061Z,30.34
2017-07-19T17:24:52.777Z,30.27
2017-07-19T17:27:21.142Z,30.20
2017-07-19T17:29:49.557Z,30.30
2017-07-19T17:32:18.232Z,30.43
2017-07-19T17:34:46.578Z,30.23
2017-07-19T17:37:14.914Z,30.04
2017-07-19T17:39:44.082Z,30.03
2017-07-19T17:42:12.428Z,30.05
2017-07-19T17:44:40.768Z,30.34
2017-07-19T17:47:09.417Z,30.19
2017-07-19T17:49:38.545Z,29.96
2017-07-19T17:52:06.949Z,29.58
2017-07-19T17:54:35.799Z,29.48
2017-07-19T17:57:04.156Z,29.47
2017-07-19T17:59:33.269Z,29.34
2017-07-19T18:02:02.475Z,29.25
2017-07-19T18:04:30.824Z,29.06
2017-07-19T18:06:59.166Z,29.04
2017-07-19T18:09:27.940Z,28.99
2017-07-19T18:11:56.316Z,29.14
2017-07-19T18:14:24.671Z,29.09
2017-07-19T18:16:53.579Z,29.07
2017-07-19T18:19:22.004Z,28.81
2017-07-19T18:21:50.357Z,28.92
2017-07-19T18:24:19.653Z,28.77
2017-07-19T18:26:48.011Z,28.96
2017-07-19T18:29:16.345Z,28.90
2017-07-19T18:31:44.996Z,28.76
2017-07-19T18:34:13.382Z,28.87
2017-07-19T18:36:41.714Z,28.85
2017-07-19T18:39:11.422Z,28.74
2017-07-19T18:41:39.781Z,28.81
2017-07-19T18:44:08.148Z,28.41
2017-07-19T18:46:36.869Z,28.51
2017-07-19T18:49:05.254Z,28.63
2017-07-19T18:51:33.612Z,28.44
2017-07-19T18:54:02.463Z,28.49
2017-07-19T18:56:30.799Z,28.59
2017-07-19T18:58:59.909Z,28.46
2017-07-19T19:01:28.528Z,28.54
2017-07-19T19:03:56.885Z,28.58
2017-07-19T19:06:25.250Z,28.43
2017-07-19T19:08:54.327Z,28.30
2017-07-19T19:11:22.684Z,28.10
2017-07-19T19:13:51.038Z,27.90
2017-07-19T19:16:19.748Z,27.89
2017-07-19T19:18:48.116Z,28.05
2017-07-19T19:21:16.466Z,27.90
2017-07-19T19:23:45.111Z,27.78
2017-07-19T19:26:13.465Z,27.99
2017-07-19T19:28:41.818Z,27.79
2017-07-19T19:31:10.598Z,27.83
2017-07-19T19:33:38.952Z,27.59
2017-07-19T19:36:07.314Z,27.38
2017-07-19T19:38:36.140Z,27.57
2017-07-19T19:41:04.499Z,27.23
2017-07-19T19:43:33.616Z,27.00
2017-07-19T19:46:02.402Z,26.97
2017-07-19T19:48:30.756Z,27.05
2017-07-19T19:50:59.284Z,27.01
2017-07-19T19:53:28.467Z,27.06
2017-07-19T19:55:56.815Z,26.45
2017-07-19T19:58:25.176Z,25.97
2017-07-19T20:00:53.919Z,25.44
2017-07-19T20:03:22.285Z,25.22
2017-07-19T20:05:50.652Z,25.07
2017-07-19T20:08:19.345Z,25.05
2017-07-19T20:10:47.691Z,24.59
2017-07-19T20:13:16.053Z,24.48
2017-07-19T20:15:44.990Z,24.49
2017-07-19T20:18:13.343Z,24.53
2017-07-19T20:20:41.703Z,24.50
2017-07-19T20:23:10.683Z,24.39
2017-07-19T20:25:39.048Z,24.42
2017-07-19T20:28:07.407Z,24.34
2017-07-19T20:30:36.067Z,24.47
2017-07-19T20:33:04.450Z,24.31
2017-07-19T20:35:33.580Z,24.25
2017-07-19T20:38:02.729Z,24.49
2017-07-19T20:40:31.916Z,24.52
2017-07-19T20:43:00.291Z,24.53
2017-07-19T20:45:29.032Z,24.53
2017-07-19T20:47:57.423Z,24.63
2017-07-19T20:50:25.763Z,24.61
2017-07-19T20:52:54.676Z,24.45
2017-07-19T20:55:22.998Z,24.53
2017-07-19T20:57:51.351Z,24.62
2017-07-19T21:00:20.220Z,24.62
2017-07-19T21:02:48.597Z,24.77
2017-07-19T21:05:16.963Z,24.90
2017-07-19T21:07:45.656Z,24.72
2017-07-19T21:10:14.797Z,24.38
2017-07-19T21:12:43.139Z,24.39
2017-07-19T21:15:11.754Z,24.24
2017-07-19T21:17:40.101Z,24.23
2017-07-19T21:20:08.462Z,24.27
2017-07-19T21:22:37.450Z,24.40
2017-07-19T21:25:05.791Z,24.46
2017-07-19T21:27:34.133Z,24.49
2017-07-19T21:30:03.764Z,24.57
2017-07-19T21:32:32.154Z,24.46
2017-07-19T21:35:00.487Z,24.31
2017-07-19T21:37:29.261Z,24.19
2017-07-19T21:39:57.614Z,24.06
2017-07-19T21:42:25.989Z,24.06
2017-07-19T21:44:55.056Z,24.11
2017-07-19T21:47:23.413Z,24.21
2017-07-19T21:49:52.511Z,24.28
2017-07-19T21:52:22.138Z,24.15
2017-07-19T21:54:50.482Z,24.24
2017-07-19T21:57:18.820Z,24.34
2017-07-19T21:59:47.609Z,24.54
2017-07-19T22:02:15.967Z,24.75
2017-07-19T22:04:44.299Z,24.78
2017-07-19T22:07:13.217Z,24.83
2017-07-19T22:09:41.555Z,24.91
2017-07-19T22:12:09.908Z,24.78
2017-07-19T22:14:38.689Z,24.60
2017-07-19T22:17:07.039Z,24.49
2017-07-19T22:19:36.153Z,24.37
2017-07-19T22:22:04.800Z,24.53
2017-07-19T22:24:33.162Z,24.42
2017-07-19T22:27:01.523Z,24.10
2017-07-19T22:29:30.600Z,23.88
2017-07-19T22:31:58.932Z,24.15
2017-07-19T22:34:27.287Z,24.23
2017-07-19T22:36:56.057Z,24.18
2017-07-19T22:39:24.402Z,24.27
2017-07-19T22:41:53.544Z,24.10
2017-07-19T22:44:22.305Z,23.95
2017-07-19T22:46:50.646Z,24.06
2017-07-19T22:49:18.999Z,23.95
2017-07-19T22:51:47.822Z,23.92
2017-07-19T22:54:16.162Z,23.94
2017-07-19T22:56:44.502Z,24.03
2017-07-19T22:59:13.392Z,24.13
2017-07-19T23:01:41.756Z,23.96
2017-07-19T23:04:10.874Z,23.99
2017-07-19T23:06:39.530Z,24.03
2017-07-19T23:09:07.871Z,23.79
2017-07-19T23:11:36.215Z,23.88
2017-07-19T23:14:05.295Z,23.89
2017-07-19T23:16:33.650Z,23.98
2017-07-19T23:19:02.012Z,23.93
2017-07-19T23:21:30.690Z,23.92
2017-07-19T23:23:59.040Z,23.91
2017-07-19T23:26:27.400Z,23.95
2017-07-19T23:28:56.821Z,23.90
2017-07-19T23:31:25.161Z,23.81
2017-07-19T23:33:53.496Z,23.61
2017-07-19T23:36:22.465Z,23.43
2017-07-19T23:38:50.810Z,23.15
2017-07-19T23:41:19.168Z,23.10
2017-07-19T23:43:48.050Z,23.19
2017-07-19T23:46:16.414Z,23.15
2017-07-19T23:48:44.771Z,23.28
2017-07-19T23:51:13.777Z,23.39
2017-07-19T23:53:42.119Z,23.15
2017-07-19T23:56:10.468Z,22.94
2017-07-19T23:58:39.326Z,22.81
