createdAt,value
2018-05-13T00:00:40.148Z,0.00
2018-05-13T00:01:40.154Z,0.00
2018-05-13T00:02:40.198Z,0.00
2018-05-13T00:03:40.227Z,0.00
2018-05-13T00:04:40.267Z,0.00
2018-05-13T00:05:40.299Z,0.00
2018-05-13T00:06:40.334Z,0.00
2018-05-13T00:07:40.371Z,0.00
2018-05-13T00:08:40.413Z,0.00
2018-05-13T00:09:40.446Z,0.00
2018-05-13T00:10:40.481Z,0.00
2018-05-13T00:11:40.516Z,0.00
2018-05-13T00:12:40.552Z,0.00
2018-05-13T00:13:40.589Z,0.00
2018-05-13T00:14:40.626Z,0.00
2018-05-13T00:15:40.661Z,0.00
2018-05-13T00:16:40.698Z,0.00
2018-05-13T00:17:40.734Z,0.00
2018-05-13T00:18:40.771Z,0.00
2018-05-13T00:19:40.809Z,0.00
2018-05-13T00:20:40.846Z,0.00
2018-05-13T00:21:40.879Z,0.00
2018-05-13T00:22:40.913Z,0.00
2018-05-13T00:23:40.952Z,0.00
2018-05-13T00:24:40.995Z,0.00
2018-05-13T00:25:41.028Z,0.00
2018-05-13T00:26:41.060Z,0.00
2018-05-13T00:27:41.097Z,0.00
2018-05-13T00:28:41.135Z,0.00
2018-05-13T00:29:41.172Z,0.00
2018-05-13T00:30:41.214Z,0.00
2018-05-13T00:31:41.250Z,0.00
2018-05-13T00:32:41.286Z,0.00
2018-05-13T00:33:41.313Z,0.00
2018-05-13T00:34:41.348Z,0.00
2018-05-13T00:35:41.386Z,0.00
2018-05-13T00:36:41.421Z,0.00
2018-05-13T00:37:41.457Z,0.00
2018-05-13T00:38:41.492Z,0.00
2018-05-13T00:39:41.531Z,0.00
2018-05-13T00:40:41.567Z,0.00
2018-05-13T00:41:41.601Z,0.00
2018-05-13T00:42:41.638Z,0.00
2018-05-13T00:43:41.672Z,0.00
2018-05-13T00:44:41.712Z,0.00
2018-05-13T00:45:41.744Z,0.00
2018-05-13T00:46:41.781Z,0.00
2018-05-13T00:47:41.820Z,0.00
2018-05-13T00:48:41.852Z,0.00
2018-05-13T00:49:41.890Z,0.00
2018-05-13T00:50:41.955Z,0.00
2018-05-13T00:51:41.968Z,0.00
2018-05-13T00:52:42.003Z,0.00
2018-05-13T00:53:42.041Z,0.00
2018-05-13T00:54:42.077Z,0.00
2018-05-13T00:55:42.176Z,0.00
2018-05-13T00:56:42.142Z,0.00
2018-05-13T00:57:42.178Z,0.00
2018-05-13T00:58:42.220Z,0.00
2018-05-13T00:59:42.250Z,0.00
2018-05-13T01:00:42.286Z,0.00
2018-05-13T01:01:42.321Z,0.00
2018-05-13T01:02:42.368Z,0.00
2018-05-13T01:03:42.396Z,0.00
2018-05-13T01:04:42.430Z,0.00
2018-05-13T01:05:42.467Z,0.00
2018-05-13T01:06:42.504Z,0.00
2018-05-13T01:07:42.539Z,0.00
2018-05-13T01:08:42.574Z,0.00
2018-05-13T01:09:42.610Z,0.00
2018-05-13T01:10:42.643Z,0.00
2018-05-13T01:11:42.680Z,0.00
2018-05-13T01:12:42.716Z,0.00
2018-05-13T01:13:42.752Z,0.00
2018-05-13T01:14:42.792Z,0.00
2018-05-13T01:15:42.824Z,0.00
2018-05-13T01:16:42.860Z,0.00
2018-05-13T01:17:42.896Z,0.00
2018-05-13T01:18:42.934Z,0.00
2018-05-13T01:19:42.975Z,0.00
2018-05-13T01:20:43.003Z,0.00
2018-05-13T01:21:43.046Z,0.00
2018-05-13T01:22:43.073Z,0.00
2018-05-13T01:23:43.111Z,0.00
2018-05-13T01:24:43.145Z,0.00
2018-05-13T01:25:43.183Z,0.00
2018-05-13T01:26:43.220Z,0.00
2018-05-13T01:27:43.253Z,0.00
2018-05-13T01:28:43.290Z,0.00
2018-05-13T01:29:43.325Z,0.00
2018-05-13T01:30:43.359Z,0.00
2018-05-13T01:31:43.398Z,0.00
2018-05-13T01:32:43.435Z,0.00
2018-05-13T01:33:43.468Z,0.00
2018-05-13T01:34:43.504Z,0.00
2018-05-13T01:35:43.539Z,0.00
2018-05-13T01:36:43.587Z,0.00
2018-05-13T01:37:43.616Z,0.00
2018-05-13T01:38:43.645Z,0.00
2018-05-13T01:39:43.685Z,0.00
2018-05-13T01:40:43.717Z,0.00
2018-05-13T01:41:43.750Z,0.00
2018-05-13T01:42:43.786Z,0.00
2018-05-13T01:43:43.829Z,0.00
2018-05-13T01:44:43.859Z,0.00
2018-05-13T01:45:43.894Z,0.00
2018-05-13T01:46:43.928Z,0.00
2018-05-13T01:47:43.965Z,0.00
2018-05-13T01:48:44.004Z,0.00
2018-05-13T01:49:44.036Z,0.00
2018-05-13T01:50:44.069Z,0.00
2018-05-13T01:51:44.107Z,0.00
2018-05-13T01:52:44.142Z,0.00
2018-05-13T01:53:44.177Z,0.00
2018-05-13T01:54:44.220Z,0.00
2018-05-13T01:55:44.250Z,0.00
2018-05-13T01:56:44.294Z,0.00
2018-05-13T01:57:44.328Z,0.00
2018-05-13T01:58:44.359Z,0.00
2018-05-13T01:59:44.390Z,0.00
2018-05-13T02:00:44.425Z,0.00
2018-05-13T02:01:44.461Z,0.00
2018-05-13T02:02:44.499Z,0.00
2018-05-13T02:03:44.532Z,0.00
2018-05-13T02:04:44.567Z,0.00
2018-05-13T02:05:44.603Z,0.00
2018-05-13T02:06:44.638Z,0.00
2018-05-13T02:07:44.674Z,0.00
2018-05-13T02:08:44.712Z,0.00
2018-05-13T02:09:44.745Z,0.00
2018-05-13T02:10:44.780Z,0.00
2018-05-13T02:11:44.815Z,0.00
2018-05-13T02:12:44.850Z,0.00
2018-05-13T02:13:44.885Z,0.00
2018-05-13T02:14:44.921Z,0.00
2018-05-13T02:15:44.962Z,0.00
2018-05-13T02:16:44.994Z,0.00
2018-05-13T02:17:45.028Z,0.00
2018-05-13T02:18:45.062Z,0.00
2018-05-13T02:19:45.103Z,0.00
2018-05-13T02:20:45.133Z,0.00
2018-05-13T02:21:45.169Z,0.00
2018-05-13T02:22:45.212Z,0.00
2018-05-13T02:23:45.239Z,0.00
2018-05-13T02:24:45.275Z,0.00
2018-05-13T02:25:45.312Z,0.00
2018-05-13T02:26:45.346Z,0.00
2018-05-13T02:27:45.383Z,0.00
2018-05-13T02:28:45.421Z,0.00
2018-05-13T02:29:45.454Z,0.00
2018-05-13T02:30:45.497Z,0.00
2018-05-13T02:31:45.526Z,0.00
2018-05-13T02:32:45.561Z,0.00
2018-05-13T02:33:45.597Z,0.00
2018-05-13T02:34:45.633Z,0.00
2018-05-13T02:35:45.666Z,0.00
2018-05-13T02:36:45.703Z,0.00
2018-05-13T02:37:45.740Z,0.00
2018-05-13T02:38:45.774Z,0.00
2018-05-13T02:39:45.810Z,0.00
2018-05-13T02:40:45.997Z,0.00
2018-05-13T02:41:45.882Z,0.00
2018-05-13T02:42:45.919Z,0.00
2018-05-13T02:43:45.952Z,0.00
2018-05-13T02:44:45.989Z,0.00
2018-05-13T02:45:46.025Z,0.00
2018-05-13T02:46:46.061Z,0.00
2018-05-13T02:47:46.094Z,0.00
2018-05-13T02:48:46.130Z,0.00
2018-05-13T02:49:46.172Z,4.00
2018-05-13T02:50:46.202Z,4.00
2018-05-13T02:51:46.244Z,0.00
2018-05-13T02:52:46.275Z,0.00
2018-05-13T02:53:46.308Z,4.00
2018-05-13T02:54:46.343Z,4.00
2018-05-13T02:55:46.394Z,0.00
2018-05-13T02:56:46.417Z,4.00
2018-05-13T02:57:46.453Z,4.00
2018-05-13T02:58:46.485Z,4.00
2018-05-13T02:59:46.522Z,8.00
2018-05-13T03:00:46.559Z,8.00
2018-05-13T03:01:46.594Z,4.00
2018-05-13T03:02:46.629Z,8.00
2018-05-13T03:03:46.664Z,8.00
2018-05-13T03:04:46.700Z,8.00
2018-05-13T03:05:46.737Z,12.00
2018-05-13T03:06:46.773Z,16.00
2018-05-13T03:07:46.816Z,16.00
2018-05-13T03:08:46.844Z,16.00
2018-05-13T03:09:46.883Z,20.00
2018-05-13T03:10:46.920Z,24.00
2018-05-13T03:11:46.948Z,24.00
2018-05-13T03:12:46.987Z,28.00
2018-05-13T03:13:47.023Z,32.00
2018-05-13T03:14:47.058Z,36.00
2018-05-13T03:15:47.094Z,44.00
2018-05-13T03:16:47.130Z,52.00
2018-05-13T03:17:47.164Z,60.00
2018-05-13T03:18:47.201Z,68.00
2018-05-13T03:19:47.238Z,80.00
2018-05-13T03:20:47.273Z,92.00
2018-05-13T03:21:47.310Z,104.00
2018-05-13T03:22:47.347Z,116.00
2018-05-13T03:23:47.379Z,132.00
2018-05-13T03:24:47.415Z,148.00
2018-05-13T03:25:47.450Z,168.00
2018-05-13T03:26:47.484Z,192.00
2018-05-13T03:27:47.520Z,216.00
2018-05-13T03:28:47.557Z,240.00
2018-05-13T03:29:47.593Z,264.00
2018-05-13T03:30:47.628Z,288.00
2018-05-13T03:31:47.665Z,316.00
2018-05-13T03:32:47.704Z,344.00
2018-05-13T03:33:47.738Z,368.00
2018-05-13T03:34:47.769Z,392.00
2018-05-13T03:35:47.804Z,416.00
2018-05-13T03:36:47.842Z,440.00
2018-05-13T03:37:47.877Z,464.00
2018-05-13T03:38:47.912Z,492.00
2018-05-13T03:39:47.948Z,524.00
2018-05-13T03:40:47.986Z,556.00
2018-05-13T03:41:48.021Z,596.00
2018-05-13T03:42:48.058Z,636.00
2018-05-13T03:43:48.091Z,680.00
2018-05-13T03:44:48.131Z,732.00
2018-05-13T03:45:48.163Z,784.00
2018-05-13T03:46:48.198Z,848.00
2018-05-13T03:47:48.233Z,912.00
2018-05-13T03:48:48.268Z,980.00
2018-05-13T03:49:48.311Z,1052.00
2018-05-13T03:50:48.338Z,1124.00
2018-05-13T03:51:48.376Z,1200.00
2018-05-13T03:52:48.413Z,1276.00
2018-05-13T03:53:48.447Z,1348.00
2018-05-13T03:54:48.481Z,1428.00
2018-05-13T03:55:48.519Z,1512.00
2018-05-13T03:56:48.555Z,1592.00
2018-05-13T03:57:48.587Z,1676.00
2018-05-13T03:58:48.623Z,1748.00
2018-05-13T03:59:48.657Z,1828.00
2018-05-13T04:00:48.694Z,1912.00
2018-05-13T04:01:48.733Z,2008.00
2018-05-13T04:02:48.765Z,2108.00
2018-05-13T04:03:48.800Z,2208.00
2018-05-13T04:04:48.838Z,2304.00
2018-05-13T04:05:48.871Z,2388.00
2018-05-13T04:06:48.904Z,2488.00
2018-05-13T04:07:48.942Z,2596.00
2018-05-13T04:08:48.977Z,2728.00
2018-05-13T04:09:49.014Z,2848.00
2018-05-13T04:10:49.048Z,2940.00
2018-05-13T04:11:49.086Z,3020.00
2018-05-13T04:12:49.120Z,3096.00
2018-05-13T04:13:49.192Z,3172.00
2018-05-13T04:14:49.192Z,3248.00
2018-05-13T04:15:49.226Z,3344.00
2018-05-13T04:16:49.267Z,3464.00
2018-05-13T04:17:49.315Z,3600.00
2018-05-13T04:18:49.333Z,3748.00
2018-05-13T04:19:49.368Z,3884.00
2018-05-13T04:20:49.412Z,4008.00
2018-05-13T04:21:49.442Z,4124.00
2018-05-13T04:22:49.477Z,4232.00
2018-05-13T04:23:49.520Z,4340.00
2018-05-13T04:24:49.550Z,4452.00
2018-05-13T04:25:49.585Z,4528.00
2018-05-13T04:26:49.620Z,4588.00
2018-05-13T04:27:49.657Z,4644.00
2018-05-13T04:28:49.693Z,4696.00
2018-05-13T04:29:49.730Z,4716.00
2018-05-13T04:30:49.767Z,4700.00
2018-05-13T04:31:49.799Z,4688.00
2018-05-13T04:32:49.838Z,4720.00
2018-05-13T04:33:49.876Z,4764.00
2018-05-13T04:34:49.915Z,4816.00
2018-05-13T04:35:49.942Z,4852.00
2018-05-13T04:36:49.979Z,4872.00
2018-05-13T04:37:50.016Z,4876.00
2018-05-13T04:38:50.051Z,4868.00
2018-05-13T04:39:50.087Z,4856.00
2018-05-13T04:40:50.121Z,4832.00
2018-05-13T04:41:50.159Z,4808.00
2018-05-13T04:42:50.235Z,4804.00
2018-05-13T04:43:50.231Z,4820.00
2018-05-13T04:44:50.267Z,4832.00
2018-05-13T04:45:50.303Z,4856.00
2018-05-13T04:46:50.338Z,4868.00
2018-05-13T04:47:50.376Z,4872.00
2018-05-13T04:48:50.414Z,4900.00
2018-05-13T04:49:50.448Z,4960.00
2018-05-13T04:50:50.483Z,5008.00
2018-05-13T04:51:50.524Z,5068.00
2018-05-13T04:52:50.556Z,5128.00
2018-05-13T04:53:50.599Z,5168.00
2018-05-13T04:54:50.626Z,5160.00
2018-05-13T04:55:50.664Z,5168.00
2018-05-13T04:56:50.700Z,5196.00
2018-05-13T04:57:50.736Z,5300.00
2018-05-13T04:58:50.770Z,5416.00
2018-05-13T04:59:50.809Z,5508.00
2018-05-13T05:00:50.852Z,5560.00
2018-05-13T05:01:50.879Z,5592.00
2018-05-13T05:02:50.914Z,5648.00
2018-05-13T05:03:50.951Z,5700.00
2018-05-13T05:04:50.987Z,5772.00
2018-05-13T05:05:51.026Z,5828.00
2018-05-13T05:06:51.061Z,5908.00
2018-05-13T05:07:51.097Z,5984.00
2018-05-13T05:08:51.136Z,6032.00
2018-05-13T05:09:51.169Z,6124.00
2018-05-13T05:10:51.205Z,6268.00
2018-05-13T05:11:51.242Z,6408.00
2018-05-13T05:12:51.279Z,6508.00
2018-05-13T05:13:51.315Z,6588.00
2018-05-13T05:14:51.350Z,6712.00
2018-05-13T05:15:51.387Z,6836.00
2018-05-13T05:16:51.428Z,6944.00
2018-05-13T05:17:51.467Z,7044.00
2018-05-13T05:18:51.496Z,7124.00
2018-05-13T05:19:51.537Z,7200.00
2018-05-13T05:20:51.571Z,7284.00
2018-05-13T05:21:51.606Z,7376.00
2018-05-13T05:22:51.641Z,7448.00
2018-05-13T05:23:51.681Z,7504.00
2018-05-13T05:24:51.719Z,7528.00
2018-05-13T05:25:51.752Z,7560.00
2018-05-13T05:26:51.789Z,7592.00
2018-05-13T05:27:51.856Z,7612.00
2018-05-13T05:28:51.864Z,7656.00
2018-05-13T05:29:51.900Z,7692.00
2018-05-13T05:30:51.936Z,7740.00
2018-05-13T05:31:51.972Z,7804.00
2018-05-13T05:32:52.013Z,7844.00
2018-05-13T05:33:52.049Z,7872.00
2018-05-13T05:34:52.084Z,7932.00
2018-05-13T05:35:52.219Z,7984.00
2018-05-13T05:36:52.156Z,8008.00
2018-05-13T05:37:52.198Z,8040.00
2018-05-13T05:38:52.233Z,8040.00
2018-05-13T05:39:52.272Z,8040.00
2018-05-13T05:40:52.304Z,8036.00
2018-05-13T05:41:52.344Z,8060.00
2018-05-13T05:42:52.380Z,8076.00
2018-05-13T05:43:52.416Z,8100.00
2018-05-13T05:44:52.455Z,8136.00
2018-05-13T05:45:52.495Z,8180.00
2018-05-13T05:46:52.528Z,8224.00
2018-05-13T05:47:52.565Z,8284.00
2018-05-13T05:48:52.602Z,8340.00
2018-05-13T05:49:52.640Z,8416.00
2018-05-13T05:50:52.677Z,8472.00
2018-05-13T05:51:52.717Z,8532.00
2018-05-13T05:52:52.753Z,8556.00
2018-05-13T05:53:52.790Z,8564.00
2018-05-13T05:54:52.827Z,8584.00
2018-05-13T05:55:52.868Z,8600.00
2018-05-13T05:56:52.903Z,8648.00
2018-05-13T05:57:52.940Z,8712.00
2018-05-13T05:58:52.978Z,8776.00
2018-05-13T05:59:53.017Z,8836.00
2018-05-13T06:00:53.055Z,8884.00
2018-05-13T06:01:53.092Z,8888.00
2018-05-13T06:02:53.131Z,8888.00
2018-05-13T06:03:53.168Z,8880.00
2018-05-13T06:04:53.207Z,8916.00
2018-05-13T06:05:53.248Z,8988.00
2018-05-13T06:06:53.289Z,9044.00
2018-05-13T06:07:53.322Z,9100.00
2018-05-13T06:08:53.357Z,9144.00
2018-05-13T06:09:53.394Z,9216.00
2018-05-13T06:10:53.435Z,9272.00
2018-05-13T06:11:53.477Z,9340.00
2018-05-13T06:12:53.508Z,9404.00
2018-05-13T06:13:53.547Z,9476.00
2018-05-13T06:14:53.583Z,9524.00
2018-05-13T06:15:53.623Z,9568.00
2018-05-13T06:16:53.661Z,9328.00
2018-05-13T06:17:53.701Z,8836.00
2018-05-13T06:18:53.738Z,8504.00
2018-05-13T06:19:53.776Z,8932.00
2018-05-13T06:20:53.814Z,9112.00
2018-05-13T06:21:53.857Z,9292.00
2018-05-13T06:22:53.892Z,9428.00
2018-05-13T06:23:53.930Z,9504.00
2018-05-13T06:24:53.970Z,9588.00
2018-05-13T06:25:54.010Z,9652.00
2018-05-13T06:26:54.114Z,9712.00
2018-05-13T06:27:54.089Z,9804.00
2018-05-13T06:28:54.141Z,9808.00
2018-05-13T06:29:54.164Z,9964.00
2018-05-13T06:30:54.209Z,10148.00
2018-05-13T06:31:54.312Z,10240.00
2018-05-13T06:32:54.280Z,10396.00
2018-05-13T06:33:54.319Z,10496.00
2018-05-13T06:34:54.356Z,10524.00
2018-05-13T06:35:54.397Z,10580.00
2018-05-13T06:36:54.436Z,10584.00
2018-05-13T06:37:54.475Z,10504.00
2018-05-13T06:38:54.513Z,10252.00
2018-05-13T06:39:54.555Z,9900.00
2018-05-13T06:40:54.593Z,9804.00
2018-05-13T06:41:54.631Z,9604.00
2018-05-13T06:42:54.671Z,9480.00
2018-05-13T06:43:54.711Z,9436.00
2018-05-13T06:44:54.752Z,9492.00
2018-05-13T06:45:54.789Z,9356.00
2018-05-13T06:46:54.828Z,9272.00
2018-05-13T06:47:54.870Z,9228.00
2018-05-13T06:48:54.907Z,9184.00
2018-05-13T06:49:54.952Z,9052.00
2018-05-13T06:50:54.998Z,8916.00
2018-05-13T06:51:55.027Z,8712.00
2018-05-13T06:52:55.069Z,8608.00
2018-05-13T06:53:55.106Z,8420.00
2018-05-13T06:54:55.146Z,8196.00
2018-05-13T06:55:55.187Z,8124.00
2018-05-13T06:56:55.225Z,8096.00
2018-05-13T06:57:55.265Z,8072.00
2018-05-13T06:58:55.313Z,8040.00
2018-05-13T06:59:55.349Z,8100.00
2018-05-13T07:00:55.384Z,8224.00
2018-05-13T07:01:55.427Z,8380.00
2018-05-13T07:02:55.463Z,8520.00
2018-05-13T07:03:55.501Z,8652.00
2018-05-13T07:04:55.609Z,8712.00
2018-05-13T07:05:55.586Z,8764.00
2018-05-13T07:06:55.625Z,8872.00
2018-05-13T07:07:55.662Z,8924.00
2018-05-13T07:08:55.714Z,9008.00
2018-05-13T07:09:55.741Z,9100.00
2018-05-13T07:10:55.782Z,9128.00
2018-05-13T07:11:55.822Z,9104.00
2018-05-13T07:12:55.861Z,9164.00
2018-05-13T07:13:55.907Z,9232.00
2018-05-13T07:14:55.939Z,9328.00
2018-05-13T07:15:55.980Z,9264.00
2018-05-13T07:16:56.021Z,9048.00
2018-05-13T07:17:56.061Z,8952.00
2018-05-13T07:18:56.098Z,8864.00
2018-05-13T07:19:56.140Z,8844.00
2018-05-13T07:20:56.180Z,8872.00
2018-05-13T07:21:56.223Z,8912.00
2018-05-13T07:22:56.268Z,8904.00
2018-05-13T07:23:56.301Z,8880.00
2018-05-13T07:24:56.341Z,8832.00
2018-05-13T07:25:56.391Z,8724.00
2018-05-13T07:26:56.427Z,8592.00
2018-05-13T07:27:56.469Z,8472.00
2018-05-13T07:28:56.510Z,8428.00
2018-05-13T07:29:56.548Z,8420.00
2018-05-13T07:30:56.582Z,8460.00
2018-05-13T07:31:56.621Z,8532.00
2018-05-13T07:32:56.677Z,8660.00
2018-05-13T07:33:56.703Z,8748.00
2018-05-13T07:34:56.743Z,8888.00
2018-05-13T07:35:56.782Z,9012.00
2018-05-13T07:36:56.824Z,9108.00
2018-05-13T07:37:56.865Z,9176.00
2018-05-13T07:38:56.905Z,9228.00
2018-05-13T07:39:56.946Z,9216.00
2018-05-13T07:40:56.985Z,9184.00
2018-05-13T07:41:57.029Z,9180.00
2018-05-13T07:42:57.065Z,9180.00
2018-05-13T07:43:57.106Z,9164.00
2018-05-13T07:44:57.145Z,9112.00
2018-05-13T07:45:57.191Z,9028.00
2018-05-13T07:46:57.234Z,8936.00
2018-05-13T07:47:57.284Z,8848.00
2018-05-13T07:48:57.308Z,8772.00
2018-05-13T07:49:57.348Z,8680.00
2018-05-13T07:50:57.446Z,8588.00
2018-05-13T07:51:57.430Z,8492.00
2018-05-13T07:52:57.476Z,8384.00
2018-05-13T07:53:57.518Z,8288.00
2018-05-13T07:54:57.550Z,8196.00
2018-05-13T07:55:57.594Z,8116.00
2018-05-13T07:56:57.632Z,8032.00
2018-05-13T07:57:57.718Z,7952.00
2018-05-13T07:58:57.765Z,7880.00
2018-05-13T07:59:57.753Z,7820.00
2018-05-13T08:00:57.800Z,7764.00
2018-05-13T08:01:57.835Z,7704.00
2018-05-13T08:02:57.874Z,7652.00
2018-05-13T08:03:57.915Z,7596.00
2018-05-13T08:04:57.962Z,7556.00
2018-05-13T08:05:57.998Z,7552.00
2018-05-13T08:06:58.037Z,7516.00
2018-05-13T08:07:58.077Z,7496.00
2018-05-13T08:08:58.121Z,7472.00
2018-05-13T08:09:58.167Z,7464.00
2018-05-13T08:10:58.198Z,7460.00
2018-05-13T08:11:58.239Z,7460.00
2018-05-13T08:12:58.280Z,7472.00
2018-05-13T08:13:58.337Z,7476.00
2018-05-13T08:14:58.361Z,7492.00
2018-05-13T08:15:58.401Z,7500.00
2018-05-13T08:16:58.441Z,7512.00
2018-05-13T08:17:58.491Z,7524.00
2018-05-13T08:18:58.524Z,7520.00
2018-05-13T08:19:58.566Z,7528.00
2018-05-13T08:20:58.608Z,7536.00
2018-05-13T08:21:58.647Z,7548.00
2018-05-13T08:22:58.685Z,7568.00
2018-05-13T08:23:58.728Z,7572.00
2018-05-13T08:24:58.769Z,7540.00
2018-05-13T08:25:58.813Z,7500.00
2018-05-13T08:26:58.853Z,7484.00
2018-05-13T08:27:58.891Z,7488.00
2018-05-13T08:28:58.931Z,7496.00
2018-05-13T08:29:58.972Z,7520.00
2018-05-13T08:30:59.021Z,7496.00
2018-05-13T08:31:59.054Z,7484.00
2018-05-13T08:32:59.093Z,7484.00
2018-05-13T08:33:59.137Z,7488.00
2018-05-13T08:34:59.176Z,7504.00
2018-05-13T08:35:59.217Z,7540.00
2018-05-13T08:36:59.257Z,7540.00
2018-05-13T08:37:59.300Z,7556.00
2018-05-13T08:38:59.342Z,7548.00
2018-05-13T08:39:59.383Z,7536.00
2018-05-13T08:40:59.425Z,7536.00
2018-05-13T08:41:59.552Z,7572.00
2018-05-13T08:42:59.503Z,7608.00
2018-05-13T08:43:59.545Z,7648.00
2018-05-13T08:44:59.585Z,7676.00
2018-05-13T08:45:59.627Z,7724.00
2018-05-13T08:46:59.667Z,7752.00
2018-05-13T08:47:59.710Z,7764.00
2018-05-13T08:48:59.761Z,7748.00
2018-05-13T08:49:59.797Z,7716.00
2018-05-13T08:50:59.832Z,7676.00
2018-05-13T08:51:59.874Z,7632.00
2018-05-13T08:52:59.916Z,7612.00
2018-05-13T08:53:59.983Z,7628.00
2018-05-13T08:55:00.003Z,7648.00
2018-05-13T08:56:00.039Z,7664.00
2018-05-13T08:57:00.081Z,7676.00
2018-05-13T08:58:00.122Z,7736.00
2018-05-13T08:59:00.165Z,7772.00
2018-05-13T09:00:00.205Z,7804.00
2018-05-13T09:01:00.251Z,7804.00
2018-05-13T09:02:00.299Z,7828.00
2018-05-13T09:03:00.331Z,7880.00
2018-05-13T09:04:00.370Z,7928.00
2018-05-13T09:05:00.423Z,7924.00
2018-05-13T09:06:00.456Z,7920.00
2018-05-13T09:07:00.508Z,7936.00
2018-05-13T09:08:00.538Z,7960.00
2018-05-13T09:09:00.605Z,7980.00
2018-05-13T09:10:00.622Z,7992.00
2018-05-13T09:11:00.664Z,8028.00
2018-05-13T09:12:00.704Z,8064.00
2018-05-13T09:13:00.790Z,8104.00
2018-05-13T09:14:00.872Z,8156.00
2018-05-13T09:15:00.830Z,8196.00
2018-05-13T09:16:00.888Z,8244.00
2018-05-13T09:17:00.917Z,8336.00
2018-05-13T09:18:00.955Z,8372.00
2018-05-13T09:19:00.996Z,8360.00
2018-05-13T09:20:01.046Z,8324.00
2018-05-13T09:21:01.088Z,8324.00
2018-05-13T09:22:01.124Z,8428.00
2018-05-13T09:23:01.164Z,8508.00
2018-05-13T09:24:01.207Z,8532.00
2018-05-13T09:25:01.249Z,8660.00
2018-05-13T09:26:01.290Z,8652.00
2018-05-13T09:27:01.339Z,8580.00
2018-05-13T09:28:01.374Z,8388.00
2018-05-13T09:29:01.418Z,8152.00
2018-05-13T09:30:01.466Z,8212.00
2018-05-13T09:31:01.507Z,8320.00
2018-05-13T09:32:01.543Z,8364.00
2018-05-13T09:33:01.599Z,8436.00
2018-05-13T09:34:01.650Z,8572.00
2018-05-13T09:35:01.675Z,8744.00
2018-05-13T09:36:01.721Z,8776.00
2018-05-13T09:37:01.754Z,8728.00
2018-05-13T09:38:01.795Z,8828.00
2018-05-13T09:39:01.848Z,8588.00
2018-05-13T09:40:01.887Z,8640.00
2018-05-13T09:41:01.921Z,8748.00
2018-05-13T09:42:01.965Z,9436.00
2018-05-13T09:43:02.009Z,9168.00
2018-05-13T09:44:02.053Z,8608.00
2018-05-13T09:45:02.096Z,8332.00
2018-05-13T09:46:02.136Z,8128.00
2018-05-13T09:47:02.177Z,8088.00
2018-05-13T09:48:02.219Z,7848.00
2018-05-13T09:49:02.261Z,7752.00
2018-05-13T09:50:02.306Z,7828.00
2018-05-13T09:51:02.349Z,8340.00
2018-05-13T09:52:02.401Z,9172.00
2018-05-13T09:53:02.440Z,9144.00
2018-05-13T09:54:02.473Z,8984.00
2018-05-13T09:55:02.516Z,8788.00
2018-05-13T09:56:02.561Z,8760.00
2018-05-13T09:57:02.600Z,8648.00
2018-05-13T09:58:02.648Z,8644.00
2018-05-13T09:59:02.686Z,8688.00
2018-05-13T10:00:02.730Z,8756.00
2018-05-13T10:01:02.781Z,8972.00
2018-05-13T10:02:02.815Z,9004.00
2018-05-13T10:03:02.860Z,8900.00
2018-05-13T10:04:02.917Z,8792.00
2018-05-13T10:05:02.943Z,8728.00
2018-05-13T10:06:02.990Z,8556.00
2018-05-13T10:07:03.027Z,8196.00
2018-05-13T10:08:03.074Z,7700.00
2018-05-13T10:09:03.122Z,7164.00
2018-05-13T10:10:03.156Z,7216.00
2018-05-13T10:11:03.200Z,7800.00
2018-05-13T10:12:03.246Z,8828.00
2018-05-13T10:13:03.307Z,10076.00
2018-05-13T10:14:03.337Z,10584.00
2018-05-13T10:15:03.376Z,9832.00
2018-05-13T10:16:03.422Z,9072.00
2018-05-13T10:17:03.510Z,8016.00
2018-05-13T10:18:03.501Z,7840.00
2018-05-13T10:19:03.546Z,8012.00
2018-05-13T10:20:03.590Z,8312.00
2018-05-13T10:21:03.628Z,8764.00
2018-05-13T10:22:03.672Z,9140.00
2018-05-13T10:23:03.713Z,9664.00
2018-05-13T10:24:03.759Z,10000.00
2018-05-13T10:25:03.797Z,9752.00
2018-05-13T10:26:03.842Z,10388.00
2018-05-13T10:27:03.885Z,11368.00
2018-05-13T10:28:03.927Z,12016.00
2018-05-13T10:29:03.970Z,12292.00
2018-05-13T10:30:04.015Z,11276.00
2018-05-13T10:31:04.055Z,10816.00
2018-05-13T10:32:04.096Z,10844.00
2018-05-13T10:33:04.141Z,11128.00
2018-05-13T10:34:04.205Z,12136.00
2018-05-13T10:35:04.228Z,12840.00
2018-05-13T10:36:04.270Z,13692.00
2018-05-13T10:37:04.316Z,14264.00
2018-05-13T10:38:04.355Z,14328.00
2018-05-13T10:39:04.397Z,14760.00
2018-05-13T10:40:04.441Z,14856.00
2018-05-13T10:41:04.486Z,15544.00
2018-05-13T10:42:04.537Z,14984.00
2018-05-13T10:43:04.576Z,14360.00
2018-05-13T10:44:04.615Z,12864.00
2018-05-13T10:45:04.662Z,11984.00
2018-05-13T10:46:04.702Z,11300.00
2018-05-13T10:47:04.746Z,11164.00
2018-05-13T10:48:04.808Z,11448.00
2018-05-13T10:49:04.837Z,11756.00
2018-05-13T10:50:04.876Z,11684.00
2018-05-13T10:51:04.918Z,11480.00
2018-05-13T10:52:04.963Z,11200.00
2018-05-13T10:53:05.007Z,11304.00
2018-05-13T10:54:05.055Z,11864.00
2018-05-13T10:55:05.097Z,12308.00
2018-05-13T10:56:05.138Z,12768.00
2018-05-13T10:57:05.190Z,13840.00
2018-05-13T10:58:05.229Z,15948.00
2018-05-13T10:59:05.270Z,18016.00
2018-05-13T11:00:05.339Z,18112.00
2018-05-13T11:01:05.361Z,16640.00
2018-05-13T11:02:05.404Z,15924.00
2018-05-13T11:03:05.454Z,15860.00
2018-05-13T11:04:05.490Z,14616.00
2018-05-13T11:05:05.566Z,14012.00
2018-05-13T11:06:05.580Z,13876.00
2018-05-13T11:07:05.623Z,13756.00
2018-05-13T11:08:05.669Z,13324.00
2018-05-13T11:09:05.712Z,12388.00
2018-05-13T11:10:05.757Z,11440.00
2018-05-13T11:11:05.799Z,11064.00
2018-05-13T11:12:05.956Z,10700.00
2018-05-13T11:13:05.891Z,10540.00
2018-05-13T11:14:05.936Z,10704.00
2018-05-13T11:15:05.978Z,11156.00
2018-05-13T11:16:06.027Z,12032.00
2018-05-13T11:17:06.069Z,13092.00
2018-05-13T11:18:06.115Z,14620.00
2018-05-13T11:19:06.157Z,15388.00
2018-05-13T11:20:06.199Z,15416.00
2018-05-13T11:21:06.253Z,16068.00
2018-05-13T11:22:06.289Z,16384.00
2018-05-13T11:23:06.333Z,16512.00
2018-05-13T11:24:06.379Z,16960.00
2018-05-13T11:25:06.436Z,17088.00
2018-05-13T11:26:06.468Z,16800.00
2018-05-13T11:27:06.512Z,16768.00
2018-05-13T11:28:06.555Z,16768.00
2018-05-13T11:29:06.608Z,17024.00
2018-05-13T11:30:06.655Z,17760.00
2018-05-13T11:31:06.696Z,17440.00
2018-05-13T11:32:06.743Z,16896.00
2018-05-13T11:33:06.788Z,16512.00
2018-05-13T11:34:06.825Z,15976.00
2018-05-13T11:35:06.925Z,16352.00
2018-05-13T11:36:06.917Z,16672.00
2018-05-13T11:37:06.958Z,16168.00
2018-05-13T11:38:07.005Z,15876.00
2018-05-13T11:39:07.057Z,16004.00
2018-05-13T11:40:07.092Z,16832.00
2018-05-13T11:41:07.140Z,17600.00
2018-05-13T11:42:07.192Z,18496.00
2018-05-13T11:43:07.233Z,19488.00
2018-05-13T11:44:07.271Z,20064.00
2018-05-13T11:45:07.317Z,20224.00
2018-05-13T11:46:07.362Z,19904.00
2018-05-13T11:47:07.406Z,19104.00
2018-05-13T11:48:07.453Z,18272.00
2018-05-13T11:49:07.498Z,17600.00
2018-05-13T11:50:07.546Z,17024.00
2018-05-13T11:51:07.593Z,16384.00
2018-05-13T11:52:07.635Z,15792.00
2018-05-13T11:53:07.680Z,15504.00
2018-05-13T11:54:07.725Z,15272.00
2018-05-13T11:55:07.775Z,14956.00
2018-05-13T11:56:07.823Z,14588.00
2018-05-13T11:57:07.859Z,14132.00
2018-05-13T11:58:07.970Z,13648.00
2018-05-13T11:59:07.947Z,13152.00
2018-05-13T12:00:07.993Z,12548.00
2018-05-13T12:01:08.052Z,12112.00
2018-05-13T12:02:08.089Z,11884.00
2018-05-13T12:03:08.140Z,11984.00
2018-05-13T12:04:08.184Z,12232.00
2018-05-13T12:05:08.219Z,12588.00
2018-05-13T12:06:08.266Z,13356.00
2018-05-13T12:07:08.311Z,14556.00
2018-05-13T12:08:08.354Z,16160.00
2018-05-13T12:09:08.413Z,17376.00
2018-05-13T12:10:08.444Z,18368.00
2018-05-13T12:11:08.489Z,19776.00
2018-05-13T12:12:08.533Z,20512.00
2018-05-13T12:13:08.580Z,21248.00
2018-05-13T12:14:08.625Z,22848.00
2018-05-13T12:15:08.714Z,24704.00
2018-05-13T12:16:08.713Z,25408.00
2018-05-13T12:17:08.761Z,25376.00
2018-05-13T12:18:08.805Z,24992.00
2018-05-13T12:19:08.856Z,24640.00
2018-05-13T12:20:08.896Z,24096.00
2018-05-13T12:21:08.996Z,23392.00