createdAt,value
2023-05-06T00:00:19.953Z,100.00
2023-05-06T00:02:47.129Z,100.00
2023-05-06T00:05:14.242Z,100.00
2023-05-06T00:07:41.136Z,100.00
2023-05-06T00:10:21.325Z,100.00
2023-05-06T00:12:47.846Z,100.00
2023-05-06T00:15:14.323Z,100.00
2023-05-06T00:17:40.881Z,100.00
2023-05-06T00:20:09.555Z,100.00
2023-05-06T00:22:36.176Z,100.00
2023-05-06T00:25:04.844Z,100.00
2023-05-06T00:27:31.298Z,100.00
2023-05-06T00:29:58.345Z,100.00
2023-05-06T00:32:24.850Z,100.00
2023-05-06T00:34:51.440Z,100.00
2023-05-06T00:37:17.877Z,100.00
2023-05-06T00:39:45.433Z,100.00
2023-05-06T00:42:11.893Z,100.00
2023-05-06T00:44:38.366Z,100.00
2023-05-06T00:47:05.019Z,100.00
2023-05-06T00:49:32.001Z,100.00
2023-05-06T00:51:59.640Z,100.00
2023-05-06T00:54:26.911Z,100.00
2023-05-06T00:56:54.348Z,100.00
2023-05-06T00:59:22.605Z,100.00
2023-05-06T01:01:55.086Z,100.00
2023-05-06T01:04:23.930Z,100.00
2023-05-06T01:07:06.270Z,100.00
2023-05-06T01:09:38.703Z,100.00
2023-05-06T01:12:17.144Z,100.00
2023-05-06T01:15:08.828Z,100.00
2023-05-06T01:17:43.547Z,100.00
2023-05-06T01:20:12.000Z,100.00
2023-05-06T01:22:42.132Z,100.00
2023-05-06T01:25:21.297Z,100.00
2023-05-06T01:27:53.777Z,100.00
2023-05-06T01:30:30.317Z,100.00
2023-05-06T01:33:08.919Z,100.00
2023-05-06T01:35:58.982Z,100.00
2023-05-06T01:38:37.958Z,100.00
2023-05-06T01:41:05.906Z,100.00
2023-05-06T01:43:37.718Z,100.00
2023-05-06T01:46:06.189Z,100.00
2023-05-06T01:48:36.297Z,100.00
2023-05-06T01:51:03.110Z,100.00
2023-05-06T01:53:29.591Z,100.00
2023-05-06T01:55:56.062Z,100.00
2023-05-06T01:58:22.517Z,100.00
2023-05-06T02:00:48.968Z,100.00
2023-05-06T02:03:15.585Z,100.00
2023-05-06T02:05:42.148Z,100.00
2023-05-06T02:08:08.637Z,100.00
2023-05-06T02:10:35.080Z,100.00
2023-05-06T02:13:01.675Z,100.00
2023-05-06T02:15:28.242Z,100.00
2023-05-06T02:18:01.603Z,100.00
2023-05-06T02:20:28.116Z,100.00
2023-05-06T02:23:00.529Z,100.00
2023-05-06T02:25:27.580Z,100.00
2023-05-06T02:27:55.089Z,100.00
2023-05-06T02:30:21.561Z,100.00
2023-05-06T02:32:48.152Z,100.00
2023-05-06T02:35:14.628Z,100.00
2023-05-06T02:37:41.106Z,100.00
2023-05-06T02:40:08.975Z,100.00
2023-05-06T02:42:35.940Z,100.00
2023-05-06T02:45:02.645Z,100.00
2023-05-06T02:47:29.478Z,100.00
2023-05-06T02:50:05.976Z,100.00
2023-05-06T02:52:33.400Z,100.00
2023-05-06T02:55:00.463Z,100.00
2023-05-06T02:57:27.041Z,100.00
2023-05-06T02:59:54.621Z,100.00
2023-05-06T03:02:21.190Z,100.00
2023-05-06T03:04:48.789Z,100.00
2023-05-06T03:07:15.278Z,100.00
2023-05-06T03:09:41.774Z,100.00
2023-05-06T03:12:08.278Z,100.00
2023-05-06T03:14:35.742Z,100.00
2023-05-06T03:17:02.188Z,100.00
2023-05-06T03:19:28.650Z,100.00
2023-05-06T03:21:55.151Z,100.00
2023-05-06T03:24:21.763Z,100.00
2023-05-06T03:26:48.279Z,100.00
2023-05-06T03:29:14.742Z,100.00
2023-05-06T03:31:41.920Z,100.00
2023-05-06T03:34:10.837Z,100.00
2023-05-06T03:36:37.269Z,100.00
2023-05-06T03:39:03.779Z,100.00
2023-05-06T03:41:34.426Z,100.00
2023-05-06T03:44:01.190Z,100.00
2023-05-06T03:46:34.774Z,100.00
2023-05-06T03:49:02.803Z,100.00
2023-05-06T03:51:29.607Z,100.00
2023-05-06T03:53:56.538Z,100.00
2023-05-06T03:56:24.162Z,100.00
2023-05-06T03:58:50.698Z,100.00
2023-05-06T04:01:18.475Z,100.00
2023-05-06T04:03:45.067Z,100.00
2023-05-06T04:06:11.660Z,100.00
2023-05-06T04:08:38.106Z,100.00
2023-05-06T04:11:06.156Z,100.00
2023-05-06T04:13:39.648Z,100.00
2023-05-06T04:16:06.474Z,100.00
2023-05-06T04:18:34.291Z,100.00
2023-05-06T04:21:00.994Z,100.00
2023-05-06T04:23:27.666Z,100.00
2023-05-06T04:25:54.186Z,100.00
2023-05-06T04:28:20.784Z,100.00
2023-05-06T04:30:48.263Z,100.00
2023-05-06T04:33:16.840Z,100.00
2023-05-06T04:35:53.444Z,100.00
2023-05-06T04:38:21.824Z,100.00
2023-05-06T04:40:53.637Z,100.00
2023-05-06T04:43:20.716Z,100.00
2023-05-06T04:45:54.331Z,100.00
2023-05-06T04:48:22.380Z,100.00
2023-05-06T04:50:55.982Z,100.00
2023-05-06T04:53:22.493Z,100.00
2023-05-06T04:55:48.962Z,100.00
2023-05-06T04:58:15.658Z,100.00
2023-05-06T05:00:42.460Z,100.00
2023-05-06T05:03:09.036Z,100.00
2023-05-06T05:05:35.637Z,100.00
2023-05-06T05:08:02.162Z,100.00
2023-05-06T05:10:36.672Z,100.00
2023-05-06T05:13:03.189Z,100.00
2023-05-06T05:15:29.695Z,100.00
2023-05-06T05:17:58.746Z,100.00
2023-05-06T05:20:25.377Z,100.00
2023-05-06T05:22:52.881Z,100.00
2023-05-06T05:25:19.336Z,100.00
2023-05-06T05:27:49.959Z,100.00
2023-05-06T05:30:16.610Z,100.00
2023-05-06T05:32:50.758Z,100.00
2023-05-06T05:35:19.333Z,100.00
2023-05-06T05:37:45.817Z,100.00
2023-05-06T05:40:13.085Z,100.00
2023-05-06T05:42:40.676Z,100.00
2023-05-06T05:45:08.711Z,100.00
2023-05-06T05:47:35.580Z,100.00
2023-05-06T05:50:02.154Z,100.00
2023-05-06T05:52:28.688Z,100.00
2023-05-06T05:54:55.236Z,100.00
2023-05-06T05:57:28.898Z,100.00
2023-05-06T05:59:56.412Z,100.00
2023-05-06T06:02:23.185Z,100.00
2023-05-06T06:04:57.731Z,100.00
2023-05-06T06:07:24.849Z,100.00
2023-05-06T06:09:51.658Z,100.00
2023-05-06T06:12:20.164Z,100.00
2023-05-06T06:14:48.142Z,100.00
2023-05-06T06:17:15.303Z,100.00
2023-05-06T06:19:47.111Z,100.00
2023-05-06T06:22:13.678Z,100.00
2023-05-06T06:24:40.239Z,100.00
2023-05-06T06:27:25.210Z,100.00
2023-05-06T06:29:53.676Z,100.00
2023-05-06T06:32:22.262Z,100.00
2023-05-06T06:34:50.741Z,100.00
2023-05-06T06:37:17.209Z,100.00
2023-05-06T06:39:43.782Z,100.00
2023-05-06T06:42:16.340Z,100.00
2023-05-06T06:44:42.834Z,100.00
2023-05-06T06:47:09.319Z,100.00
2023-05-06T06:49:40.333Z,100.00
2023-05-06T06:52:06.793Z,100.00
2023-05-06T06:54:33.267Z,100.00
2023-05-06T06:57:00.154Z,100.00
2023-05-06T06:59:26.740Z,100.00
2023-05-06T07:01:53.226Z,100.00
2023-05-06T07:04:19.822Z,94.05
2023-05-06T07:06:46.444Z,83.31
2023-05-06T07:09:13.339Z,78.07
2023-05-06T07:11:41.837Z,78.42
2023-05-06T07:14:08.776Z,80.68
2023-05-06T07:16:41.865Z,80.97
2023-05-06T07:19:20.441Z,80.01
2023-05-06T07:21:48.930Z,74.69
2023-05-06T07:24:15.466Z,76.45
2023-05-06T07:26:42.114Z,75.05
2023-05-06T07:29:08.765Z,74.67
2023-05-06T07:31:42.191Z,73.67
2023-05-06T07:34:08.713Z,72.50
2023-05-06T07:36:40.509Z,67.62
2023-05-06T07:39:07.708Z,67.11
2023-05-06T07:41:34.509Z,69.72
2023-05-06T07:44:01.409Z,68.29
2023-05-06T07:46:28.201Z,68.29
2023-05-06T07:48:54.962Z,72.07
2023-05-06T07:51:21.797Z,80.56
2023-05-06T07:53:50.453Z,73.67
2023-05-06T07:56:23.078Z,75.67
2023-05-06T07:58:51.564Z,69.42
2023-05-06T08:01:18.217Z,69.42
2023-05-06T08:03:44.839Z,63.70
2023-05-06T08:06:11.496Z,64.90
2023-05-06T08:08:37.979Z,64.39
2023-05-06T08:11:04.768Z,69.31
2023-05-06T08:13:33.439Z,65.60
2023-05-06T08:16:02.272Z,64.50
2023-05-06T08:18:28.900Z,63.20
2023-05-06T08:20:55.702Z,61.02
2023-05-06T08:23:26.204Z,62.21
2023-05-06T08:25:52.699Z,62.38
2023-05-06T08:28:19.740Z,59.72
2023-05-06T08:30:48.391Z,62.25
2023-05-06T08:33:14.938Z,60.71
2023-05-06T08:35:42.518Z,65.34
2023-05-06T08:38:09.120Z,62.46
2023-05-06T08:40:43.114Z,59.05
2023-05-06T08:43:19.982Z,62.61
2023-05-06T08:45:52.334Z,61.98
2023-05-06T08:48:18.933Z,64.32
2023-05-06T08:50:47.549Z,64.33
2023-05-06T08:53:14.201Z,65.38
2023-05-06T08:55:42.570Z,65.97
2023-05-06T08:58:14.080Z,63.71
2023-05-06T09:00:40.719Z,65.13
2023-05-06T09:03:07.392Z,68.24
2023-05-06T09:05:33.977Z,68.37
2023-05-06T09:08:00.458Z,67.05
2023-05-06T09:10:33.093Z,67.36
2023-05-06T09:12:59.771Z,65.77
2023-05-06T09:15:27.086Z,64.10
2023-05-06T09:17:55.315Z,64.68
2023-05-06T09:20:21.959Z,61.90
2023-05-06T09:22:49.059Z,59.28
2023-05-06T09:25:15.628Z,59.89
2023-05-06T09:27:42.085Z,59.02
2023-05-06T09:30:12.446Z,54.91
2023-05-06T09:32:40.507Z,57.22
2023-05-06T09:35:08.626Z,56.20
2023-05-06T09:37:35.415Z,56.82
2023-05-06T09:40:01.988Z,58.27
2023-05-06T09:42:30.146Z,59.85
2023-05-06T09:45:01.547Z,59.81
2023-05-06T09:47:33.746Z,59.78
2023-05-06T09:50:01.592Z,62.15
2023-05-06T09:52:29.039Z,61.99
2023-05-06T09:54:55.817Z,62.24
2023-05-06T09:57:22.965Z,60.98
2023-05-06T09:59:52.263Z,62.69
2023-05-06T10:02:20.093Z,58.48
2023-05-06T10:04:49.086Z,58.30
2023-05-06T10:07:19.722Z,61.74
2023-05-06T10:09:48.840Z,61.09
2023-05-06T10:12:16.720Z,59.58
2023-05-06T10:14:54.616Z,60.78
2023-05-06T10:17:25.868Z,59.13
2023-05-06T10:19:57.119Z,59.60
2023-05-06T10:22:49.384Z,58.91
2023-05-06T10:25:38.095Z,59.85
2023-05-06T10:28:07.594Z,60.53
2023-05-06T10:30:44.947Z,60.88
2023-05-06T10:33:15.172Z,58.79
2023-05-06T10:35:41.810Z,58.83
2023-05-06T10:38:14.943Z,58.37
2023-05-06T10:40:42.403Z,58.58
2023-05-06T10:43:25.466Z,58.94
2023-05-06T10:46:12.309Z,55.56
2023-05-06T10:48:59.805Z,56.47
2023-05-06T10:51:28.251Z,57.55
2023-05-06T10:54:09.668Z,57.10
2023-05-06T10:56:38.236Z,55.88
2023-05-06T10:59:10.091Z,55.52
2023-05-06T11:01:38.554Z,58.82
2023-05-06T11:04:11.051Z,53.49
2023-05-06T11:06:41.733Z,52.71
2023-05-06T11:09:27.466Z,55.94
2023-05-06T11:12:02.636Z,56.48
2023-05-06T11:14:35.571Z,58.81
2023-05-06T11:17:08.643Z,57.31
2023-05-06T11:19:37.699Z,53.30
2023-05-06T11:22:06.060Z,53.64
2023-05-06T11:24:40.248Z,52.70
2023-05-06T11:27:07.484Z,51.34
2023-05-06T11:29:33.999Z,51.76
2023-05-06T11:32:05.656Z,51.10
2023-05-06T11:34:32.929Z,52.48
2023-05-06T11:37:02.291Z,52.49
2023-05-06T11:39:33.216Z,50.70
2023-05-06T11:42:09.498Z,49.81
2023-05-06T11:44:38.782Z,49.36
2023-05-06T11:47:07.540Z,50.32
2023-05-06T11:49:42.757Z,50.59
2023-05-06T11:52:10.757Z,50.70
2023-05-06T11:54:48.442Z,48.35
2023-05-06T11:57:16.231Z,50.44
2023-05-06T11:59:43.748Z,50.92
2023-05-06T12:02:14.151Z,48.02
2023-05-06T12:04:42.941Z,46.38
2023-05-06T12:07:11.834Z,48.29
2023-05-06T12:09:49.191Z,46.56
2023-05-06T12:12:19.435Z,48.55
2023-05-06T12:14:49.243Z,49.46
2023-05-06T12:17:16.573Z,50.35
2023-05-06T12:19:43.055Z,49.06
2023-05-06T12:22:16.465Z,49.44
2023-05-06T12:24:43.038Z,48.32
2023-05-06T12:27:09.638Z,48.39
2023-05-06T12:29:36.246Z,48.03
2023-05-06T12:32:13.879Z,49.93
2023-05-06T12:34:41.623Z,49.62
2023-05-06T12:37:11.372Z,49.98
2023-05-06T12:39:39.381Z,49.34
2023-05-06T12:42:06.491Z,51.61
2023-05-06T12:44:33.581Z,47.97
2023-05-06T12:47:07.417Z,46.49
2023-05-06T12:49:59.416Z,43.80
2023-05-06T12:52:28.786Z,44.95
2023-05-06T12:54:55.769Z,46.98
2023-05-06T12:57:22.947Z,46.65
2023-05-06T12:59:49.951Z,44.69
2023-05-06T13:02:16.528Z,47.74
2023-05-06T13:04:44.283Z,45.66
2023-05-06T13:07:10.884Z,46.53
2023-05-06T13:09:37.365Z,45.51
2023-05-06T13:12:05.099Z,44.21
2023-05-06T13:14:33.617Z,44.83
2023-05-06T13:17:01.305Z,46.01
2023-05-06T13:19:32.900Z,44.95
2023-05-06T13:22:07.167Z,47.38
2023-05-06T13:24:33.665Z,44.30
2023-05-06T13:27:01.436Z,44.70
2023-05-06T13:29:29.538Z,44.79
2023-05-06T13:31:56.566Z,44.63
2023-05-06T13:34:23.108Z,46.42
2023-05-06T13:36:52.160Z,44.28
2023-05-06T13:39:18.644Z,45.50
2023-05-06T13:41:50.053Z,45.37
2023-05-06T13:44:17.276Z,45.26
2023-05-06T13:46:45.655Z,45.43
2023-05-06T13:49:14.609Z,44.59
2023-05-06T13:51:42.169Z,44.28
2023-05-06T13:54:08.652Z,44.27
2023-05-06T13:56:35.366Z,44.37
2023-05-06T13:59:01.866Z,44.02
2023-05-06T14:01:28.353Z,43.05
2023-05-06T14:03:54.868Z,43.47
2023-05-06T14:06:21.294Z,44.28
2023-05-06T14:08:47.993Z,44.55
2023-05-06T14:11:14.459Z,44.75
2023-05-06T14:13:41.902Z,43.25
2023-05-06T14:16:08.550Z,44.54
2023-05-06T14:18:35.227Z,45.32
2023-05-06T14:21:01.799Z,42.24
2023-05-06T14:23:28.248Z,41.57
2023-05-06T14:25:54.755Z,40.56
2023-05-06T14:28:21.218Z,42.06
2023-05-06T14:30:50.828Z,41.19
2023-05-06T14:33:17.289Z,41.09
2023-05-06T14:35:46.032Z,41.25
2023-05-06T14:38:12.539Z,40.69
2023-05-06T14:40:40.318Z,41.67
2023-05-06T14:43:07.604Z,41.21
2023-05-06T14:45:42.581Z,39.64
2023-05-06T14:48:14.163Z,40.74
2023-05-06T14:50:41.192Z,40.61
2023-05-06T14:53:07.667Z,42.91
2023-05-06T14:55:34.103Z,43.05
2023-05-06T14:58:03.758Z,44.05
2023-05-06T15:00:31.089Z,42.38
2023-05-06T15:02:57.584Z,43.45
2023-05-06T15:05:26.235Z,41.83
2023-05-06T15:07:52.691Z,42.70
2023-05-06T15:10:27.048Z,43.63
2023-05-06T15:12:53.532Z,45.14
2023-05-06T15:15:20.324Z,43.72
2023-05-06T15:17:47.004Z,44.39
2023-05-06T15:20:13.638Z,42.82
2023-05-06T15:22:40.325Z,42.60
2023-05-06T15:25:09.411Z,42.89
2023-05-06T15:27:40.901Z,44.79
2023-05-06T15:30:10.851Z,43.66
2023-05-06T15:32:37.398Z,43.55
2023-05-06T15:35:04.888Z,42.32
2023-05-06T15:37:34.367Z,41.66
2023-05-06T15:40:01.050Z,43.13
2023-05-06T15:42:27.652Z,42.44
2023-05-06T15:44:55.021Z,43.71
2023-05-06T15:47:27.487Z,41.08
2023-05-06T15:49:54.972Z,42.47
2023-05-06T15:52:22.557Z,42.67
2023-05-06T15:54:50.083Z,43.49
2023-05-06T15:57:17.167Z,44.35
2023-05-06T15:59:43.597Z,43.35
2023-05-06T16:04:41.116Z,42.53
2023-05-06T16:07:07.692Z,42.71
2023-05-06T16:09:35.168Z,42.90
2023-05-06T16:12:01.647Z,42.92
2023-05-06T16:14:28.095Z,42.91
2023-05-06T16:16:54.618Z,43.69
2023-05-06T16:19:21.149Z,44.50
2023-05-06T16:21:48.355Z,43.64
2023-05-06T16:24:14.969Z,43.37
2023-05-06T16:26:41.549Z,43.95
2023-05-06T16:29:08.041Z,42.91
2023-05-06T16:31:34.681Z,42.93
2023-05-06T16:34:01.234Z,43.20
2023-05-06T16:36:28.895Z,43.72
2023-05-06T16:38:55.527Z,43.54
2023-05-06T16:41:22.559Z,44.90
2023-05-06T16:43:49.033Z,46.21
2023-05-06T16:46:15.624Z,44.81
2023-05-06T16:48:42.255Z,43.00
2023-05-06T16:51:10.332Z,43.24
2023-05-06T16:53:36.811Z,44.39
2023-05-06T16:56:03.713Z,43.36
2023-05-06T16:58:31.369Z,43.06
2023-05-06T17:00:57.831Z,43.68
2023-05-06T17:03:27.593Z,43.69
2023-05-06T17:05:54.515Z,44.15
2023-05-06T17:08:27.248Z,44.50
2023-05-06T17:10:53.823Z,45.76
2023-05-06T17:13:23.513Z,45.14
2023-05-06T17:15:51.332Z,44.45
2023-05-06T17:18:18.519Z,44.97
2023-05-06T17:20:54.910Z,45.41
2023-05-06T17:23:22.057Z,45.30
2023-05-06T17:25:48.570Z,47.17
2023-05-06T17:28:18.002Z,47.48
2023-05-06T17:30:47.176Z,47.52
2023-05-06T17:33:14.711Z,47.51
2023-05-06T17:35:41.156Z,48.35
2023-05-06T17:38:07.894Z,47.06
2023-05-06T17:40:34.522Z,48.78
2023-05-06T17:43:11.246Z,49.15
2023-05-06T17:45:37.687Z,50.09
2023-05-06T17:48:04.410Z,49.36
2023-05-06T17:50:31.907Z,49.00
2023-05-06T17:52:58.343Z,47.97
2023-05-06T17:55:25.094Z,48.80
2023-05-06T17:57:52.777Z,50.33
2023-05-06T18:00:19.525Z,50.21
2023-05-06T18:02:46.278Z,50.84
2023-05-06T18:05:13.744Z,52.13
2023-05-06T18:07:40.953Z,53.12
2023-05-06T18:10:08.018Z,52.19
2023-05-06T18:12:34.555Z,52.78
2023-05-06T18:15:01.299Z,54.41
2023-05-06T18:17:27.818Z,54.70
2023-05-06T18:19:54.388Z,54.21
2023-05-06T18:22:20.859Z,55.01
2023-05-06T18:24:47.418Z,54.50
2023-05-06T18:27:13.874Z,54.85
2023-05-06T18:29:41.415Z,54.62
2023-05-06T18:32:09.054Z,55.44
2023-05-06T18:34:35.675Z,57.39
2023-05-06T18:37:03.779Z,57.72
2023-05-06T18:39:30.716Z,57.78
2023-05-06T18:41:57.240Z,58.30
2023-05-06T18:44:23.710Z,58.52
2023-05-06T18:46:50.227Z,59.85
2023-05-06T18:49:16.678Z,60.86
2023-05-06T18:51:45.247Z,60.41
2023-05-06T18:54:13.431Z,61.10
2023-05-06T18:56:42.633Z,61.99
2023-05-06T18:59:09.164Z,62.18
2023-05-06T19:01:36.661Z,62.20
2023-05-06T19:04:03.750Z,62.72
2023-05-06T19:06:31.533Z,62.37
2023-05-06T19:09:11.371Z,63.78
2023-05-06T19:11:37.905Z,63.00
2023-05-06T19:14:05.480Z,63.86
2023-05-06T19:16:33.034Z,64.67
2023-05-06T19:19:02.718Z,64.21
2023-05-06T19:21:29.240Z,63.92
2023-05-06T19:24:04.488Z,65.12
2023-05-06T19:26:31.017Z,64.82
2023-05-06T19:28:57.494Z,65.39
2023-05-06T19:31:25.765Z,64.33
2023-05-06T19:33:52.416Z,66.24
2023-05-06T19:36:18.838Z,66.26
2023-05-06T19:38:45.285Z,67.23
2023-05-06T19:41:11.834Z,67.97
2023-05-06T19:43:45.282Z,68.78
2023-05-06T19:46:12.186Z,69.78
2023-05-06T19:48:46.164Z,71.66
2023-05-06T19:51:16.469Z,72.60
2023-05-06T19:53:43.036Z,71.26
2023-05-06T19:56:11.060Z,71.48
2023-05-06T19:58:38.041Z,72.47
2023-05-06T20:01:04.595Z,73.08
2023-05-06T20:03:42.210Z,76.95
2023-05-06T20:06:08.836Z,77.45
2023-05-06T20:08:35.565Z,76.00
2023-05-06T20:11:02.197Z,78.81
2023-05-06T20:13:28.797Z,79.20
2023-05-06T20:15:55.723Z,80.99
2023-05-06T20:18:22.791Z,82.65
2023-05-06T20:20:50.628Z,79.43
2023-05-06T20:23:17.173Z,81.63
2023-05-06T20:25:43.959Z,83.58
2023-05-06T20:28:10.761Z,79.80
2023-05-06T20:30:38.357Z,83.88
2023-05-06T20:33:18.073Z,83.52
2023-05-06T20:35:44.647Z,81.30
2023-05-06T20:38:11.176Z,79.83
2023-05-06T20:40:37.761Z,79.21
2023-05-06T20:43:04.280Z,79.51
2023-05-06T20:45:31.466Z,80.30
2023-05-06T20:47:58.404Z,83.47
2023-05-06T20:50:24.927Z,83.85
2023-05-06T20:52:52.904Z,82.89
2023-05-06T20:55:23.064Z,83.64
2023-05-06T20:57:49.949Z,83.04
2023-05-06T21:00:16.599Z,85.86
2023-05-06T21:02:43.209Z,85.80
2023-05-06T21:05:13.297Z,85.29
2023-05-06T21:07:40.140Z,84.84
2023-05-06T21:10:06.983Z,86.72
2023-05-06T21:12:33.715Z,84.68
2023-05-06T21:15:00.536Z,83.83
2023-05-06T21:17:27.238Z,84.97
2023-05-06T21:19:53.923Z,86.15
2023-05-06T21:22:24.041Z,89.66
2023-05-06T21:24:51.066Z,86.42
2023-05-06T21:27:17.752Z,86.25
2023-05-06T21:29:45.458Z,85.22
2023-05-06T21:32:12.113Z,85.05
2023-05-06T21:34:38.713Z,86.62
2023-05-06T21:37:05.264Z,81.88
2023-05-06T21:39:31.755Z,82.88
2023-05-06T21:41:58.508Z,85.81
2023-05-06T21:44:25.010Z,85.74
2023-05-06T21:46:51.562Z,85.37
2023-05-06T21:49:19.425Z,82.90
2023-05-06T21:51:45.881Z,82.85
2023-05-06T21:54:12.377Z,85.61
2023-05-06T21:56:40.898Z,81.59
2023-05-06T21:59:07.937Z,81.42
2023-05-06T22:01:36.301Z,80.08
2023-05-06T22:04:04.825Z,82.85
2023-05-06T22:06:31.461Z,82.51
2023-05-06T22:08:57.913Z,84.67
2023-05-06T22:11:24.785Z,86.86
2023-05-06T22:13:51.334Z,81.81
2023-05-06T22:16:29.667Z,84.80
2023-05-06T22:18:59.724Z,86.04
2023-05-06T22:21:28.696Z,83.10
2023-05-06T22:23:55.138Z,82.94
2023-05-06T22:26:21.876Z,83.22
2023-05-06T22:28:48.378Z,83.46
2023-05-06T22:31:15.584Z,86.44
2023-05-06T22:33:42.291Z,85.16
2023-05-06T22:36:08.820Z,83.78
2023-05-06T22:38:35.285Z,82.49
2023-05-06T22:41:04.977Z,83.21
2023-05-06T22:43:31.431Z,84.20
2023-05-06T22:45:57.950Z,85.67
2023-05-06T22:48:24.755Z,83.98
2023-05-06T22:50:51.216Z,85.20
2023-05-06T22:53:17.668Z,84.76
2023-05-06T22:55:45.402Z,85.17
2023-05-06T22:58:15.086Z,85.52
2023-05-06T23:00:43.224Z,86.48
2023-05-06T23:03:11.765Z,87.80
2023-05-06T23:05:38.252Z,87.40
2023-05-06T23:08:04.926Z,89.02
2023-05-06T23:10:32.452Z,87.54
2023-05-06T23:13:03.002Z,89.71
2023-05-06T23:15:30.637Z,90.10
2023-05-06T23:17:57.129Z,89.63
2023-05-06T23:20:30.786Z,89.53
2023-05-06T23:22:57.279Z,89.72
2023-05-06T23:25:24.240Z,89.26
2023-05-06T23:27:50.749Z,91.57
2023-05-06T23:30:20.414Z,89.79
2023-05-06T23:32:46.962Z,90.74
2023-05-06T23:35:13.684Z,92.01
2023-05-06T23:37:40.275Z,91.06
2023-05-06T23:40:07.763Z,91.27
2023-05-06T23:42:34.218Z,92.78
2023-05-06T23:45:00.887Z,94.49
2023-05-06T23:47:27.464Z,93.57
2023-05-06T23:49:53.961Z,93.36
2023-05-06T23:52:21.299Z,93.10
2023-05-06T23:54:47.812Z,92.86
2023-05-06T23:57:14.298Z,94.23
2023-05-06T23:59:40.743Z,94.54
