createdAt,value
2022-10-10T00:02:14.475Z,4.78
2022-10-10T00:04:45.214Z,4.75
2022-10-10T00:07:15.029Z,4.97
2022-10-10T00:09:44.762Z,4.97
2022-10-10T00:12:14.837Z,4.43
2022-10-10T00:14:44.588Z,4.40
2022-10-10T00:17:14.071Z,5.40
2022-10-10T00:19:43.817Z,4.97
2022-10-10T00:22:13.381Z,4.90
2022-10-10T00:24:43.119Z,5.27
2022-10-10T00:27:12.854Z,5.23
2022-10-10T00:29:42.593Z,4.87
2022-10-10T00:32:12.243Z,5.22
2022-10-10T00:34:42.152Z,5.10
2022-10-10T00:37:11.876Z,4.90
2022-10-10T00:39:41.607Z,4.57
2022-10-10T00:42:14.053Z,5.22
2022-10-10T00:44:45.534Z,5.23
2022-10-10T00:47:15.345Z,4.83
2022-10-10T00:49:45.947Z,4.93
2022-10-10T00:52:15.429Z,4.58
2022-10-10T00:54:45.132Z,5.60
2022-10-10T00:57:16.047Z,5.10
2022-10-10T00:59:47.398Z,5.20
2022-10-10T01:02:17.260Z,5.17
2022-10-10T01:04:47.434Z,5.20
2022-10-10T01:07:20.205Z,5.17
2022-10-10T01:09:52.490Z,5.13
2022-10-10T01:12:58.252Z,4.72
2022-10-10T01:15:36.760Z,5.40
2022-10-10T01:18:16.424Z,5.27
2022-10-10T01:21:04.034Z,5.70
2022-10-10T01:23:45.728Z,5.17
2022-10-10T01:26:30.077Z,4.92
2022-10-10T01:29:14.655Z,5.30
2022-10-10T01:31:47.587Z,4.73
2022-10-10T01:34:37.687Z,4.83
2022-10-10T01:37:12.887Z,4.93
2022-10-10T01:39:51.125Z,5.47
2022-10-10T01:42:30.076Z,4.90
2022-10-10T01:44:59.900Z,5.67
2022-10-10T01:47:29.620Z,4.90
2022-10-10T01:50:02.406Z,5.03
2022-10-10T01:52:35.474Z,5.37
2022-10-10T01:55:19.794Z,5.75
2022-10-10T01:58:17.806Z,4.90
2022-10-10T02:00:56.430Z,4.87
2022-10-10T02:03:29.224Z,5.20
2022-10-10T02:06:10.688Z,5.13
2022-10-10T02:08:52.378Z,5.70
2022-10-10T02:11:22.696Z,5.27
2022-10-10T02:14:19.488Z,5.70
2022-10-10T02:16:51.869Z,5.97
2022-10-10T02:19:23.735Z,5.90
2022-10-10T02:21:55.415Z,5.17
2022-10-10T02:24:26.393Z,5.95
2022-10-10T02:26:59.205Z,5.47
2022-10-10T02:29:31.980Z,5.87
2022-10-10T02:32:16.861Z,5.58
2022-10-10T02:34:49.638Z,5.53
2022-10-10T02:37:20.560Z,6.50
2022-10-10T02:39:53.831Z,5.50
2022-10-10T02:42:24.805Z,6.17
2022-10-10T02:44:56.294Z,6.43
2022-10-10T02:47:26.102Z,5.67
2022-10-10T02:49:55.873Z,5.70
2022-10-10T02:52:25.640Z,6.07
2022-10-10T02:54:55.137Z,5.60
2022-10-10T02:57:24.882Z,5.37
2022-10-10T02:59:54.643Z,5.70
2022-10-10T03:02:24.366Z,5.37
2022-10-10T03:04:54.112Z,5.67
2022-10-10T03:07:23.856Z,5.90
2022-10-10T03:09:54.042Z,5.80
2022-10-10T03:12:24.198Z,6.00
2022-10-10T03:14:53.944Z,5.40
2022-10-10T03:17:23.678Z,5.83
2022-10-10T03:19:53.434Z,5.87
2022-10-10T03:22:23.057Z,5.45
2022-10-10T03:24:52.776Z,6.40
2022-10-10T03:27:22.523Z,6.37
2022-10-10T03:29:52.283Z,5.33
2022-10-10T03:32:22.243Z,5.60
2022-10-10T03:34:51.976Z,6.10
2022-10-10T03:37:21.713Z,6.90
2022-10-10T03:39:51.433Z,6.23
2022-10-10T03:42:21.214Z,6.30
2022-10-10T03:44:50.983Z,6.00
2022-10-10T03:47:20.717Z,5.97
2022-10-10T03:49:50.478Z,6.43
2022-10-10T03:52:21.841Z,5.93
2022-10-10T03:54:51.588Z,6.07
2022-10-10T03:57:21.053Z,6.80
2022-10-10T03:59:50.789Z,5.87
2022-10-10T04:02:20.390Z,6.10
2022-10-10T04:04:50.130Z,6.17
2022-10-10T04:07:20.360Z,6.60
2022-10-10T04:09:50.219Z,6.60
2022-10-10T04:12:19.936Z,5.85
2022-10-10T04:14:49.675Z,6.57
2022-10-10T04:17:19.488Z,6.30
2022-10-10T04:19:49.503Z,6.30
2022-10-10T04:22:19.242Z,7.05
2022-10-10T04:24:49.014Z,7.37
2022-10-10T04:27:18.764Z,6.83
2022-10-10T04:29:48.515Z,7.13
2022-10-10T04:32:18.010Z,6.33
2022-10-10T04:34:47.759Z,6.97
2022-10-10T04:37:17.522Z,6.27
2022-10-10T04:39:47.556Z,6.40
2022-10-10T04:42:17.302Z,6.23
2022-10-10T04:44:47.029Z,6.17
2022-10-10T04:47:16.783Z,6.20
2022-10-10T04:49:46.516Z,6.73
2022-10-10T04:52:16.189Z,6.50
2022-10-10T04:54:45.939Z,6.40
2022-10-10T04:57:15.663Z,6.30
2022-10-10T04:59:45.393Z,5.53
2022-10-10T05:02:15.199Z,6.73
2022-10-10T05:04:45.298Z,6.55
2022-10-10T05:07:15.108Z,6.80
2022-10-10T05:09:44.889Z,6.30
2022-10-10T05:12:14.858Z,6.83
2022-10-10T05:14:47.961Z,6.97
2022-10-10T05:17:16.369Z,6.33
2022-10-10T05:19:46.181Z,6.80
2022-10-10T05:22:15.974Z,7.25
2022-10-10T05:24:45.703Z,6.97
2022-10-10T05:27:15.497Z,6.93
2022-10-10T05:29:45.229Z,7.67
2022-10-10T05:32:14.681Z,6.90
2022-10-10T05:34:44.714Z,7.05
2022-10-10T05:37:14.475Z,7.23
2022-10-10T05:39:44.287Z,7.13
2022-10-10T05:42:14.318Z,6.70
2022-10-10T05:44:44.058Z,7.40
2022-10-10T05:47:14.786Z,7.03
2022-10-10T05:49:44.790Z,7.50
2022-10-10T05:52:14.534Z,7.37
2022-10-10T05:54:44.575Z,7.28
2022-10-10T05:57:16.478Z,7.87
2022-10-10T05:59:46.371Z,7.43
2022-10-10T06:02:16.539Z,7.57
2022-10-10T06:04:46.558Z,7.78
2022-10-10T06:07:16.181Z,9.23
2022-10-10T06:09:45.966Z,7.60
2022-10-10T06:12:15.405Z,7.85
2022-10-10T06:14:45.241Z,7.27
2022-10-10T06:17:14.980Z,7.70
2022-10-10T06:19:44.704Z,8.70
2022-10-10T06:22:14.466Z,8.20
2022-10-10T06:24:44.226Z,8.30
2022-10-10T06:27:13.953Z,8.07
2022-10-10T06:29:43.743Z,8.03
2022-10-10T06:32:13.405Z,8.00
2022-10-10T06:34:43.133Z,8.20
2022-10-10T06:37:12.953Z,7.20
2022-10-10T06:39:42.698Z,8.27
2022-10-10T06:42:12.448Z,7.53
2022-10-10T06:44:42.556Z,7.50
2022-10-10T06:47:12.885Z,8.53
2022-10-10T06:49:42.754Z,8.20
2022-10-10T06:52:12.649Z,8.18
2022-10-10T06:54:42.672Z,7.80
2022-10-10T06:57:12.422Z,8.97
2022-10-10T06:59:42.164Z,8.10
2022-10-10T07:02:15.425Z,8.00
2022-10-10T07:04:45.159Z,8.77
2022-10-10T07:07:14.918Z,7.80
2022-10-10T07:09:44.669Z,8.67
2022-10-10T07:12:14.105Z,7.85
2022-10-10T07:14:43.856Z,7.90
2022-10-10T07:17:13.583Z,6.80
2022-10-10T07:19:43.359Z,7.43
2022-10-10T07:22:12.982Z,8.07
2022-10-10T07:24:42.728Z,7.73
2022-10-10T07:27:12.483Z,7.57
2022-10-10T07:29:42.724Z,6.75
2022-10-10T07:32:14.286Z,6.38
2022-10-10T07:34:44.110Z,7.50
2022-10-10T07:37:13.857Z,6.60
2022-10-10T07:39:43.926Z,6.42
2022-10-10T07:42:13.727Z,6.85
2022-10-10T07:44:43.782Z,7.60
2022-10-10T07:47:13.819Z,7.83
2022-10-10T07:49:43.321Z,6.05
2022-10-10T07:52:13.058Z,6.47
2022-10-10T07:54:42.795Z,6.03
2022-10-10T07:57:12.593Z,6.37
2022-10-10T07:59:43.966Z,5.60
2022-10-10T08:02:13.552Z,6.00
2022-10-10T08:04:43.477Z,5.07
2022-10-10T08:07:13.220Z,5.53
2022-10-10T08:09:42.998Z,5.47
2022-10-10T08:12:14.506Z,6.05
2022-10-10T08:14:44.257Z,5.00
2022-10-10T08:17:14.008Z,5.20
2022-10-10T08:19:43.760Z,5.40
2022-10-10T08:22:13.595Z,5.87
2022-10-10T08:24:43.318Z,5.80
2022-10-10T08:27:14.525Z,5.37
2022-10-10T08:29:44.551Z,6.10
2022-10-10T08:32:14.643Z,5.42
2022-10-10T08:34:44.407Z,5.40
2022-10-10T08:37:14.159Z,6.07
2022-10-10T08:39:43.900Z,5.50
2022-10-10T08:42:16.429Z,5.57
2022-10-10T08:44:49.272Z,5.40
2022-10-10T08:47:22.061Z,5.30
2022-10-10T08:49:54.904Z,5.67
2022-10-10T08:52:36.476Z,5.97
2022-10-10T08:55:16.225Z,6.00
2022-10-10T08:57:57.836Z,6.00
2022-10-10T09:00:32.259Z,6.07
2022-10-10T09:03:02.045Z,5.80
2022-10-10T09:05:44.059Z,5.97
2022-10-10T09:08:37.185Z,7.58
2022-10-10T09:11:35.238Z,6.03
2022-10-10T09:14:24.064Z,6.10
2022-10-10T09:17:05.387Z,5.87
2022-10-10T09:19:47.063Z,6.13
2022-10-10T09:22:22.706Z,5.03
2022-10-10T09:24:55.794Z,6.17
2022-10-10T09:27:28.569Z,5.20
2022-10-10T09:30:04.151Z,5.23
2022-10-10T09:32:37.001Z,5.70
2022-10-10T09:35:28.191Z,6.10
2022-10-10T09:38:20.454Z,4.73
2022-10-10T09:40:59.552Z,4.63
2022-10-10T09:43:32.468Z,4.97
2022-10-10T09:46:02.725Z,4.73
2022-10-10T09:48:35.288Z,4.90
2022-10-10T09:51:07.774Z,7.77
2022-10-10T09:53:37.864Z,5.95
2022-10-10T09:56:27.521Z,4.97
2022-10-10T09:58:58.112Z,5.20
2022-10-10T10:01:31.522Z,5.00
2022-10-10T10:04:34.546Z,4.93
2022-10-10T10:06:53.316Z,4.60
2022-10-10T10:09:23.962Z,4.37
2022-10-10T10:11:58.363Z,4.93
2022-10-10T10:14:31.053Z,4.87
2022-10-10T10:17:12.437Z,4.60
2022-10-10T10:19:45.364Z,4.77
2022-10-10T10:22:27.191Z,5.17
2022-10-10T10:24:56.931Z,5.10
2022-10-10T10:27:29.603Z,4.40
2022-10-10T10:30:00.179Z,4.90
2022-10-10T10:32:41.623Z,4.70
2022-10-10T10:35:23.171Z,4.40
2022-10-10T10:38:13.830Z,4.30
2022-10-10T10:41:01.502Z,3.85
2022-10-10T10:44:05.939Z,3.80
2022-10-10T10:46:59.646Z,4.27
2022-10-10T10:49:49.904Z,4.70
2022-10-10T10:52:25.368Z,4.30
2022-10-10T10:55:03.882Z,4.17
2022-10-10T10:58:04.166Z,4.27
2022-10-10T11:00:47.416Z,4.06
2022-10-10T11:03:27.939Z,3.90
2022-10-10T11:05:47.751Z,4.15
2022-10-10T11:08:29.343Z,4.90
2022-10-10T11:11:13.845Z,4.55
2022-10-10T11:14:07.702Z,4.07
2022-10-10T11:16:49.188Z,4.10
2022-10-10T11:19:25.266Z,3.43
2022-10-10T11:22:14.007Z,3.60
2022-10-10T11:24:51.161Z,3.90
2022-10-10T11:27:43.056Z,4.10
2022-10-10T11:30:21.132Z,4.08
2022-10-10T11:32:56.856Z,4.23
2022-10-10T11:35:39.685Z,3.47
2022-10-10T11:38:20.961Z,4.03
2022-10-10T11:40:56.415Z,3.57
2022-10-10T11:43:34.321Z,3.93
2022-10-10T11:46:09.865Z,3.72
2022-10-10T11:48:42.913Z,3.60
2022-10-10T11:51:27.457Z,4.03
2022-10-10T11:54:00.229Z,3.70
2022-10-10T11:56:35.469Z,3.27
2022-10-10T11:59:29.280Z,4.12
2022-10-10T12:02:01.651Z,3.50
2022-10-10T12:04:38.100Z,4.17
2022-10-10T12:09:43.711Z,3.12
2022-10-10T12:12:31.051Z,3.93
2022-10-10T12:15:03.900Z,3.83
2022-10-10T12:17:39.763Z,3.67
2022-10-10T12:22:40.831Z,3.65
2022-10-10T12:25:43.196Z,3.84
2022-10-10T12:28:18.719Z,3.25
2022-10-10T12:31:00.692Z,3.40
2022-10-10T12:33:36.052Z,3.60
2022-10-10T12:36:24.107Z,3.26
2022-10-10T12:39:10.101Z,3.72
2022-10-10T12:41:56.279Z,3.60
2022-10-10T12:44:37.584Z,3.83
2022-10-10T12:47:16.409Z,3.80
2022-10-10T12:50:00.755Z,5.17
2022-10-10T12:52:48.319Z,3.60
2022-10-10T12:58:05.929Z,4.45
2022-10-10T13:00:44.326Z,4.47
2022-10-10T13:03:29.062Z,4.17
2022-10-10T13:06:01.840Z,5.10
2022-10-10T13:08:32.132Z,4.60
2022-10-10T13:11:07.709Z,5.17
2022-10-10T13:13:37.987Z,5.30
2022-10-10T13:16:14.951Z,5.08
2022-10-10T13:18:55.881Z,5.27
2022-10-10T13:21:31.298Z,4.37
2022-10-10T13:24:04.470Z,5.17
2022-10-10T13:26:40.493Z,4.73
2022-10-10T13:29:25.456Z,5.30
2022-10-10T13:31:58.391Z,5.47
2022-10-10T13:34:30.868Z,6.00
2022-10-10T13:37:03.549Z,5.40
2022-10-10T13:39:36.481Z,5.50
2022-10-10T13:42:11.642Z,5.33
2022-10-10T13:44:54.836Z,5.17
2022-10-10T13:47:48.507Z,5.27
2022-10-10T13:50:35.488Z,5.33
2022-10-10T13:53:31.439Z,5.43
2022-10-10T13:56:13.224Z,5.57
2022-10-10T13:58:48.896Z,5.63
2022-10-10T14:01:21.423Z,6.07
2022-10-10T14:03:52.750Z,5.57
2022-10-10T14:06:24.682Z,4.97
2022-10-10T14:08:57.959Z,5.70
2022-10-10T14:11:30.679Z,5.95
2022-10-10T14:14:06.226Z,5.87
2022-10-10T14:16:35.996Z,6.08
2022-10-10T14:19:08.775Z,6.37
2022-10-10T14:21:38.594Z,5.63
2022-10-10T14:24:10.272Z,6.33
2022-10-10T14:26:40.029Z,6.30
2022-10-10T14:29:12.810Z,6.73
2022-10-10T14:31:43.284Z,6.50
2022-10-10T14:34:13.968Z,6.92
2022-10-10T14:36:49.360Z,5.93
2022-10-10T14:39:20.140Z,6.13
2022-10-10T14:41:49.967Z,4.90
2022-10-10T14:44:19.413Z,4.97
2022-10-10T14:46:49.165Z,4.87
2022-10-10T14:49:22.619Z,4.37
2022-10-10T14:51:52.364Z,4.30
2022-10-10T14:54:23.233Z,3.20
2022-10-10T14:57:08.881Z,3.35
2022-10-10T14:59:48.949Z,1.60
2022-10-10T15:01:56.727Z,0.80
2022-10-10T15:04:26.521Z,0.50
2022-10-10T15:07:12.339Z,0.60
2022-10-10T15:09:41.549Z,0.60
2022-10-10T15:11:59.226Z,0.40
2022-10-10T15:14:28.964Z,0.50
2022-10-10T15:16:58.781Z,0.40
2022-10-10T15:19:28.510Z,0.60
2022-10-10T15:21:58.244Z,0.67
2022-10-10T15:24:28.261Z,0.40
2022-10-10T15:26:58.020Z,0.50
2022-10-10T15:29:27.826Z,0.60
2022-10-10T15:31:58.671Z,0.67
2022-10-10T15:34:28.131Z,0.50
2022-10-10T15:36:57.851Z,0.90
2022-10-10T15:39:28.789Z,0.70
2022-10-10T15:42:07.101Z,0.80
2022-10-10T15:44:30.800Z,1.33
2022-10-10T15:47:00.522Z,0.83
2022-10-10T15:49:30.327Z,0.70
2022-10-10T15:52:00.042Z,0.80
2022-10-10T15:54:29.758Z,1.00
2022-10-10T15:56:59.490Z,1.10
2022-10-10T15:59:29.387Z,0.90
2022-10-10T16:01:59.130Z,1.67
2022-10-10T16:04:28.639Z,1.10
2022-10-10T16:07:24.259Z,1.60
2022-10-10T16:09:30.379Z,1.43
2022-10-10T16:12:00.987Z,1.50
2022-10-10T16:14:30.896Z,1.30
2022-10-10T16:17:00.681Z,1.83
2022-10-10T16:19:30.498Z,1.27
2022-10-10T16:22:00.551Z,1.45
2022-10-10T16:24:30.568Z,1.53
2022-10-10T16:27:01.961Z,1.43
2022-10-10T16:29:32.014Z,1.30
2022-10-10T16:32:01.760Z,1.40
2022-10-10T16:34:31.800Z,1.87
2022-10-10T16:37:01.554Z,1.50
2022-10-10T16:39:31.339Z,1.57
2022-10-10T16:42:01.170Z,1.60
2022-10-10T16:44:31.101Z,1.80
2022-10-10T16:47:00.844Z,2.00
2022-10-10T16:49:32.268Z,1.73
2022-10-10T16:52:02.134Z,1.40
2022-10-10T16:54:32.181Z,1.90
2022-10-10T16:57:02.197Z,2.13
2022-10-10T16:59:34.020Z,2.00
2022-10-10T17:02:03.846Z,2.40
2022-10-10T17:04:34.066Z,1.92
2022-10-10T17:07:03.811Z,1.50
2022-10-10T17:09:33.576Z,1.97
2022-10-10T17:12:03.518Z,1.70
2022-10-10T17:14:33.344Z,1.97
2022-10-10T17:17:12.482Z,1.98
2022-10-10T17:19:35.247Z,1.73
2022-10-10T17:22:06.836Z,2.30
2022-10-10T17:24:37.238Z,2.03
2022-10-10T17:27:07.028Z,1.90
2022-10-10T17:29:37.213Z,2.72
2022-10-10T17:32:09.032Z,2.42
2022-10-10T17:34:38.892Z,1.87
2022-10-10T17:37:08.911Z,2.60
2022-10-10T17:39:39.047Z,2.08
2022-10-10T17:42:08.833Z,2.00
2022-10-10T17:44:44.830Z,1.73
2022-10-10T17:47:10.203Z,2.43
2022-10-10T17:49:41.583Z,3.40
2022-10-10T17:52:15.573Z,2.05
2022-10-10T17:54:45.013Z,3.00
2022-10-10T17:57:14.600Z,2.75
2022-10-10T17:59:44.346Z,2.20
2022-10-10T18:02:16.375Z,3.10
2022-10-10T18:04:46.103Z,1.90
2022-10-10T18:07:18.126Z,2.70
2022-10-10T18:09:49.372Z,2.80
2022-10-10T18:12:19.858Z,2.58
2022-10-10T18:14:49.609Z,2.33
2022-10-10T18:17:19.600Z,2.80
2022-10-10T18:19:49.343Z,2.73
2022-10-10T18:22:19.151Z,3.15
2022-10-10T18:24:48.920Z,2.67
2022-10-10T18:27:20.333Z,2.73
2022-10-10T18:29:50.096Z,3.20
2022-10-10T18:32:19.553Z,2.80
2022-10-10T18:34:49.316Z,3.00
2022-10-10T18:37:19.127Z,3.17
2022-10-10T18:39:49.331Z,3.73
2022-10-10T18:42:19.103Z,3.10
2022-10-10T18:44:48.954Z,3.77
2022-10-10T18:47:20.718Z,3.27
2022-10-10T18:49:50.435Z,3.33
2022-10-10T18:52:20.542Z,3.75
2022-10-10T18:54:50.831Z,3.90
2022-10-10T18:57:20.591Z,3.97
2022-10-10T18:59:50.717Z,3.40
2022-10-10T19:02:20.237Z,3.83
2022-10-10T19:04:50.880Z,3.23
2022-10-10T19:07:20.641Z,3.70
2022-10-10T19:09:50.835Z,4.22
2022-10-10T19:12:20.432Z,3.90
2022-10-10T19:14:51.552Z,4.10
2022-10-10T19:17:21.291Z,3.37
2022-10-10T19:19:52.525Z,4.23
2022-10-10T19:22:22.283Z,4.53
2022-10-10T19:24:53.690Z,4.90
2022-10-10T19:27:23.449Z,3.43
2022-10-10T19:29:53.567Z,3.62
2022-10-10T19:32:23.642Z,3.30
2022-10-10T19:34:53.436Z,3.93
2022-10-10T19:37:23.202Z,3.57
2022-10-10T19:39:53.027Z,4.13
2022-10-10T19:42:22.526Z,4.05
2022-10-10T19:44:52.792Z,4.03
2022-10-10T19:47:22.592Z,4.10
2022-10-10T19:49:52.389Z,3.90
2022-10-10T19:52:22.900Z,3.90
2022-10-10T19:54:54.129Z,3.90
2022-10-10T19:57:23.894Z,4.27
2022-10-10T19:59:53.887Z,4.37
2022-10-10T20:02:23.698Z,3.67
2022-10-10T20:04:53.451Z,4.27
2022-10-10T20:07:23.194Z,4.07
2022-10-10T20:09:54.222Z,4.80
2022-10-10T20:12:24.005Z,4.60
2022-10-10T20:14:53.842Z,4.50
2022-10-10T20:17:23.636Z,4.40
2022-10-10T20:19:53.640Z,4.83
2022-10-10T20:22:24.124Z,4.60
2022-10-10T20:24:53.933Z,4.67
2022-10-10T20:27:26.603Z,4.77
2022-10-10T20:29:55.046Z,4.95
2022-10-10T20:32:24.686Z,4.75
2022-10-10T20:34:54.205Z,5.30
2022-10-10T20:37:24.241Z,5.05
2022-10-10T20:39:54.022Z,4.23
2022-10-10T20:42:23.836Z,4.80
2022-10-10T20:44:53.581Z,4.87
2022-10-10T20:47:23.407Z,5.10
2022-10-10T20:49:53.168Z,5.27
2022-10-10T20:52:22.910Z,4.60
2022-10-10T20:54:54.042Z,4.78
2022-10-10T20:57:24.126Z,4.47
2022-10-10T20:59:53.876Z,4.63
2022-10-10T21:02:23.613Z,4.67
2022-10-10T21:04:53.443Z,4.77
2022-10-10T21:07:23.260Z,4.87
2022-10-10T21:09:53.008Z,4.33
2022-10-10T21:12:22.744Z,4.70
2022-10-10T21:14:52.875Z,5.30
2022-10-10T21:17:22.673Z,4.37
2022-10-10T21:19:52.414Z,4.47
2022-10-10T21:22:22.062Z,4.20
2022-10-10T21:24:51.791Z,4.73
2022-10-10T21:27:21.528Z,5.03
2022-10-10T21:29:51.057Z,4.60
2022-10-10T21:32:20.817Z,4.95
2022-10-10T21:34:55.674Z,4.63
2022-10-10T21:37:22.592Z,4.97
2022-10-10T21:39:52.628Z,4.17
2022-10-10T21:42:22.484Z,5.20
2022-10-10T21:44:52.479Z,4.80
2022-10-10T21:47:22.252Z,5.00
2022-10-10T21:49:52.380Z,4.33
2022-10-10T21:52:22.236Z,4.87
2022-10-10T21:54:52.406Z,4.08
2022-10-10T21:57:22.164Z,4.60
2022-10-10T21:59:51.645Z,4.60
2022-10-10T22:02:21.480Z,5.13
2022-10-10T22:04:52.468Z,4.67
2022-10-10T22:07:22.212Z,5.07
2022-10-10T22:09:51.951Z,4.97
2022-10-10T22:12:21.430Z,4.43
2022-10-10T22:14:51.261Z,4.50
2022-10-10T22:17:20.996Z,5.27
2022-10-10T22:19:50.735Z,5.07
2022-10-10T22:22:20.645Z,5.40
2022-10-10T22:24:50.481Z,4.60
2022-10-10T22:27:20.533Z,4.80
2022-10-10T22:29:50.293Z,4.37
2022-10-10T22:32:19.727Z,4.53
2022-10-10T22:34:51.217Z,4.33
2022-10-10T22:37:20.993Z,4.87
2022-10-10T22:39:50.800Z,4.40
2022-10-10T22:42:20.614Z,4.30
2022-10-10T22:44:50.433Z,4.53
2022-10-10T22:47:20.536Z,4.55
2022-10-10T22:49:50.318Z,4.33
2022-10-10T22:52:20.007Z,4.50
2022-10-10T22:54:50.121Z,4.22
2022-10-10T22:57:19.845Z,5.10
2022-10-10T22:59:49.658Z,4.83
2022-10-10T23:02:19.713Z,4.03
2022-10-10T23:04:49.447Z,4.80
2022-10-10T23:07:22.262Z,4.80
2022-10-10T23:09:51.996Z,4.90
2022-10-10T23:12:21.752Z,4.65
2022-10-10T23:14:51.563Z,4.57
2022-10-10T23:17:21.303Z,3.97
2022-10-10T23:19:51.040Z,4.30
2022-10-10T23:22:20.727Z,4.00
2022-10-10T23:24:50.222Z,4.40
2022-10-10T23:27:19.989Z,3.67
2022-10-10T23:29:50.026Z,3.62
2022-10-10T23:32:19.836Z,3.87
2022-10-10T23:34:49.815Z,4.30
2022-10-10T23:37:19.626Z,4.03
2022-10-10T23:39:49.348Z,3.70
2022-10-10T23:42:19.091Z,3.87
2022-10-10T23:44:48.889Z,4.03
2022-10-10T23:47:18.689Z,4.07
2022-10-10T23:49:48.442Z,3.20
2022-10-10T23:52:18.363Z,3.70
2022-10-10T23:54:48.420Z,4.15
2022-10-10T23:57:18.165Z,4.07
2022-10-10T23:59:48.196Z,4.08
