createdAt,value
2022-12-01T00:01:48.106Z,3.29
2022-12-01T00:04:17.369Z,3.30
2022-12-01T00:06:46.413Z,3.31
2022-12-01T00:09:32.820Z,3.31
2022-12-01T00:12:01.939Z,3.29
2022-12-01T00:14:31.036Z,3.28
2022-12-01T00:17:01.479Z,3.30
2022-12-01T00:19:30.567Z,3.31
2022-12-01T00:22:00.351Z,3.30
2022-12-01T00:24:29.470Z,3.28
2022-12-01T00:26:58.533Z,3.28
2022-12-01T00:29:27.794Z,3.27
2022-12-01T00:31:56.933Z,3.27
2022-12-01T00:34:28.090Z,3.27
2022-12-01T00:36:57.214Z,3.28
2022-12-01T00:39:26.288Z,3.27
2022-12-01T00:41:55.364Z,3.27
2022-12-01T00:44:24.511Z,3.27
2022-12-01T00:46:53.593Z,3.27
2022-12-01T00:49:22.803Z,3.26
2022-12-01T00:51:53.346Z,3.22
2022-12-01T00:54:22.457Z,3.23
2022-12-01T00:56:51.740Z,3.24
2022-12-01T00:59:20.799Z,3.23
2022-12-01T01:01:50.032Z,3.24
2022-12-01T01:04:20.932Z,3.21
2022-12-01T01:06:50.067Z,3.21
2022-12-01T01:09:20.574Z,3.21
2022-12-01T01:11:49.804Z,3.21
2022-12-01T01:14:19.115Z,3.19
2022-12-01T01:16:48.552Z,3.20
2022-12-01T01:19:17.990Z,3.19
2022-12-01T01:21:47.042Z,3.18
2022-12-01T01:24:16.417Z,3.20
2022-12-01T01:26:46.846Z,3.22
2022-12-01T01:29:15.935Z,3.20
2022-12-01T01:31:45.049Z,3.18
2022-12-01T01:34:14.140Z,3.17
2022-12-01T01:36:45.837Z,3.19
2022-12-01T01:39:14.950Z,3.18
2022-12-01T01:41:44.055Z,3.19
2022-12-01T01:44:46.643Z,3.18
2022-12-01T01:47:20.357Z,3.16
2022-12-01T01:49:50.014Z,3.18
2022-12-01T01:52:19.772Z,3.14
2022-12-01T01:54:52.199Z,3.15
2022-12-01T01:57:27.673Z,3.17
2022-12-01T02:00:02.467Z,3.15
2022-12-01T02:02:44.516Z,3.15
2022-12-01T02:05:17.784Z,3.16
2022-12-01T02:07:49.390Z,3.15
2022-12-01T02:10:23.414Z,3.18
2022-12-01T02:13:03.839Z,3.14
2022-12-01T02:15:39.592Z,3.15
2022-12-01T02:18:22.439Z,3.13
2022-12-01T02:21:28.592Z,3.13
2022-12-01T02:24:35.144Z,3.15
2022-12-01T02:27:09.890Z,3.14
2022-12-01T02:30:04.093Z,3.13
2022-12-01T02:32:55.479Z,3.12
2022-12-01T02:35:34.281Z,3.17
2022-12-01T02:38:15.033Z,3.12
2022-12-01T02:40:51.447Z,3.10
2022-12-01T02:43:27.691Z,3.12
2022-12-01T02:46:03.668Z,3.11
2022-12-01T02:48:36.762Z,3.12
2022-12-01T02:51:11.060Z,3.10
2022-12-01T02:53:40.194Z,3.08
2022-12-01T02:56:12.910Z,3.14
2022-12-01T02:58:42.900Z,3.11
2022-12-01T03:01:28.939Z,3.09
2022-12-01T03:04:18.600Z,3.09
2022-12-01T03:06:56.971Z,3.07
2022-12-01T03:09:35.636Z,3.06
2022-12-01T03:12:15.206Z,3.09
2022-12-01T03:14:54.631Z,3.09
2022-12-01T03:17:31.692Z,3.09
2022-12-01T03:20:11.681Z,3.08
2022-12-01T03:22:45.539Z,3.07
2022-12-01T03:25:16.639Z,3.09
2022-12-01T03:28:19.235Z,3.03
2022-12-01T03:30:38.850Z,3.04
2022-12-01T03:33:13.615Z,3.03
2022-12-01T03:35:50.142Z,3.00
2022-12-01T03:38:24.703Z,3.03
2022-12-01T03:41:00.335Z,2.99
2022-12-01T03:43:33.889Z,3.00
2022-12-01T03:46:08.688Z,2.99
2022-12-01T03:48:39.739Z,2.99
2022-12-01T03:51:17.130Z,2.98
2022-12-01T03:53:56.106Z,2.98
2022-12-01T03:56:28.476Z,2.96
2022-12-01T03:59:01.232Z,2.95
2022-12-01T04:01:34.001Z,2.98
2022-12-01T04:04:07.320Z,2.98
2022-12-01T04:06:38.156Z,2.95
2022-12-01T04:09:07.248Z,2.94
2022-12-01T04:11:54.055Z,2.95
2022-12-01T04:14:23.280Z,2.98
2022-12-01T04:16:52.423Z,2.93
2022-12-01T04:19:21.527Z,2.94
2022-12-01T04:21:52.030Z,2.93
2022-12-01T04:24:21.128Z,2.92
2022-12-01T04:26:50.239Z,2.94
2022-12-01T04:29:19.380Z,2.92
2022-12-01T04:31:48.468Z,2.96
2022-12-01T04:34:17.705Z,2.94
2022-12-01T04:36:46.846Z,2.93
2022-12-01T04:39:17.523Z,2.94
2022-12-01T04:41:46.616Z,2.92
2022-12-01T04:44:15.841Z,2.96
2022-12-01T04:46:45.145Z,2.95
2022-12-01T04:49:14.293Z,2.96
2022-12-01T04:51:43.331Z,2.96
2022-12-01T04:54:12.711Z,2.95
2022-12-01T04:56:43.258Z,2.95
2022-12-01T04:59:12.718Z,2.95
2022-12-01T05:01:41.945Z,2.92
2022-12-01T05:04:13.474Z,2.92
2022-12-01T05:06:42.971Z,2.92
2022-12-01T05:09:17.425Z,2.94
2022-12-01T05:11:48.120Z,2.93
2022-12-01T05:14:17.157Z,2.95
2022-12-01T05:16:46.305Z,2.92
2022-12-01T05:19:32.853Z,2.90
2022-12-01T05:22:02.060Z,2.93
2022-12-01T05:24:31.198Z,2.94
2022-12-01T05:27:01.639Z,2.88
2022-12-01T05:29:32.936Z,2.91
2022-12-01T05:32:03.013Z,2.93
2022-12-01T05:34:32.157Z,2.91
2022-12-01T05:37:01.351Z,2.89
2022-12-01T05:39:30.438Z,2.91
2022-12-01T05:42:00.836Z,2.90
2022-12-01T05:44:29.887Z,2.92
2022-12-01T05:46:58.955Z,2.89
2022-12-01T05:49:28.021Z,2.92
2022-12-01T05:51:57.098Z,2.88
2022-12-01T05:54:26.261Z,2.90
2022-12-01T05:56:55.362Z,2.88
2022-12-01T05:59:25.971Z,2.87
2022-12-01T06:01:55.429Z,2.90
2022-12-01T06:04:25.190Z,2.90
2022-12-01T06:06:54.373Z,2.83
2022-12-01T06:09:23.544Z,2.88
2022-12-01T06:11:52.812Z,2.86
2022-12-01T06:14:21.942Z,2.86
2022-12-01T06:16:52.397Z,2.85
2022-12-01T06:19:21.662Z,2.83
2022-12-01T06:21:50.760Z,2.85
2022-12-01T06:24:19.888Z,2.83
2022-12-01T06:26:48.968Z,2.83
2022-12-01T06:29:18.077Z,2.82
2022-12-01T06:31:47.302Z,2.82
2022-12-01T06:34:17.766Z,2.83
2022-12-01T06:36:47.005Z,2.82
2022-12-01T06:39:17.111Z,2.77
2022-12-01T06:41:46.192Z,2.78
2022-12-01T06:44:15.416Z,2.80
2022-12-01T06:46:44.459Z,2.79
2022-12-01T06:49:13.632Z,2.78
2022-12-01T06:51:44.085Z,2.80
2022-12-01T06:54:14.399Z,2.83
2022-12-01T06:56:43.991Z,2.77
2022-12-01T06:59:13.164Z,2.77
2022-12-01T07:01:42.772Z,2.75
2022-12-01T07:04:11.922Z,2.74
2022-12-01T07:06:40.962Z,2.73
2022-12-01T07:09:11.399Z,2.70
2022-12-01T07:11:40.406Z,2.72
2022-12-01T07:14:17.372Z,2.74
2022-12-01T07:16:46.485Z,2.72
2022-12-01T07:19:15.670Z,2.69
2022-12-01T07:21:44.897Z,2.67
2022-12-01T07:24:15.846Z,2.68
2022-12-01T07:26:45.291Z,2.66
2022-12-01T07:29:14.375Z,2.67
2022-12-01T07:31:43.865Z,2.65
2022-12-01T07:34:13.667Z,2.66
2022-12-01T07:36:42.827Z,2.68
2022-12-01T07:39:11.862Z,2.65
2022-12-01T07:41:42.275Z,2.63
2022-12-01T07:44:12.060Z,2.65
2022-12-01T07:46:41.260Z,2.61
2022-12-01T07:49:14.698Z,2.64
2022-12-01T07:51:43.861Z,2.69
2022-12-01T07:54:14.203Z,2.71
2022-12-01T07:56:44.742Z,2.74
2022-12-01T07:59:13.743Z,2.69
2022-12-01T08:01:44.951Z,2.70
2022-12-01T08:04:14.363Z,2.70
2022-12-01T08:06:43.412Z,2.72
2022-12-01T08:09:12.529Z,2.69
2022-12-01T08:11:41.548Z,2.70
2022-12-01T08:14:11.973Z,2.72
2022-12-01T08:16:41.046Z,2.74
2022-12-01T08:19:11.993Z,2.75
2022-12-01T08:21:41.113Z,2.79
2022-12-01T08:24:11.570Z,2.76
2022-12-01T08:26:40.678Z,2.84
2022-12-01T08:29:13.601Z,3.03
2022-12-01T08:31:46.364Z,2.97
2022-12-01T08:34:15.471Z,3.04
2022-12-01T08:36:44.587Z,3.10
2022-12-01T08:39:13.869Z,3.13
2022-12-01T08:41:43.260Z,2.99
2022-12-01T08:44:13.805Z,3.14
2022-12-01T08:46:43.082Z,3.06
2022-12-01T08:49:12.262Z,3.06
2022-12-01T08:51:41.416Z,2.97
2022-12-01T08:54:12.841Z,2.94
2022-12-01T08:56:44.588Z,2.90
2022-12-01T08:59:15.200Z,2.90
2022-12-01T09:01:53.253Z,2.92
2022-12-01T09:04:24.734Z,2.94
2022-12-01T09:06:55.858Z,2.97
2022-12-01T09:09:27.147Z,2.90
2022-12-01T09:11:57.057Z,2.97
2022-12-01T09:14:28.123Z,3.04
2022-12-01T09:16:57.234Z,3.06
2022-12-01T09:19:28.512Z,3.04
2022-12-01T09:21:57.657Z,2.99
2022-12-01T09:24:27.139Z,3.10
2022-12-01T09:26:57.567Z,3.15
2022-12-01T09:29:28.104Z,3.16
2022-12-01T09:31:58.278Z,3.25
2022-12-01T09:34:28.923Z,3.24
2022-12-01T09:36:59.298Z,3.24
2022-12-01T09:39:29.706Z,3.24
2022-12-01T09:42:08.854Z,3.13
2022-12-01T09:44:44.094Z,3.10
2022-12-01T09:47:20.285Z,3.15
2022-12-01T09:49:56.813Z,3.19
2022-12-01T09:52:28.375Z,3.08
2022-12-01T09:54:59.708Z,2.94
2022-12-01T09:57:33.483Z,2.98
2022-12-01T10:00:06.727Z,2.94
2022-12-01T10:02:45.333Z,2.87
2022-12-01T10:05:17.931Z,2.72
2022-12-01T10:07:51.415Z,2.85
2022-12-01T10:10:25.666Z,2.85
2022-12-01T10:12:55.178Z,2.74
2022-12-01T10:15:38.059Z,2.60
2022-12-01T10:18:21.278Z,2.80
2022-12-01T10:20:58.389Z,2.65
2022-12-01T10:23:44.856Z,2.70
2022-12-01T10:26:17.594Z,2.66
2022-12-01T10:28:58.468Z,2.45
2022-12-01T10:31:35.613Z,2.44
2022-12-01T10:34:11.717Z,2.32
2022-12-01T10:36:40.957Z,2.13
2022-12-01T10:39:19.009Z,2.31
2022-12-01T10:41:50.684Z,2.26
2022-12-01T10:44:20.341Z,2.22
2022-12-01T10:46:55.137Z,2.24
2022-12-01T10:49:37.990Z,2.14
2022-12-01T10:52:08.232Z,2.19
2022-12-01T10:54:39.243Z,2.30
2022-12-01T10:57:16.801Z,2.25
2022-12-01T10:59:52.585Z,2.44
2022-12-01T11:02:26.798Z,2.11
2022-12-01T11:04:59.085Z,2.25
2022-12-01T11:07:31.289Z,2.22
2022-12-01T11:10:16.524Z,2.26
2022-12-01T11:12:53.203Z,2.23
2022-12-01T11:15:25.746Z,2.19
2022-12-01T11:18:01.431Z,2.22
2022-12-01T11:20:33.993Z,2.31
2022-12-01T11:23:28.238Z,2.19
2022-12-01T11:26:01.499Z,2.33
2022-12-01T11:28:32.527Z,2.13
2022-12-01T11:31:04.861Z,2.24
2022-12-01T11:33:45.326Z,2.21
2022-12-01T11:36:23.491Z,2.18
2022-12-01T11:38:58.863Z,2.27
2022-12-01T11:41:35.208Z,2.19
2022-12-01T11:44:22.530Z,2.35
2022-12-01T11:47:21.674Z,2.27
2022-12-01T11:49:53.361Z,2.28
2022-12-01T11:52:29.913Z,2.29
2022-12-01T11:55:05.739Z,2.21
2022-12-01T11:57:41.519Z,2.21
2022-12-01T12:00:18.593Z,2.07
2022-12-01T12:03:12.257Z,2.19
2022-12-01T12:06:11.634Z,2.13
2022-12-01T12:09:06.230Z,2.26
2022-12-01T12:11:48.085Z,2.22
2022-12-01T12:14:33.181Z,2.16
2022-12-01T12:17:20.398Z,2.21
2022-12-01T12:20:08.964Z,2.19
2022-12-01T12:22:55.249Z,2.22
2022-12-01T12:25:34.320Z,2.27
2022-12-01T12:28:19.529Z,2.17
2022-12-01T12:30:58.783Z,2.22
2022-12-01T12:33:44.251Z,2.10
2022-12-01T12:36:23.287Z,2.04
2022-12-01T12:39:04.095Z,2.03
2022-12-01T12:41:38.467Z,2.03
2022-12-01T12:44:37.503Z,2.09
2022-12-01T12:47:19.123Z,2.10
2022-12-01T12:49:58.248Z,2.05
2022-12-01T12:52:30.754Z,2.02
2022-12-01T12:55:04.972Z,1.98
2022-12-01T12:57:38.327Z,2.09
2022-12-01T13:00:15.367Z,2.18
2022-12-01T13:02:49.637Z,2.06
2022-12-01T13:05:23.658Z,2.03
2022-12-01T13:07:57.494Z,1.95
2022-12-01T13:10:35.476Z,1.97
2022-12-01T13:13:15.534Z,2.09
2022-12-01T13:15:46.220Z,1.88
2022-12-01T13:18:26.637Z,1.76
2022-12-01T13:20:56.815Z,1.80
2022-12-01T13:23:27.082Z,1.77
2022-12-01T13:26:01.820Z,1.78
2022-12-01T13:28:38.344Z,1.84
2022-12-01T13:31:09.955Z,1.79
2022-12-01T13:33:42.442Z,1.77
2022-12-01T13:36:45.084Z,1.74
2022-12-01T13:39:06.480Z,1.83
2022-12-01T13:41:39.595Z,1.79
2022-12-01T13:44:21.670Z,1.75
2022-12-01T13:46:59.922Z,1.84
2022-12-01T13:49:43.873Z,1.77
2022-12-01T13:52:31.683Z,1.67
2022-12-01T13:55:27.825Z,1.80
2022-12-01T13:58:24.008Z,1.84
2022-12-01T14:00:53.636Z,1.79
2022-12-01T14:03:42.209Z,1.86
2022-12-01T14:06:26.924Z,1.83
2022-12-01T14:09:02.370Z,1.84
2022-12-01T14:11:33.537Z,1.83
2022-12-01T14:14:12.391Z,1.80
2022-12-01T14:16:53.303Z,1.82
2022-12-01T14:19:34.025Z,1.85
2022-12-01T14:22:05.249Z,1.84
2022-12-01T14:24:37.558Z,1.91
2022-12-01T14:27:33.424Z,1.87
2022-12-01T14:30:36.166Z,1.86
2022-12-01T14:33:42.715Z,1.90
2022-12-01T14:36:20.404Z,1.88
2022-12-01T14:38:52.059Z,1.89
2022-12-01T14:41:26.251Z,1.86
2022-12-01T14:44:05.206Z,1.92
2022-12-01T14:46:44.062Z,1.82
2022-12-01T14:49:24.605Z,1.84
2022-12-01T14:51:59.309Z,1.80
2022-12-01T14:54:32.376Z,1.81
2022-12-01T14:57:08.140Z,1.82
2022-12-01T14:59:39.123Z,1.76
2022-12-01T15:02:12.149Z,1.70
2022-12-01T15:05:09.725Z,1.67
2022-12-01T15:07:42.152Z,1.64
2022-12-01T15:10:18.821Z,1.62
2022-12-01T15:12:48.814Z,1.60
2022-12-01T15:15:23.900Z,1.63
2022-12-01T15:17:57.750Z,1.63
2022-12-01T15:20:32.243Z,1.62
2022-12-01T15:23:09.685Z,1.63
2022-12-01T15:25:42.518Z,1.63
2022-12-01T15:28:16.135Z,1.61
2022-12-01T15:30:48.659Z,1.61
2022-12-01T15:33:26.917Z,1.67
2022-12-01T15:35:58.611Z,1.65
2022-12-01T15:38:32.913Z,1.66
2022-12-01T15:41:28.393Z,1.67
2022-12-01T15:43:57.200Z,1.63
2022-12-01T15:46:29.963Z,1.65
2022-12-01T15:49:09.326Z,1.71
2022-12-01T15:51:38.701Z,1.64
2022-12-01T15:54:19.564Z,1.65
2022-12-01T15:56:53.186Z,1.63
2022-12-01T15:59:29.815Z,1.60
2022-12-01T16:01:59.457Z,1.56
2022-12-01T16:04:32.220Z,1.55
2022-12-01T16:07:05.658Z,1.50
2022-12-01T16:09:38.443Z,1.53
2022-12-01T16:12:20.960Z,1.60
2022-12-01T16:14:55.527Z,1.55
2022-12-01T16:17:25.493Z,1.51
2022-12-01T16:20:17.810Z,1.46
2022-12-01T16:22:49.384Z,1.48
2022-12-01T16:25:28.831Z,1.42
2022-12-01T16:27:58.806Z,1.39
2022-12-01T16:30:31.305Z,1.38
2022-12-01T16:33:06.344Z,1.44
2022-12-01T16:35:36.027Z,1.44
2022-12-01T16:38:14.719Z,1.41
2022-12-01T16:40:46.119Z,1.40
2022-12-01T16:43:16.663Z,1.42
2022-12-01T16:45:50.267Z,1.50
2022-12-01T16:48:20.317Z,1.45
2022-12-01T16:50:50.475Z,1.47
2022-12-01T16:53:19.839Z,1.49
2022-12-01T16:55:54.049Z,1.49
2022-12-01T16:58:23.194Z,1.53
2022-12-01T17:00:53.375Z,1.50
2022-12-01T17:03:24.462Z,1.47
2022-12-01T17:05:54.372Z,1.53
2022-12-01T17:08:23.974Z,1.49
2022-12-01T17:10:55.236Z,1.50
2022-12-01T17:13:24.968Z,1.43
2022-12-01T17:15:55.737Z,1.39
2022-12-01T17:18:25.512Z,1.48
2022-12-01T17:21:01.269Z,1.46
2022-12-01T17:23:30.375Z,1.46
2022-12-01T17:26:00.937Z,1.49
2022-12-01T17:28:30.144Z,1.45
2022-12-01T17:31:01.801Z,1.43
2022-12-01T17:33:31.052Z,1.44
2022-12-01T17:36:05.376Z,1.46
2022-12-01T17:38:36.871Z,1.45
2022-12-01T17:41:09.594Z,1.35
2022-12-01T17:43:40.197Z,1.35
2022-12-01T17:46:11.656Z,1.36
2022-12-01T17:48:43.056Z,1.36
2022-12-01T17:51:13.595Z,1.43
2022-12-01T17:53:42.745Z,1.40
2022-12-01T17:56:15.540Z,1.38
2022-12-01T17:58:44.929Z,1.40
2022-12-01T18:01:17.373Z,1.36
2022-12-01T18:03:46.843Z,1.35
2022-12-01T18:06:18.249Z,1.29
2022-12-01T18:08:47.988Z,1.26
2022-12-01T18:11:21.451Z,1.30
2022-12-01T18:13:54.868Z,1.30
2022-12-01T18:16:26.119Z,1.26
2022-12-01T18:18:56.353Z,1.32
2022-12-01T18:21:26.922Z,1.37
2022-12-01T18:23:58.180Z,1.40
2022-12-01T18:26:34.464Z,1.43
2022-12-01T18:29:06.623Z,1.45
2022-12-01T18:31:36.508Z,1.45
2022-12-01T18:34:06.937Z,1.43
2022-12-01T18:36:38.871Z,1.48
2022-12-01T18:39:10.153Z,1.45
2022-12-01T18:41:44.247Z,1.49
2022-12-01T18:44:13.828Z,1.53
2022-12-01T18:46:43.335Z,1.49
2022-12-01T18:49:13.862Z,1.48
2022-12-01T18:51:43.291Z,1.51
2022-12-01T18:54:14.825Z,1.52
2022-12-01T18:56:45.814Z,1.48
2022-12-01T18:59:17.170Z,1.42
2022-12-01T19:01:48.534Z,1.46
2022-12-01T19:04:18.685Z,1.38
2022-12-01T19:06:48.211Z,1.40
2022-12-01T19:09:17.791Z,1.39
2022-12-01T19:11:48.573Z,1.41
2022-12-01T19:14:19.661Z,1.46
2022-12-01T19:16:49.898Z,1.46
2022-12-01T19:19:19.057Z,1.34
2022-12-01T19:21:50.303Z,1.33
2022-12-01T19:24:19.828Z,1.39
2022-12-01T19:26:50.365Z,1.34
2022-12-01T19:29:19.684Z,1.39
2022-12-01T19:31:48.894Z,1.32
2022-12-01T19:34:18.519Z,1.35
2022-12-01T19:36:49.703Z,1.38
2022-12-01T19:39:19.066Z,1.37
2022-12-01T19:41:49.529Z,1.30
2022-12-01T19:44:18.903Z,1.33
2022-12-01T19:46:47.994Z,1.31
2022-12-01T19:49:17.180Z,1.33
2022-12-01T19:51:46.747Z,1.30
2022-12-01T19:54:17.954Z,1.28
2022-12-01T19:56:48.938Z,1.26
2022-12-01T19:59:18.270Z,1.25
2022-12-01T20:01:48.003Z,1.32
2022-12-01T20:04:17.271Z,1.30
2022-12-01T20:06:46.612Z,1.31
2022-12-01T20:09:21.301Z,1.34
2022-12-01T20:11:56.937Z,1.30
2022-12-01T20:14:27.624Z,1.23
2022-12-01T20:16:57.012Z,1.23
2022-12-01T20:19:26.187Z,1.24
2022-12-01T20:21:58.324Z,1.24
2022-12-01T20:24:27.739Z,1.33
2022-12-01T20:26:58.372Z,1.25
2022-12-01T20:29:29.755Z,1.25
2022-12-01T20:32:01.083Z,1.25
2022-12-01T20:34:32.514Z,1.26
2022-12-01T20:37:02.339Z,1.11
2022-12-01T20:39:34.648Z,1.19
2022-12-01T20:42:05.439Z,1.21
2022-12-01T20:44:35.206Z,1.21
2022-12-01T20:47:04.516Z,1.21
2022-12-01T20:49:33.835Z,1.16
2022-12-01T20:52:03.195Z,1.15
2022-12-01T20:54:35.219Z,1.13
2022-12-01T20:57:05.988Z,1.11
2022-12-01T20:59:36.516Z,1.11
2022-12-01T21:02:06.157Z,1.15
2022-12-01T21:04:38.370Z,1.07
2022-12-01T21:07:09.624Z,1.08
2022-12-01T21:09:39.317Z,1.06
2022-12-01T21:12:33.135Z,1.09
2022-12-01T21:15:13.467Z,0.96
2022-12-01T21:17:50.774Z,1.02
2022-12-01T21:20:25.214Z,0.99
2022-12-01T21:22:55.365Z,1.01
2022-12-01T21:25:25.606Z,0.91
2022-12-01T21:27:58.641Z,0.95
2022-12-01T21:30:29.697Z,0.89
2022-12-01T21:33:25.520Z,0.91
2022-12-01T21:35:55.011Z,0.93
2022-12-01T21:38:24.565Z,0.94
2022-12-01T21:40:56.781Z,0.94
2022-12-01T21:43:27.675Z,0.92
2022-12-01T21:46:01.656Z,0.89
2022-12-01T21:48:37.993Z,0.90
2022-12-01T21:51:16.415Z,0.91
2022-12-01T21:53:45.614Z,0.90
2022-12-01T21:56:21.837Z,0.91
2022-12-01T21:58:52.820Z,0.93
2022-12-01T22:01:26.855Z,0.86
2022-12-01T22:04:01.787Z,0.84
2022-12-01T22:06:37.059Z,0.75
2022-12-01T22:09:15.406Z,0.77
2022-12-01T22:11:46.034Z,0.78
2022-12-01T22:14:17.902Z,0.78
2022-12-01T22:16:49.707Z,0.73
2022-12-01T22:19:32.098Z,0.77
2022-12-01T22:22:18.232Z,0.66
2022-12-01T22:24:49.189Z,0.71
2022-12-01T22:27:30.222Z,0.79
2022-12-01T22:30:03.232Z,0.70
2022-12-01T22:32:52.281Z,0.69
2022-12-01T22:35:34.775Z,0.65
2022-12-01T22:38:32.547Z,0.70
2022-12-01T22:41:05.999Z,0.55
2022-12-01T22:43:47.762Z,0.60
2022-12-01T22:46:32.615Z,0.58
2022-12-01T22:49:13.591Z,0.63
2022-12-01T22:51:47.323Z,0.58
2022-12-01T22:54:29.199Z,0.58
2022-12-01T22:57:24.679Z,0.55
2022-12-01T22:59:54.309Z,0.48
2022-12-01T23:02:30.457Z,0.50
2022-12-01T23:05:02.052Z,0.51
2022-12-01T23:07:33.849Z,0.56
2022-12-01T23:10:12.201Z,0.49
2022-12-01T23:12:41.663Z,0.46
2022-12-01T23:15:23.259Z,0.47
2022-12-01T23:17:54.117Z,0.41
2022-12-01T23:20:30.412Z,0.43
2022-12-01T23:23:02.015Z,0.34
2022-12-01T23:25:31.915Z,0.38
2022-12-01T23:28:04.789Z,0.30
2022-12-01T23:30:34.411Z,0.25
2022-12-01T23:33:17.448Z,0.21
2022-12-01T23:35:49.697Z,0.19
2022-12-01T23:38:21.966Z,0.17
2022-12-01T23:40:52.835Z,0.21
2022-12-01T23:43:24.329Z,0.13
2022-12-01T23:46:01.850Z,0.14
2022-12-01T23:48:36.887Z,0.11
2022-12-01T23:51:12.422Z,0.17
2022-12-01T23:53:42.217Z,0.05
2022-12-01T23:56:17.049Z,0.07
2022-12-01T23:58:46.286Z,0.12
