createdAt,value
2019-01-10T00:02:22.691Z,4.22
2019-01-10T00:04:52.814Z,5.25
2019-01-10T00:07:22.538Z,7.97
2019-01-10T00:09:53.007Z,5.62
2019-01-10T00:12:22.774Z,14.13
2019-01-10T00:14:52.734Z,3.90
2019-01-10T00:17:22.475Z,3.80
2019-01-10T00:19:52.158Z,4.97
2019-01-10T00:22:22.133Z,7.62
2019-01-10T00:24:51.779Z,7.20
2019-01-10T00:27:21.771Z,5.30
2019-01-10T00:29:52.063Z,13.48
2019-01-10T00:32:21.427Z,10.15
2019-01-10T00:34:51.100Z,13.70
2019-01-10T00:37:21.244Z,9.48
2019-01-10T00:39:51.307Z,7.30
2019-01-10T00:42:21.608Z,9.33
2019-01-10T00:44:51.623Z,9.73
2019-01-10T00:47:21.755Z,10.00
2019-01-10T00:49:51.443Z,5.10
2019-01-10T00:52:20.894Z,4.17
2019-01-10T00:54:50.580Z,8.13
2019-01-10T00:57:20.360Z,10.70
2019-01-10T00:59:50.386Z,5.05
2019-01-10T01:02:20.347Z,7.25
2019-01-10T01:04:50.111Z,7.47
2019-01-10T01:07:20.395Z,6.58
2019-01-10T01:09:50.382Z,6.25
2019-01-10T01:12:20.103Z,3.37
2019-01-10T01:14:50.084Z,4.25
2019-01-10T01:17:20.114Z,4.12
2019-01-10T01:19:49.824Z,8.68
2019-01-10T01:22:19.785Z,5.35
2019-01-10T01:24:50.100Z,7.42
2019-01-10T01:27:20.055Z,8.23
2019-01-10T01:29:49.811Z,7.85
2019-01-10T01:32:19.847Z,4.92
2019-01-10T01:34:49.840Z,8.50
2019-01-10T01:37:20.132Z,5.22
2019-01-10T01:39:50.166Z,5.55
2019-01-10T01:42:19.913Z,3.70
2019-01-10T01:44:49.673Z,7.45
2019-01-10T01:47:19.669Z,7.62
2019-01-10T01:49:50.019Z,7.70
2019-01-10T01:52:19.420Z,9.70
2019-01-10T01:54:49.373Z,7.83
2019-01-10T01:57:19.090Z,5.37
2019-01-10T01:59:49.377Z,6.03
2019-01-10T02:02:19.093Z,10.00
2019-01-10T02:04:48.902Z,6.12
2019-01-10T02:07:18.970Z,3.05
2019-01-10T02:09:49.300Z,4.03
2019-01-10T02:12:19.016Z,3.95
2019-01-10T02:14:49.390Z,8.15
2019-01-10T02:17:19.679Z,6.97
2019-01-10T02:19:49.964Z,4.80
2019-01-10T02:22:20.287Z,5.90
2019-01-10T02:24:50.547Z,3.58
2019-01-10T02:27:19.946Z,7.25
2019-01-10T02:29:49.907Z,4.87
2019-01-10T02:32:19.975Z,2.80
2019-01-10T02:34:49.932Z,5.47
2019-01-10T02:37:19.931Z,6.10
2019-01-10T02:39:49.898Z,4.78
2019-01-10T02:42:20.229Z,9.33
2019-01-10T02:44:49.638Z,4.90
2019-01-10T02:47:20.016Z,5.35
2019-01-10T02:49:50.337Z,7.20
2019-01-10T02:52:19.728Z,8.68
2019-01-10T02:54:50.087Z,5.78
2019-01-10T02:57:20.483Z,6.03
2019-01-10T02:59:50.503Z,4.15
2019-01-10T03:02:20.175Z,9.98
2019-01-10T03:04:50.444Z,6.28
2019-01-10T03:07:20.517Z,4.55
2019-01-10T03:09:50.551Z,9.43
2019-01-10T03:12:20.538Z,6.40
2019-01-10T03:14:50.223Z,9.80
2019-01-10T03:17:19.670Z,6.97
2019-01-10T03:19:49.643Z,7.40
2019-01-10T03:22:19.361Z,6.72
2019-01-10T03:24:49.095Z,7.60
2019-01-10T03:27:18.808Z,8.38
2019-01-10T03:29:48.263Z,4.75
2019-01-10T03:32:17.928Z,3.40
2019-01-10T03:34:47.969Z,4.45
2019-01-10T03:37:17.634Z,4.42
2019-01-10T03:39:47.287Z,4.72
2019-01-10T03:42:17.771Z,8.48
2019-01-10T03:44:47.451Z,8.23
2019-01-10T03:47:17.439Z,7.05
2019-01-10T03:49:47.747Z,5.78
2019-01-10T03:52:17.407Z,6.40
2019-01-10T03:54:47.425Z,11.22
2019-01-10T03:57:17.503Z,8.35
2019-01-10T03:59:48.232Z,5.65
2019-01-10T04:02:18.523Z,6.45
2019-01-10T04:04:48.219Z,4.25
2019-01-10T04:07:18.554Z,9.05
2019-01-10T04:09:48.524Z,4.95
2019-01-10T04:12:18.243Z,6.28
2019-01-10T04:14:48.495Z,3.67
2019-01-10T04:17:18.492Z,4.00
2019-01-10T04:19:48.232Z,3.67
2019-01-10T04:22:18.235Z,7.70
2019-01-10T04:24:47.884Z,4.28
2019-01-10T04:27:17.910Z,4.75
2019-01-10T04:29:48.269Z,9.53
2019-01-10T04:32:18.198Z,4.47
2019-01-10T04:34:48.163Z,3.85
2019-01-10T04:37:17.503Z,5.78
2019-01-10T04:39:47.790Z,7.85
2019-01-10T04:42:17.813Z,4.17
2019-01-10T04:44:48.152Z,5.75
2019-01-10T04:47:18.460Z,7.97
2019-01-10T04:49:48.513Z,3.45
2019-01-10T04:52:18.274Z,3.42
2019-01-10T04:54:47.961Z,5.62
2019-01-10T04:57:17.400Z,5.50
2019-01-10T04:59:47.383Z,4.75
2019-01-10T05:02:18.466Z,3.52
2019-01-10T05:04:49.107Z,6.12
2019-01-10T05:07:19.828Z,3.50
2019-01-10T05:09:49.538Z,3.95
2019-01-10T05:12:19.234Z,5.25
2019-01-10T05:14:49.595Z,7.70
2019-01-10T05:17:19.864Z,3.80
2019-01-10T05:19:50.172Z,6.47
2019-01-10T05:22:20.107Z,7.33
2019-01-10T05:24:50.188Z,4.50
2019-01-10T05:27:20.175Z,6.45
2019-01-10T05:29:50.132Z,6.70
2019-01-10T05:32:19.793Z,5.10
2019-01-10T05:34:50.053Z,4.35
2019-01-10T05:37:20.086Z,3.25
2019-01-10T05:39:49.466Z,7.55
2019-01-10T05:42:19.452Z,4.90
2019-01-10T05:44:49.435Z,11.48
2019-01-10T05:47:19.733Z,7.75
2019-01-10T05:49:50.020Z,6.72
2019-01-10T05:52:19.738Z,6.15
2019-01-10T05:54:50.013Z,4.33
2019-01-10T05:57:19.983Z,7.83
2019-01-10T05:59:50.070Z,7.37
2019-01-10T06:02:20.368Z,6.78
2019-01-10T06:04:50.764Z,8.60
2019-01-10T06:07:56.634Z,7.62
2019-01-10T06:10:06.598Z,5.83
2019-01-10T06:12:36.555Z,8.50
2019-01-10T06:15:07.999Z,4.50
2019-01-10T06:17:37.346Z,6.70
2019-01-10T06:20:08.496Z,5.83
2019-01-10T06:22:38.783Z,5.17
2019-01-10T06:25:08.496Z,6.62
2019-01-10T06:27:38.593Z,4.92
2019-01-10T06:30:10.730Z,8.63
2019-01-10T06:32:40.776Z,11.45
2019-01-10T06:35:10.420Z,8.70
2019-01-10T06:37:40.822Z,7.08
2019-01-10T06:40:11.943Z,10.10
2019-01-10T06:42:41.998Z,11.73
2019-01-10T06:45:12.506Z,8.35
2019-01-10T06:47:42.812Z,9.93
2019-01-10T06:50:13.526Z,8.30
2019-01-10T06:52:43.646Z,7.20
2019-01-10T06:55:13.032Z,7.42
2019-01-10T06:57:43.271Z,7.37
2019-01-10T07:00:21.147Z,5.12
2019-01-10T07:02:51.039Z,5.75
2019-01-10T07:05:20.753Z,10.18
2019-01-10T07:07:56.403Z,6.10
2019-01-10T07:10:28.934Z,14.25
2019-01-10T07:12:58.683Z,5.60
2019-01-10T07:15:28.252Z,19.95
2019-01-10T07:17:58.305Z,5.25
2019-01-10T07:20:27.997Z,8.05
2019-01-10T07:22:57.727Z,7.53
2019-01-10T07:25:27.147Z,11.12
2019-01-10T07:27:57.132Z,7.25
2019-01-10T07:30:35.825Z,5.15
2019-01-10T07:32:59.977Z,6.60
2019-01-10T07:35:29.666Z,5.85
2019-01-10T07:37:59.511Z,7.60
2019-01-10T07:40:29.616Z,6.12
2019-01-10T07:42:59.678Z,5.83
2019-01-10T07:45:29.669Z,5.30
2019-01-10T07:48:10.242Z,6.55
2019-01-10T07:50:40.584Z,5.50
2019-01-10T07:53:10.708Z,9.23
2019-01-10T07:55:40.999Z,7.80
2019-01-10T07:58:11.107Z,11.30
2019-01-10T08:00:40.914Z,10.43
2019-01-10T08:03:11.215Z,6.72
2019-01-10T08:05:41.544Z,5.28
2019-01-10T08:08:11.855Z,5.20
2019-01-10T08:10:41.940Z,8.88
2019-01-10T08:13:11.947Z,7.03
2019-01-10T08:15:42.391Z,5.53
2019-01-10T08:18:12.149Z,5.65
2019-01-10T08:20:41.238Z,6.53
2019-01-10T08:23:11.043Z,7.12
2019-01-10T08:25:41.086Z,8.13
2019-01-10T08:28:10.811Z,5.47
2019-01-10T08:30:40.908Z,6.85
2019-01-10T08:33:13.223Z,7.83
2019-01-10T08:35:42.995Z,5.62
2019-01-10T08:38:13.119Z,6.12
2019-01-10T08:40:42.815Z,7.22
2019-01-10T08:43:13.203Z,9.83
2019-01-10T08:45:43.009Z,11.60
2019-01-10T08:48:14.797Z,11.10
2019-01-10T08:50:44.472Z,9.78
2019-01-10T08:53:14.207Z,7.17
2019-01-10T08:55:44.190Z,7.28
2019-01-10T08:58:14.268Z,7.15
2019-01-10T09:00:44.288Z,10.45
2019-01-10T09:03:14.585Z,9.90
2019-01-10T09:05:44.576Z,8.93
2019-01-10T09:08:14.044Z,6.37
2019-01-10T09:10:44.036Z,9.70
2019-01-10T09:13:13.478Z,6.17
2019-01-10T09:15:43.221Z,5.20
2019-01-10T09:18:13.184Z,11.35
2019-01-10T09:20:43.478Z,8.05
2019-01-10T09:23:13.161Z,7.85
2019-01-10T09:25:42.861Z,7.40
2019-01-10T09:28:12.968Z,6.35
2019-01-10T09:30:42.927Z,7.75
2019-01-10T09:33:12.935Z,5.87
2019-01-10T09:35:42.592Z,8.78
2019-01-10T09:38:11.964Z,8.95
2019-01-10T09:40:42.362Z,6.17
2019-01-10T09:43:12.783Z,10.08
2019-01-10T09:45:43.472Z,4.80
2019-01-10T09:48:13.971Z,10.30
2019-01-10T09:50:44.250Z,4.95
2019-01-10T09:53:14.268Z,7.53
2019-01-10T09:55:44.525Z,7.70
2019-01-10T09:58:14.663Z,10.23
2019-01-10T10:00:44.596Z,6.90
2019-01-10T10:03:14.912Z,6.62
2019-01-10T10:05:45.232Z,6.05
2019-01-10T10:08:15.268Z,5.85
2019-01-10T10:10:45.618Z,9.13
2019-01-10T10:13:15.462Z,5.28
2019-01-10T10:15:52.218Z,6.75
2019-01-10T10:18:17.190Z,5.70
2019-01-10T10:20:47.518Z,9.85
2019-01-10T10:23:26.589Z,12.05
2019-01-10T10:25:49.642Z,10.53
2019-01-10T10:28:19.027Z,7.87
2019-01-10T10:30:48.759Z,7.53
2019-01-10T10:33:18.809Z,6.67
2019-01-10T10:35:48.495Z,11.43
2019-01-10T10:38:18.482Z,10.15
2019-01-10T10:40:48.486Z,6.53
2019-01-10T10:43:18.159Z,5.50
2019-01-10T10:45:48.201Z,5.87
2019-01-10T10:48:17.900Z,6.60
2019-01-10T10:50:47.635Z,5.33
2019-01-10T10:53:18.008Z,6.62
2019-01-10T10:55:48.000Z,8.30
2019-01-10T10:58:18.013Z,8.60
2019-01-10T11:00:58.345Z,6.78
2019-01-10T11:03:28.303Z,6.87
2019-01-10T11:05:58.003Z,5.70
2019-01-10T11:08:27.971Z,8.00
2019-01-10T11:10:58.083Z,8.65
2019-01-10T11:13:28.422Z,7.55
2019-01-10T11:15:58.207Z,8.20
2019-01-10T11:18:27.979Z,11.05
2019-01-10T11:20:58.127Z,6.58
2019-01-10T11:23:28.135Z,6.10
2019-01-10T11:25:57.898Z,8.38
2019-01-10T11:28:27.945Z,7.10
2019-01-10T11:30:57.924Z,7.08
2019-01-10T11:33:28.239Z,7.78
2019-01-10T11:35:57.931Z,6.75
2019-01-10T11:38:27.938Z,8.55
2019-01-10T11:40:58.268Z,6.85
2019-01-10T11:43:28.277Z,10.38
2019-01-10T11:45:58.789Z,6.60
2019-01-10T11:48:29.210Z,9.50
2019-01-10T11:50:58.972Z,8.03
2019-01-10T11:53:35.397Z,12.37
2019-01-10T11:56:01.251Z,9.90
2019-01-10T11:58:31.057Z,6.65
2019-01-10T12:01:01.374Z,11.35
2019-01-10T12:03:31.386Z,10.65
2019-01-10T12:06:01.098Z,7.37
2019-01-10T12:08:31.119Z,10.45
2019-01-10T12:11:01.125Z,4.97
2019-01-10T12:13:31.306Z,6.00
2019-01-10T12:16:01.820Z,6.37
2019-01-10T12:18:32.574Z,5.78
2019-01-10T12:21:02.720Z,6.78
2019-01-10T12:23:32.396Z,9.68
2019-01-10T12:26:02.075Z,8.68
2019-01-10T12:28:31.730Z,8.53
2019-01-10T12:31:01.450Z,15.65
2019-01-10T12:33:31.321Z,11.33
2019-01-10T12:36:01.072Z,19.67
2019-01-10T12:38:30.803Z,12.82
2019-01-10T12:41:00.232Z,10.63
2019-01-10T12:43:30.528Z,9.55
2019-01-10T12:46:00.599Z,8.05
2019-01-10T12:48:30.311Z,8.95
2019-01-10T12:50:59.987Z,12.03
2019-01-10T12:53:29.771Z,9.00
2019-01-10T12:56:00.184Z,10.78
2019-01-10T12:58:30.611Z,7.37
2019-01-10T13:01:01.064Z,9.18
2019-01-10T13:03:31.935Z,13.08
2019-01-10T13:06:02.039Z,8.75
2019-01-10T13:08:32.191Z,10.45
2019-01-10T13:11:02.176Z,9.08
2019-01-10T13:13:31.583Z,9.43
2019-01-10T13:16:01.579Z,11.55
2019-01-10T13:18:31.589Z,7.70
2019-01-10T13:21:01.256Z,8.23
2019-01-10T13:23:31.222Z,5.80
2019-01-10T13:26:00.767Z,8.43
2019-01-10T13:28:31.096Z,5.83
2019-01-10T13:31:00.863Z,6.92
2019-01-10T13:33:30.563Z,5.05
2019-01-10T13:36:00.339Z,12.33
2019-01-10T13:38:30.648Z,6.50
2019-01-10T13:41:00.746Z,7.15
2019-01-10T13:43:31.078Z,6.97
2019-01-10T13:46:01.533Z,6.37
2019-01-10T13:48:31.571Z,8.60
2019-01-10T13:51:01.307Z,10.50
2019-01-10T13:53:31.118Z,8.85
2019-01-10T13:56:02.944Z,11.78
2019-01-10T13:58:32.893Z,13.55
2019-01-10T14:01:02.575Z,14.33
2019-01-10T14:03:32.291Z,21.05
2019-01-10T14:06:02.389Z,22.37
2019-01-10T14:08:37.286Z,23.98
2019-01-10T14:11:04.506Z,13.35
2019-01-10T14:13:33.918Z,16.45
2019-01-10T14:16:04.141Z,22.13
2019-01-10T14:18:34.164Z,22.55
2019-01-10T14:21:04.264Z,22.25
2019-01-10T14:23:34.587Z,21.45
2019-01-10T14:26:04.424Z,15.50
2019-01-10T14:28:34.659Z,12.73
2019-01-10T14:31:04.631Z,23.07
2019-01-10T14:33:34.663Z,22.05
2019-01-10T14:36:05.368Z,20.50
2019-01-10T14:38:35.473Z,12.07
2019-01-10T14:41:05.543Z,23.47
2019-01-10T14:43:35.963Z,9.95
2019-01-10T14:46:05.979Z,9.88
2019-01-10T14:48:36.000Z,10.90
2019-01-10T14:51:06.351Z,10.05
2019-01-10T14:53:36.339Z,22.67
2019-01-10T14:56:06.095Z,9.50
2019-01-10T14:58:35.791Z,10.95
2019-01-10T15:01:07.125Z,15.32
2019-01-10T15:03:36.871Z,16.73
2019-01-10T15:06:07.177Z,16.12
2019-01-10T15:08:37.062Z,16.00
2019-01-10T15:11:07.333Z,8.05
2019-01-10T15:13:36.826Z,9.65
2019-01-10T15:16:07.278Z,8.10
2019-01-10T15:18:36.976Z,8.73
2019-01-10T15:21:06.421Z,12.10
2019-01-10T15:23:36.583Z,11.50
2019-01-10T15:26:06.679Z,7.45
2019-01-10T15:28:37.010Z,7.50
2019-01-10T15:31:07.039Z,9.15
2019-01-10T15:33:37.062Z,12.20
2019-01-10T15:36:07.228Z,8.28
2019-01-10T15:38:37.282Z,6.58
2019-01-10T15:41:07.034Z,6.17
2019-01-10T15:43:37.083Z,8.28
2019-01-10T15:46:06.761Z,10.75
2019-01-10T15:48:36.556Z,13.72
2019-01-10T15:51:06.285Z,16.87
2019-01-10T15:53:35.978Z,16.32
2019-01-10T15:56:06.740Z,13.95
2019-01-10T15:58:37.875Z,12.75
2019-01-10T16:01:09.532Z,10.05
2019-01-10T16:03:40.251Z,12.47
2019-01-10T16:06:11.736Z,12.13
2019-01-10T16:08:42.226Z,21.05
2019-01-10T16:11:13.021Z,14.07
2019-01-10T16:13:43.752Z,19.23
2019-01-10T16:16:14.208Z,11.12
2019-01-10T16:18:44.385Z,13.00
2019-01-10T16:21:14.819Z,9.65
2019-01-10T16:23:44.583Z,10.75
2019-01-10T16:26:14.346Z,11.40
2019-01-10T16:28:44.016Z,10.75
2019-01-10T16:31:14.131Z,12.78
2019-01-10T16:33:45.320Z,15.80
2019-01-10T16:36:15.783Z,17.67
2019-01-10T16:38:46.069Z,12.15
2019-01-10T16:41:16.139Z,14.50
2019-01-10T16:43:46.135Z,15.08
2019-01-10T16:46:15.906Z,16.32
2019-01-10T16:48:45.956Z,14.83
2019-01-10T16:51:16.009Z,14.15
2019-01-10T16:53:45.805Z,21.05
2019-01-10T16:56:16.191Z,14.53
2019-01-10T16:58:46.039Z,15.38
2019-01-10T17:01:16.118Z,15.70
2019-01-10T17:03:46.605Z,15.38
2019-01-10T17:06:16.615Z,15.48
2019-01-10T17:08:46.647Z,14.15
2019-01-10T17:11:16.371Z,16.73
2019-01-10T17:13:46.429Z,14.25
2019-01-10T17:16:16.744Z,15.53
2019-01-10T17:18:46.492Z,16.40
2019-01-10T17:21:16.552Z,13.53
2019-01-10T17:23:46.622Z,16.42
2019-01-10T17:26:16.994Z,12.85
2019-01-10T17:28:47.080Z,13.28
2019-01-10T17:31:16.745Z,9.45
2019-01-10T17:33:47.183Z,14.35
2019-01-10T17:36:18.583Z,16.12
2019-01-10T17:38:48.930Z,14.58
2019-01-10T17:41:18.932Z,15.85
2019-01-10T17:43:49.028Z,13.38
2019-01-10T17:46:18.834Z,15.70
2019-01-10T17:48:49.345Z,14.33
2019-01-10T17:51:18.822Z,11.53
2019-01-10T17:53:48.858Z,15.98
2019-01-10T17:56:18.932Z,9.75
2019-01-10T17:58:49.107Z,12.45
2019-01-10T18:01:20.072Z,14.18
2019-01-10T18:03:49.968Z,17.12
2019-01-10T18:06:20.076Z,31.93
2019-01-10T18:08:49.869Z,16.37
2019-01-10T18:11:20.000Z,11.10
2019-01-10T18:13:50.374Z,10.82
2019-01-10T18:16:20.795Z,13.45
2019-01-10T18:18:50.869Z,13.03
2019-01-10T18:21:21.001Z,12.18
2019-01-10T18:23:51.068Z,11.22
2019-01-10T18:26:20.839Z,16.10
2019-01-10T18:28:52.387Z,11.45
2019-01-10T18:31:21.854Z,20.27
2019-01-10T18:33:52.255Z,12.63
2019-01-10T18:36:22.255Z,13.68
2019-01-10T18:38:52.705Z,17.87
2019-01-10T18:41:23.098Z,15.00
2019-01-10T18:43:55.443Z,18.80
2019-01-10T18:46:25.215Z,18.45
2019-01-10T18:48:55.922Z,22.30
2019-01-10T18:51:26.898Z,21.70
2019-01-10T18:53:56.855Z,28.00
2019-01-10T18:56:28.117Z,23.27
2019-01-10T18:58:58.690Z,20.60
2019-01-10T19:01:29.786Z,16.07
2019-01-10T19:04:00.748Z,15.20
2019-01-10T19:06:32.415Z,18.65
2019-01-10T19:09:02.963Z,19.10
2019-01-10T19:11:33.601Z,12.70
2019-01-10T19:14:05.256Z,16.15
2019-01-10T19:16:35.493Z,13.55
2019-01-10T19:19:05.200Z,16.57
2019-01-10T19:21:35.659Z,21.50
2019-01-10T19:24:05.096Z,20.68
2019-01-10T19:26:35.470Z,14.93
2019-01-10T19:29:05.477Z,16.20
2019-01-10T19:31:35.968Z,19.77
2019-01-10T19:34:06.594Z,12.93
2019-01-10T19:36:36.915Z,16.30
2019-01-10T19:39:08.934Z,16.07
2019-01-10T19:41:39.028Z,16.32
2019-01-10T19:44:09.593Z,16.07
2019-01-10T19:46:40.269Z,19.85
2019-01-10T19:49:10.388Z,15.70
2019-01-10T19:51:40.806Z,14.30
2019-01-10T19:54:10.559Z,18.02
2019-01-10T19:56:40.662Z,13.50
2019-01-10T19:59:11.327Z,16.67
2019-01-10T20:01:41.881Z,15.70
2019-01-10T20:04:12.043Z,16.40
2019-01-10T20:06:42.173Z,21.07
2019-01-10T20:09:13.015Z,15.00
2019-01-10T20:11:44.839Z,19.80
2019-01-10T20:14:14.899Z,15.98
2019-01-10T20:16:47.356Z,14.90
2019-01-10T20:19:17.852Z,15.00
2019-01-10T20:21:52.880Z,15.80
2019-01-10T20:24:23.309Z,12.93
2019-01-10T20:26:53.689Z,14.98
2019-01-10T20:29:24.838Z,16.90
2019-01-10T20:31:55.887Z,18.30
2019-01-10T20:34:26.362Z,17.90
2019-01-10T20:36:57.699Z,15.05
2019-01-10T20:39:28.186Z,15.30
2019-01-10T20:42:01.921Z,14.28
2019-01-10T20:44:30.856Z,13.25
2019-01-10T20:47:01.503Z,12.35
2019-01-10T20:49:32.900Z,13.13
2019-01-10T20:52:03.788Z,15.05
2019-01-10T20:54:34.723Z,15.72
2019-01-10T20:57:05.155Z,15.60
2019-01-10T20:59:36.300Z,15.00
2019-01-10T21:02:07.140Z,16.42
2019-01-10T21:04:37.281Z,20.85
2019-01-10T21:07:08.567Z,15.72
2019-01-10T21:09:38.795Z,18.42
2019-01-10T21:12:10.008Z,17.32
2019-01-10T21:14:40.604Z,17.65
2019-01-10T21:17:10.197Z,23.77
2019-01-10T21:19:40.260Z,27.58
2019-01-10T21:22:10.360Z,23.60
2019-01-10T21:24:40.189Z,22.87
2019-01-10T21:27:09.973Z,17.90
2019-01-10T21:29:40.025Z,16.35
2019-01-10T21:32:10.114Z,15.30
2019-01-10T21:34:40.724Z,12.07
2019-01-10T21:37:10.541Z,14.15
2019-01-10T21:39:42.200Z,16.37
2019-01-10T21:42:12.336Z,14.45
2019-01-10T21:44:42.644Z,12.05
2019-01-10T21:47:13.067Z,11.97
2019-01-10T21:49:43.071Z,13.90
2019-01-10T21:52:12.476Z,12.85
2019-01-10T21:54:42.571Z,7.53
2019-01-10T21:57:13.027Z,10.72
2019-01-10T21:59:42.346Z,11.53
2019-01-10T22:02:12.096Z,10.08
2019-01-10T22:04:41.928Z,9.95
2019-01-10T22:07:11.672Z,7.87
2019-01-10T22:09:42.101Z,10.68
2019-01-10T22:12:13.052Z,11.18
2019-01-10T22:14:43.183Z,7.78
2019-01-10T22:17:12.963Z,13.20
2019-01-10T22:19:43.035Z,14.50
2019-01-10T22:22:13.052Z,13.05
2019-01-10T22:24:43.108Z,12.40
2019-01-10T22:27:13.411Z,13.08
2019-01-10T22:29:43.852Z,12.05
2019-01-10T22:32:14.207Z,12.00
2019-01-10T22:34:44.200Z,17.27
2019-01-10T22:37:13.951Z,14.25
2019-01-10T22:39:44.322Z,9.53
2019-01-10T22:42:13.674Z,12.35
2019-01-10T22:44:44.130Z,9.10
2019-01-10T22:47:13.848Z,11.83
2019-01-10T22:49:43.849Z,10.40
2019-01-10T22:52:13.839Z,8.58
2019-01-10T22:54:43.856Z,8.35
2019-01-10T22:57:13.316Z,10.95
2019-01-10T22:59:43.372Z,10.05
2019-01-10T23:02:13.453Z,15.65
2019-01-10T23:04:43.537Z,10.25
2019-01-10T23:07:21.062Z,11.35
2019-01-10T23:09:50.823Z,13.65
2019-01-10T23:12:21.234Z,13.40
2019-01-10T23:14:50.900Z,21.17
2019-01-10T23:17:21.235Z,12.18
2019-01-10T23:19:51.749Z,13.98
2019-01-10T23:22:21.443Z,13.65
2019-01-10T23:24:58.514Z,14.93
2019-01-10T23:27:28.544Z,14.43
2019-01-10T23:29:58.354Z,13.15
2019-01-10T23:32:28.476Z,10.48
2019-01-10T23:34:58.886Z,12.63
2019-01-10T23:37:29.032Z,12.55
2019-01-10T23:39:58.963Z,14.25
2019-01-10T23:42:28.921Z,15.63
2019-01-10T23:44:59.238Z,13.38
2019-01-10T23:47:29.628Z,16.10
2019-01-10T23:49:59.907Z,10.60
2019-01-10T23:52:29.858Z,11.70
2019-01-10T23:54:59.619Z,11.00
2019-01-10T23:57:29.882Z,14.38
2019-01-10T23:59:59.694Z,9.55
