createdAt,value
2022-11-19T00:03:32.708Z,30.35
2022-11-19T00:08:30.862Z,13.55
2022-11-19T00:13:29.012Z,17.85
2022-11-19T00:18:28.540Z,17.90
2022-11-19T00:23:26.723Z,17.88
2022-11-19T00:28:24.942Z,16.92
2022-11-19T00:33:23.085Z,92.38
2022-11-19T00:38:22.608Z,21.08
2022-11-19T00:43:34.618Z,20.13
2022-11-19T00:48:32.766Z,22.98
2022-11-19T00:53:32.460Z,25.83
2022-11-19T00:58:30.712Z,27.52
2022-11-19T01:03:29.072Z,24.67
2022-11-19T01:08:27.559Z,28.20
2022-11-19T01:13:36.435Z,30.27
2022-11-19T01:18:34.658Z,28.13
2022-11-19T01:23:33.487Z,26.83
2022-11-19T01:28:33.543Z,32.63
2022-11-19T01:33:31.739Z,27.13
2022-11-19T01:38:30.046Z,92.82
2022-11-19T01:43:42.387Z,27.35
2022-11-19T01:48:41.959Z,27.60
2022-11-19T01:53:40.485Z,23.80
2022-11-19T01:58:40.360Z,27.45
2022-11-19T02:03:40.752Z,27.33
2022-11-19T02:08:40.965Z,22.13
2022-11-19T02:13:41.208Z,30.08
2022-11-19T02:18:44.598Z,23.27
2022-11-19T02:24:03.402Z,24.73
2022-11-19T02:29:08.652Z,23.02
2022-11-19T02:34:10.627Z,22.00
2022-11-19T02:39:12.832Z,22.40
2022-11-19T02:44:41.393Z,19.48
2022-11-19T02:49:42.943Z,21.38
2022-11-19T02:54:41.117Z,18.35
2022-11-19T02:59:58.684Z,17.50
2022-11-19T03:04:58.655Z,17.40
2022-11-19T03:09:57.691Z,16.50
2022-11-19T03:15:13.991Z,15.15
2022-11-19T03:20:18.642Z,16.05
2022-11-19T03:25:19.687Z,14.57
2022-11-19T03:30:19.991Z,15.32
2022-11-19T03:35:21.778Z,15.20
2022-11-19T03:40:20.451Z,14.85
2022-11-19T03:45:20.450Z,14.57
2022-11-19T03:50:22.613Z,14.20
2022-11-19T03:55:22.467Z,13.48
2022-11-19T04:00:20.643Z,13.75
2022-11-19T04:05:20.167Z,12.68
2022-11-19T04:10:18.458Z,11.73
2022-11-19T04:15:16.813Z,13.20
2022-11-19T04:20:15.375Z,11.55
2022-11-19T04:25:14.908Z,11.35
2022-11-19T04:30:13.708Z,11.35
2022-11-19T04:35:12.490Z,10.27
2022-11-19T04:40:11.163Z,12.20
2022-11-19T04:45:11.663Z,11.85
2022-11-19T04:50:10.246Z,10.88
2022-11-19T04:55:08.652Z,13.50
2022-11-19T05:00:07.607Z,11.18
2022-11-19T05:05:07.914Z,11.07
2022-11-19T05:10:06.587Z,12.93
2022-11-19T05:15:05.083Z,13.27
2022-11-19T05:20:03.327Z,12.20
2022-11-19T05:25:02.976Z,13.15
2022-11-19T05:30:01.124Z,11.90
2022-11-19T05:34:59.295Z,12.80
2022-11-19T05:39:57.495Z,13.48
2022-11-19T05:44:57.033Z,13.85
2022-11-19T05:49:55.199Z,11.75
2022-11-19T05:54:53.375Z,10.98
2022-11-19T05:59:51.566Z,11.48
2022-11-19T06:04:51.092Z,9.90
2022-11-19T06:09:49.276Z,11.35
2022-11-19T06:14:47.452Z,14.05
2022-11-19T06:19:45.612Z,11.65
2022-11-19T06:24:45.144Z,11.27
2022-11-19T06:29:43.580Z,14.07
2022-11-19T06:34:41.755Z,13.95
2022-11-19T06:39:39.916Z,11.88
2022-11-19T06:44:39.427Z,10.95
2022-11-19T06:49:37.586Z,14.10
2022-11-19T06:54:38.844Z,12.15
2022-11-19T06:59:40.039Z,12.40
2022-11-19T07:04:38.445Z,9.75
2022-11-19T07:09:36.704Z,11.52
2022-11-19T07:14:35.796Z,11.63
2022-11-19T07:19:35.373Z,12.27
2022-11-19T07:24:33.664Z,12.55
2022-11-19T07:29:31.800Z,11.50
2022-11-19T07:34:29.954Z,9.77
2022-11-19T07:39:29.664Z,12.50
2022-11-19T09:41:53.258Z,9.50
2022-11-19T09:46:58.441Z,21.60
2022-11-19T09:51:59.015Z,6.38
2022-11-19T09:57:04.249Z,8.55
2022-11-19T10:02:02.845Z,12.38
2022-11-19T10:07:07.940Z,5.35
2022-11-19T10:12:20.292Z,7.65
2022-11-19T10:17:24.227Z,15.05
2022-11-19T10:22:23.954Z,7.30
2022-11-19T10:27:26.412Z,23.85
2022-11-19T10:32:28.734Z,8.93
2022-11-19T10:37:30.630Z,7.82
2022-11-19T10:42:31.899Z,8.35
2022-11-19T10:47:31.608Z,9.52
2022-11-19T10:52:31.268Z,8.63
2022-11-19T10:57:32.739Z,9.38
2022-11-19T11:02:33.875Z,6.57
2022-11-19T11:07:54.803Z,6.60
2022-11-19T11:13:12.285Z,5.65
2022-11-19T11:18:11.640Z,5.28
2022-11-19T11:23:11.243Z,8.63
2022-11-19T11:28:13.751Z,8.98
2022-11-19T11:33:32.860Z,7.43
2022-11-19T11:38:31.803Z,7.00
2022-11-19T11:43:32.095Z,7.40
2022-11-19T11:48:34.805Z,13.98
2022-11-19T11:53:33.746Z,10.30
2022-11-19T11:58:33.964Z,7.15
2022-11-19T12:03:36.318Z,4.60
2022-11-19T12:08:47.872Z,5.63
2022-11-19T12:13:56.531Z,9.15
2022-11-19T12:19:01.669Z,6.93
2022-11-19T12:24:06.627Z,8.20
2022-11-19T12:29:13.822Z,6.65
2022-11-19T12:34:35.879Z,5.25
2022-11-19T12:39:37.323Z,8.85
2022-11-19T12:44:40.633Z,6.75
2022-11-19T12:49:56.563Z,5.85
2022-11-19T12:54:59.464Z,10.38
2022-11-19T13:00:12.919Z,10.00
2022-11-19T13:05:14.076Z,6.95
2022-11-19T13:10:15.611Z,7.03
2022-11-19T13:15:19.159Z,9.90
2022-11-19T13:20:20.115Z,8.63
2022-11-19T13:25:21.578Z,16.48
2022-11-19T13:30:23.054Z,13.52
2022-11-19T13:35:22.533Z,7.15
2022-11-19T13:40:26.841Z,14.20
2022-11-19T13:45:27.405Z,35.33
2022-11-19T13:50:27.560Z,32.78
2022-11-19T13:55:33.650Z,14.88
2022-11-19T14:00:33.227Z,17.73
2022-11-19T14:05:45.298Z,29.80
2022-11-19T14:10:46.680Z,32.30
2022-11-19T14:16:07.567Z,28.23
2022-11-19T14:21:41.886Z,30.48
2022-11-19T14:26:58.644Z,91.20
2022-11-19T14:32:15.265Z,66.53
2022-11-19T14:37:19.035Z,70.43
2022-11-19T14:42:18.975Z,61.80
2022-11-19T14:47:33.830Z,29.65
2022-11-19T14:52:35.028Z,24.33
2022-11-19T14:57:34.185Z,22.05
2022-11-19T15:02:34.611Z,21.48
2022-11-19T15:07:38.628Z,43.97
2022-11-19T15:12:47.447Z,38.67
2022-11-19T15:17:46.728Z,21.27
2022-11-19T15:22:52.051Z,17.40
2022-11-19T15:27:54.566Z,36.25
2022-11-19T15:33:10.742Z,33.90
2022-11-19T15:38:15.540Z,28.02
2022-11-19T15:43:23.711Z,26.92
2022-11-19T15:48:25.015Z,37.58
2022-11-19T15:53:25.148Z,33.88
2022-11-19T15:58:26.024Z,54.78
2022-11-19T16:03:24.591Z,69.50
2022-11-19T16:08:24.268Z,65.40
2022-11-19T16:13:41.312Z,27.98
2022-11-19T16:18:46.367Z,30.20
2022-11-19T16:23:59.893Z,22.67
2022-11-19T16:28:58.149Z,21.65
2022-11-19T16:33:56.467Z,20.10
2022-11-19T16:38:56.885Z,76.45
2022-11-19T16:43:55.240Z,48.97
2022-11-19T16:48:55.031Z,23.27
2022-11-19T16:53:53.389Z,40.95
2022-11-19T16:58:59.048Z,35.95
2022-11-19T17:04:03.939Z,35.65
2022-11-19T17:14:05.166Z,31.95
2022-11-19T17:19:14.077Z,42.25
2022-11-19T17:24:13.691Z,33.20
2022-11-19T17:29:20.528Z,23.15
2022-11-19T17:34:28.174Z,23.48
2022-11-19T17:39:26.684Z,23.65
2022-11-19T17:44:34.803Z,25.90
2022-11-19T17:49:33.259Z,21.30
2022-11-19T17:54:31.887Z,20.10
2022-11-19T17:59:31.569Z,12.43
2022-11-19T18:04:30.071Z,19.80
2022-11-19T18:09:33.645Z,23.52
2022-11-19T18:14:34.507Z,21.08
2022-11-19T18:19:33.761Z,20.73
2022-11-19T18:24:31.967Z,16.80
2022-11-19T18:29:31.103Z,14.90
2022-11-19T18:34:30.745Z,21.75
2022-11-19T18:39:29.229Z,24.25
2022-11-19T18:44:34.936Z,24.00
2022-11-19T18:49:35.242Z,18.92
2022-11-19T18:54:33.792Z,20.02
2022-11-19T18:59:32.032Z,11.35
2022-11-19T19:04:30.367Z,17.08
2022-11-19T19:09:30.003Z,14.70
2022-11-19T19:14:28.238Z,34.67
2022-11-19T19:19:26.726Z,37.38
2022-11-19T19:24:25.540Z,18.13
2022-11-19T19:29:25.408Z,17.40
2022-11-19T19:34:23.852Z,23.48
2022-11-19T19:39:22.406Z,18.98
2022-11-19T19:44:20.669Z,11.55
2022-11-19T19:49:20.496Z,21.45
2022-11-19T19:54:18.959Z,15.02
2022-11-19T19:59:17.292Z,21.13
2022-11-19T20:04:15.583Z,15.70
2022-11-19T20:09:15.299Z,21.00
2022-11-19T20:14:13.627Z,26.50
2022-11-19T20:19:13.931Z,14.18
2022-11-19T20:24:13.721Z,18.20
2022-11-19T20:29:14.625Z,23.70
2022-11-19T20:34:13.142Z,16.58
2022-11-19T20:39:11.421Z,24.23
2022-11-19T20:44:23.516Z,22.67
2022-11-19T20:49:24.165Z,20.65
2022-11-19T20:54:23.025Z,15.77
2022-11-19T20:59:21.916Z,14.38
2022-11-19T21:04:20.514Z,13.65
2022-11-19T21:09:20.603Z,13.65
2022-11-19T21:14:18.998Z,13.43
2022-11-19T21:19:17.262Z,17.55
2022-11-19T21:24:15.526Z,12.30
2022-11-19T21:29:15.134Z,12.63
2022-11-19T21:34:14.466Z,12.38
2022-11-19T21:39:13.945Z,14.27
2022-11-19T21:44:15.471Z,13.50
2022-11-19T21:49:19.574Z,14.52
2022-11-19T21:54:18.949Z,16.35
2022-11-19T21:59:17.547Z,15.80
2022-11-19T22:04:16.046Z,13.25
2022-11-19T22:09:15.711Z,17.63
2022-11-19T22:14:13.995Z,18.00
2022-11-19T22:19:12.309Z,20.25
2022-11-19T22:24:10.680Z,15.23
2022-11-19T22:29:10.358Z,16.35
2022-11-19T22:34:08.608Z,17.33
2022-11-19T22:39:06.822Z,16.00
2022-11-19T22:44:05.903Z,26.73
2022-11-19T22:49:05.555Z,16.98
2022-11-19T22:54:03.975Z,18.10
2022-11-19T22:59:02.236Z,20.23
2022-11-19T23:04:01.700Z,19.83
2022-11-19T23:09:01.372Z,21.52
2022-11-19T23:13:59.653Z,24.40
2022-11-19T23:18:57.887Z,24.90
2022-11-19T23:23:56.614Z,24.88
2022-11-19T23:28:56.323Z,29.48
2022-11-19T23:33:58.950Z,27.23
2022-11-19T23:38:57.864Z,28.20
2022-11-19T23:43:57.468Z,28.83
2022-11-19T23:48:56.346Z,29.35
2022-11-19T23:53:54.655Z,29.58
2022-11-19T23:58:53.245Z,33.88
