createdAt,value
2023-04-10T00:01:12.417Z,100896.44
2023-04-10T00:04:16.323Z,100870.25
2023-04-10T00:07:18.863Z,100878.13
2023-04-10T00:10:22.902Z,100876.34
2023-04-10T00:13:25.208Z,100879.81
2023-04-10T00:16:28.129Z,100879.81
2023-04-10T00:19:30.521Z,100868.50
2023-04-10T00:22:33.396Z,100857.19
2023-04-10T00:25:37.468Z,100871.13
2023-04-10T00:28:40.739Z,100869.41
2023-04-10T00:31:43.629Z,100866.78
2023-04-10T00:34:46.409Z,100864.13
2023-04-10T00:37:50.720Z,100869.34
2023-04-10T00:40:53.015Z,100865.00
2023-04-10T00:43:57.579Z,100862.41
2023-04-10T00:47:00.420Z,100864.16
2023-04-10T00:50:02.786Z,100864.19
2023-04-10T00:53:05.824Z,100864.22
2023-04-10T00:56:09.669Z,100809.31
2023-04-10T00:59:14.000Z,100858.09
2023-04-10T01:02:16.899Z,100863.34
2023-04-10T01:05:19.700Z,100852.88
2023-04-10T01:08:33.632Z,100858.13
2023-04-10T01:11:59.166Z,100844.13
2023-04-10T01:15:15.619Z,100856.34
2023-04-10T01:18:41.716Z,100855.47
2023-04-10T01:21:44.557Z,100845.91
2023-04-10T01:25:36.217Z,100840.66
2023-04-10T01:28:53.429Z,100842.38
2023-04-10T01:32:03.974Z,100846.75
2023-04-10T01:35:09.014Z,100852.00
2023-04-10T01:38:12.823Z,100836.31
2023-04-10T01:41:16.356Z,100803.22
2023-04-10T01:44:22.831Z,100843.28
2023-04-10T01:47:27.314Z,100838.94
2023-04-10T01:50:31.940Z,100782.28
2023-04-10T01:53:37.734Z,100831.94
2023-04-10T01:56:41.782Z,100838.03
2023-04-10T01:59:46.141Z,100838.94
2023-04-10T02:02:50.176Z,100824.97
2023-04-10T02:05:54.139Z,100845.91
2023-04-10T02:09:11.103Z,100826.72
2023-04-10T02:12:18.749Z,100849.38
2023-04-10T02:15:23.720Z,100843.28
2023-04-10T02:18:27.560Z,100837.19
2023-04-10T02:21:29.898Z,100852.00
2023-04-10T02:24:34.128Z,100838.94
2023-04-10T02:27:38.238Z,100856.34
2023-04-10T02:30:40.517Z,100851.13
2023-04-10T02:33:45.831Z,100856.34
2023-04-10T02:36:48.182Z,100855.50
2023-04-10T02:39:50.717Z,100845.03
2023-04-10T02:42:53.264Z,100771.81
2023-04-10T02:45:57.689Z,100859.00
2023-04-10T02:49:03.008Z,100844.16
2023-04-10T02:52:05.951Z,100851.16
2023-04-10T02:55:08.880Z,100857.25
2023-04-10T02:58:15.061Z,100851.13
2023-04-10T03:01:18.483Z,100870.34
2023-04-10T03:04:23.213Z,100865.09
2023-04-10T03:07:26.105Z,100870.31
2023-04-10T03:10:29.770Z,100852.88
2023-04-10T03:13:32.066Z,100847.66
2023-04-10T03:16:34.920Z,100840.66
2023-04-10T03:19:39.298Z,100831.94
2023-04-10T03:22:42.151Z,100784.00
2023-04-10T03:25:51.541Z,100822.31
2023-04-10T03:28:53.594Z,100827.53
2023-04-10T03:31:56.515Z,100838.00
2023-04-10T03:34:59.431Z,100826.69
2023-04-10T03:38:02.266Z,100817.97
2023-04-10T03:41:06.924Z,100834.56
2023-04-10T03:44:11.208Z,100831.91
2023-04-10T03:47:13.735Z,100831.94
2023-04-10T03:50:19.823Z,100838.91
2023-04-10T03:53:36.113Z,100835.44
2023-04-10T03:56:41.961Z,100828.44
2023-04-10T03:59:44.866Z,100826.69
2023-04-10T04:02:52.805Z,100797.03
2023-04-10T04:06:15.874Z,100843.22
2023-04-10T04:09:38.874Z,100832.75
2023-04-10T04:12:55.095Z,100838.00
2023-04-10T04:16:11.561Z,100679.50
2023-04-10T04:19:29.828Z,100829.28
2023-04-10T04:22:52.845Z,100801.41
2023-04-10T04:26:14.623Z,100812.75
2023-04-10T04:29:50.151Z,100831.06
2023-04-10T04:33:20.427Z,100831.03
2023-04-10T04:36:39.449Z,100824.06
2023-04-10T04:40:11.365Z,100824.91
2023-04-10T04:43:33.108Z,100825.81
2023-04-10T04:46:44.476Z,100824.91
2023-04-10T04:49:57.042Z,100835.38
2023-04-10T04:53:18.517Z,100796.19
2023-04-10T04:56:43.595Z,100831.91
2023-04-10T04:59:55.391Z,100820.59
2023-04-10T05:03:16.917Z,100810.13
2023-04-10T05:06:36.079Z,100832.78
2023-04-10T05:09:54.328Z,100827.53
2023-04-10T05:13:18.101Z,100829.28
2023-04-10T05:16:51.155Z,100826.66
2023-04-10T05:20:13.268Z,100838.00
2023-04-10T05:23:39.088Z,100824.91
2023-04-10T05:26:50.901Z,100828.38
2023-04-10T05:30:06.470Z,100834.47
2023-04-10T05:33:11.520Z,100843.19
2023-04-10T05:36:33.245Z,100848.41
2023-04-10T05:39:54.452Z,100844.94
2023-04-10T05:43:28.972Z,100832.69
2023-04-10T05:46:37.304Z,100831.84
2023-04-10T05:49:57.236Z,100837.94
2023-04-10T05:53:31.261Z,100838.78
2023-04-10T05:56:52.553Z,100837.94
2023-04-10T06:00:25.435Z,100822.28
2023-04-10T06:03:47.149Z,100797.03
2023-04-10T06:06:51.673Z,100825.78
2023-04-10T06:09:54.936Z,100830.13
2023-04-10T06:12:58.675Z,100816.16
2023-04-10T06:16:01.982Z,100782.19
2023-04-10T06:19:07.094Z,100825.69
2023-04-10T06:22:10.999Z,100823.97
2023-04-10T06:25:14.304Z,100844.00
2023-04-10T06:28:17.130Z,100830.91
2023-04-10T06:31:23.832Z,100839.63
2023-04-10T06:34:26.432Z,100837.94
2023-04-10T06:37:34.465Z,100828.34
2023-04-10T06:40:39.682Z,100842.28
2023-04-10T06:43:42.379Z,100825.66
2023-04-10T06:46:45.208Z,100827.31
2023-04-10T06:49:48.475Z,100829.84
2023-04-10T06:52:53.225Z,100824.56
2023-04-10T06:55:55.090Z,100817.50
2023-04-10T06:58:58.077Z,100826.97
2023-04-10T07:02:00.395Z,100834.00
2023-04-10T07:05:02.824Z,100824.34
2023-04-10T07:08:05.104Z,100838.34
2023-04-10T07:11:07.924Z,100827.03
2023-04-10T07:14:10.539Z,100814.78
2023-04-10T07:17:13.287Z,100821.69
2023-04-10T07:20:16.110Z,100817.19
2023-04-10T07:23:19.788Z,100811.78
2023-04-10T07:26:22.066Z,100804.84
2023-04-10T07:29:24.541Z,100818.66
2023-04-10T07:32:27.252Z,100819.34
2023-04-10T07:35:29.504Z,100798.25
2023-04-10T07:38:34.821Z,100810.31
2023-04-10T07:41:37.829Z,100818.81
2023-04-10T07:44:39.678Z,100816.03
2023-04-10T07:47:41.546Z,100793.34
2023-04-10T07:50:43.289Z,100807.28
2023-04-10T07:53:45.058Z,100808.94
2023-04-10T07:56:47.008Z,100803.69
2023-04-10T07:59:48.726Z,100805.28
2023-04-10T08:02:55.713Z,100805.13
2023-04-10T08:05:57.641Z,100803.31
2023-04-10T08:08:59.518Z,100817.19
2023-04-10T08:12:01.428Z,100810.91
2023-04-10T08:15:03.285Z,100771.03
2023-04-10T08:18:05.131Z,100738.78
2023-04-10T08:21:07.182Z,100794.16
2023-04-10T08:24:09.039Z,100769.56
2023-04-10T08:27:10.911Z,100798.03
2023-04-10T08:30:13.067Z,100769.09
2023-04-10T08:33:15.618Z,100785.34
2023-04-10T08:36:19.836Z,100760.88
2023-04-10T08:39:22.235Z,100790.91
2023-04-10T08:42:24.044Z,100743.81
2023-04-10T08:45:25.873Z,100774.16
2023-04-10T08:48:32.514Z,100779.31
2023-04-10T08:51:47.227Z,100761.91
2023-04-10T08:54:54.693Z,100785.38
2023-04-10T08:58:00.944Z,100788.81
2023-04-10T09:01:08.087Z,100778.25
2023-04-10T09:04:14.096Z,100773.88
2023-04-10T09:07:16.612Z,100762.56
2023-04-10T09:10:18.361Z,100783.78
2023-04-10T09:13:39.058Z,100772.41
2023-04-10T09:16:41.106Z,100769.66
2023-04-10T09:19:44.010Z,100771.22
2023-04-10T09:22:45.922Z,100759.78
2023-04-10T09:25:49.318Z,100690.16
2023-04-10T09:29:05.311Z,100751.50
2023-04-10T09:32:07.095Z,100750.56
2023-04-10T09:35:14.187Z,100751.03
2023-04-10T09:38:17.187Z,100749.69
2023-04-10T09:41:18.946Z,100736.25
2023-04-10T09:44:29.465Z,100748.84
2023-04-10T09:47:31.707Z,100707.44
2023-04-10T09:50:43.653Z,100729.75
2023-04-10T09:53:51.058Z,100733.19
2023-04-10T09:56:53.873Z,100735.84
2023-04-10T09:59:57.632Z,100728.16
2023-04-10T10:03:02.635Z,100720.34
2023-04-10T10:06:05.200Z,100725.69
2023-04-10T10:09:07.201Z,100728.25
2023-04-10T10:12:11.235Z,100721.38
2023-04-10T10:15:21.809Z,100728.28
2023-04-10T10:18:31.701Z,100728.38
2023-04-10T10:21:34.881Z,100721.31
2023-04-10T10:24:40.159Z,100719.50
2023-04-10T10:27:42.277Z,100686.22
2023-04-10T10:30:45.361Z,100721.59
2023-04-10T10:33:47.752Z,100719.78
2023-04-10T10:36:50.556Z,100705.63
2023-04-10T10:40:11.901Z,100715.97
2023-04-10T10:43:21.760Z,100700.09
2023-04-10T10:46:39.420Z,100713.97
2023-04-10T10:49:54.733Z,100713.84
2023-04-10T10:53:00.450Z,100696.97
2023-04-10T10:56:21.181Z,100702.47
2023-04-10T11:00:01.604Z,100694.91
2023-04-10T11:03:16.587Z,100712.16
2023-04-10T11:06:20.954Z,100698.69
2023-04-10T11:09:45.967Z,100697.59
2023-04-10T11:13:17.208Z,100700.59
2023-04-10T11:16:21.380Z,100698.28
2023-04-10T11:19:26.755Z,100669.09
2023-04-10T11:22:28.953Z,100680.47
2023-04-10T11:25:54.262Z,100680.13
2023-04-10T11:28:56.287Z,100655.00
2023-04-10T11:32:00.225Z,100663.69
2023-04-10T11:35:04.815Z,100662.13
2023-04-10T11:38:13.704Z,100652.13
2023-04-10T11:41:18.573Z,100657.78
2023-04-10T11:44:31.626Z,100668.69
2023-04-10T11:47:33.573Z,100640.50
2023-04-10T11:50:36.566Z,100653.41
2023-04-10T11:53:41.127Z,100654.31
2023-04-10T11:56:44.842Z,100628.97
2023-04-10T11:59:50.527Z,100643.47
2023-04-10T12:02:53.335Z,100634.16
2023-04-10T12:05:57.123Z,100589.13
2023-04-10T12:09:01.049Z,100620.22
2023-04-10T12:12:05.535Z,100624.88
2023-04-10T12:15:29.086Z,100625.28
2023-04-10T12:18:31.570Z,100605.38
2023-04-10T12:21:36.999Z,100616.53
2023-04-10T12:24:54.956Z,100610.50
2023-04-10T12:27:56.713Z,100597.69
2023-04-10T12:30:58.575Z,100569.91
2023-04-10T12:34:08.533Z,100602.22
2023-04-10T12:37:11.577Z,100566.47
2023-04-10T12:40:14.062Z,100603.09
2023-04-10T12:43:31.470Z,100596.16
2023-04-10T12:46:33.825Z,100579.47
2023-04-10T12:49:35.574Z,100584.59
2023-04-10T12:52:41.930Z,100583.41
2023-04-10T12:56:03.567Z,100572.50
2023-04-10T12:59:08.344Z,100571.75
2023-04-10T13:02:10.281Z,100559.56
2023-04-10T13:05:12.568Z,100571.56
2023-04-10T13:08:14.767Z,100570.50
2023-04-10T13:11:16.651Z,100565.91
2023-04-10T13:14:18.515Z,100548.81
2023-04-10T13:17:27.445Z,100583.72
2023-04-10T13:20:30.251Z,100532.22
2023-04-10T13:23:32.035Z,100557.19
2023-04-10T13:26:33.860Z,100579.78
2023-04-10T13:29:37.342Z,100552.88
2023-04-10T13:32:39.119Z,100548.63
2023-04-10T13:35:41.008Z,100545.34
2023-04-10T13:38:42.969Z,100564.34
2023-04-10T13:41:44.665Z,100532.22
2023-04-10T13:44:46.496Z,100555.22
2023-04-10T13:47:48.455Z,100552.78
2023-04-10T13:50:50.440Z,100538.75
2023-04-10T13:53:52.167Z,100522.22
2023-04-10T13:56:54.790Z,100545.22
2023-04-10T13:59:56.689Z,100549.19
2023-04-10T14:02:58.583Z,100531.25
2023-04-10T14:06:01.004Z,100529.84
2023-04-10T14:09:02.910Z,100538.09
2023-04-10T14:12:04.871Z,100528.63
2023-04-10T14:15:07.223Z,100519.84
2023-04-10T14:18:09.529Z,100513.69
2023-04-10T14:21:11.322Z,100512.88
2023-04-10T14:24:13.274Z,100508.88
2023-04-10T14:27:15.160Z,100490.22
2023-04-10T14:30:16.962Z,100492.94
2023-04-10T14:33:20.164Z,100475.88
2023-04-10T14:36:22.933Z,100479.72
2023-04-10T14:39:25.326Z,100501.75
2023-04-10T14:42:27.438Z,100478.78
2023-04-10T14:45:29.640Z,100478.06
2023-04-10T14:48:31.566Z,100468.16
2023-04-10T14:51:33.743Z,100479.97
2023-04-10T14:54:35.495Z,100482.72
2023-04-10T14:57:37.349Z,100496.97
2023-04-10T15:00:39.144Z,100493.69
2023-04-10T15:03:40.987Z,100464.13
2023-04-10T15:06:43.276Z,100482.63
2023-04-10T15:09:46.307Z,100465.22
2023-04-10T15:12:48.063Z,100468.59
2023-04-10T15:15:50.018Z,100452.25
2023-04-10T15:18:52.485Z,100465.97
2023-04-10T15:21:57.121Z,100480.00
2023-04-10T15:24:59.033Z,100471.34
2023-04-10T15:28:02.118Z,100480.16
2023-04-10T15:31:04.225Z,100468.97
2023-04-10T15:34:06.314Z,100479.34
2023-04-10T15:37:08.175Z,100483.09
2023-04-10T15:40:10.616Z,100471.56
2023-04-10T15:43:13.130Z,100483.69
2023-04-10T15:46:17.614Z,100490.09
2023-04-10T15:49:29.909Z,100479.63
2023-04-10T15:52:38.634Z,100480.44
2023-04-10T15:55:40.817Z,100475.38
2023-04-10T15:58:45.031Z,100494.00
2023-04-10T16:01:49.094Z,100468.91
2023-04-10T16:04:52.635Z,100445.88
2023-04-10T16:07:55.728Z,100477.03
2023-04-10T16:10:57.556Z,100469.31
2023-04-10T16:13:59.406Z,100472.81
2023-04-10T16:17:01.192Z,100463.63
2023-04-10T16:20:06.947Z,100428.69
2023-04-10T16:23:10.037Z,100432.22
2023-04-10T16:26:11.752Z,100453.16
2023-04-10T16:29:18.334Z,100476.84
2023-04-10T16:32:20.686Z,100459.34
2023-04-10T16:35:22.974Z,100463.88
2023-04-10T16:38:24.892Z,100478.44
2023-04-10T16:41:27.016Z,100466.22
2023-04-10T16:44:29.282Z,100465.97
2023-04-10T16:47:31.240Z,100452.19
2023-04-10T16:50:37.704Z,100477.50
2023-04-10T16:53:41.240Z,100442.22
2023-04-10T16:56:42.993Z,100416.34
2023-04-10T16:59:44.720Z,100471.06
2023-04-10T17:02:47.560Z,100447.88
2023-04-10T17:05:49.472Z,100419.56
2023-04-10T17:08:51.237Z,100467.97
2023-04-10T17:11:56.140Z,100464.66
2023-04-10T17:14:57.906Z,100372.34
2023-04-10T17:17:59.701Z,100449.50
2023-04-10T17:21:01.879Z,100453.91
2023-04-10T17:24:05.387Z,100480.13
2023-04-10T17:27:07.822Z,100475.16
2023-04-10T17:30:12.254Z,100488.22
2023-04-10T17:33:14.090Z,100450.19
2023-04-10T17:36:16.013Z,100481.25
2023-04-10T17:39:17.885Z,100482.97
2023-04-10T17:42:19.625Z,100473.63
2023-04-10T17:45:23.718Z,100497.28
2023-04-10T17:48:25.726Z,100471.38
2023-04-10T17:51:27.658Z,100503.59
2023-04-10T17:54:29.489Z,100495.72
2023-04-10T17:57:31.241Z,100495.94
2023-04-10T18:00:36.186Z,100478.03
2023-04-10T18:03:37.881Z,100496.97
2023-04-10T18:06:40.977Z,100509.34
2023-04-10T18:09:42.732Z,100492.78
2023-04-10T18:12:44.750Z,100498.88
2023-04-10T18:15:46.518Z,100487.63
2023-04-10T18:18:48.915Z,100502.41
2023-04-10T18:21:51.922Z,100479.94
2023-04-10T18:24:53.776Z,100485.03
2023-04-10T18:28:12.920Z,100477.25
2023-04-10T18:31:16.892Z,100496.44
2023-04-10T18:34:19.814Z,100491.16
2023-04-10T18:37:21.630Z,100487.97
2023-04-10T18:40:24.121Z,100491.72
2023-04-10T18:43:28.649Z,100474.41
2023-04-10T18:46:32.564Z,100480.50
2023-04-10T18:49:34.515Z,100483.06
2023-04-10T18:52:36.224Z,100450.28
2023-04-10T18:55:37.994Z,100481.41
2023-04-10T18:58:41.306Z,100482.13
2023-04-10T19:01:43.103Z,100481.25
2023-04-10T19:04:44.965Z,100482.94
2023-04-10T19:08:00.800Z,100464.69
2023-04-10T19:11:07.141Z,100471.78
2023-04-10T19:14:10.731Z,100483.06
2023-04-10T19:17:12.467Z,100441.59
2023-04-10T19:20:14.324Z,100477.25
2023-04-10T19:23:16.182Z,100468.75
2023-04-10T19:26:24.089Z,100476.66
2023-04-10T19:29:28.623Z,100460.50
2023-04-10T19:32:50.655Z,100472.50
2023-04-10T19:36:01.517Z,100465.78
2023-04-10T19:39:05.275Z,100461.56
2023-04-10T19:42:07.612Z,100466.03
2023-04-10T19:45:15.936Z,100472.81
2023-04-10T19:48:24.078Z,100484.97
2023-04-10T19:51:47.780Z,100338.09
2023-04-10T19:54:51.692Z,100473.69
2023-04-10T19:57:56.714Z,100462.50
2023-04-10T20:01:03.446Z,100484.22
2023-04-10T20:04:05.525Z,100471.22
2023-04-10T20:07:10.158Z,100469.41
2023-04-10T20:10:12.048Z,100469.44
2023-04-10T20:13:16.646Z,100464.25
2023-04-10T20:16:21.194Z,100449.50
2023-04-10T20:19:26.855Z,100470.53
2023-04-10T20:22:30.456Z,100458.16
2023-04-10T20:25:33.448Z,100436.44
2023-04-10T20:28:35.729Z,100416.66
2023-04-10T20:31:37.653Z,100450.56
2023-04-10T20:34:39.631Z,100449.78
2023-04-10T20:37:41.417Z,100403.03
2023-04-10T20:40:43.184Z,100443.88
2023-04-10T20:43:46.004Z,100426.63
2023-04-10T20:46:51.831Z,100474.28
2023-04-10T20:49:55.680Z,100457.72
2023-04-10T20:52:59.387Z,100452.38
2023-04-10T20:56:05.577Z,100457.75
2023-04-10T20:59:11.662Z,100468.34
2023-04-10T21:02:13.563Z,100469.19
2023-04-10T21:05:15.597Z,100466.53
2023-04-10T21:08:21.883Z,100458.78
2023-04-10T21:11:23.818Z,100464.72
2023-04-10T21:14:25.729Z,100452.75
2023-04-10T21:17:31.684Z,100460.06
2023-04-10T21:20:36.615Z,100447.22
2023-04-10T21:23:38.371Z,100441.41
2023-04-10T21:26:40.221Z,100466.75
2023-04-10T21:29:42.257Z,100439.94
2023-04-10T21:32:44.235Z,100424.34
2023-04-10T21:35:53.690Z,100432.84
2023-04-10T21:38:56.105Z,100437.03
2023-04-10T21:41:59.337Z,100443.00
2023-04-10T21:45:04.088Z,100434.28
2023-04-10T21:48:06.610Z,100422.09
2023-04-10T21:51:08.668Z,100407.41
2023-04-10T21:54:35.042Z,100433.34
2023-04-10T21:57:38.183Z,100395.38
2023-04-10T22:00:42.062Z,100398.00
2023-04-10T22:03:44.069Z,100424.88
2023-04-10T22:06:46.128Z,100403.16
2023-04-10T22:09:49.181Z,100356.50
2023-04-10T22:12:52.847Z,100392.78
2023-04-10T22:15:54.617Z,100390.22
2023-04-10T22:18:56.685Z,100388.56
2023-04-10T22:22:00.564Z,100401.66
2023-04-10T22:25:02.260Z,100391.53
2023-04-10T22:28:07.510Z,100397.63
2023-04-10T22:31:16.538Z,100375.00
2023-04-10T22:34:18.328Z,100377.63
2023-04-10T22:37:20.738Z,100389.75
2023-04-10T22:40:24.474Z,100384.72
2023-04-10T22:43:26.251Z,100340.41
2023-04-10T22:46:28.625Z,100363.84
2023-04-10T22:49:30.554Z,100373.56
2023-04-10T22:52:34.765Z,100376.38
2023-04-10T22:55:40.007Z,100384.38
2023-04-10T22:58:41.907Z,100370.75
2023-04-10T23:01:43.892Z,100373.50
2023-04-10T23:04:47.110Z,100361.28
2023-04-10T23:07:48.860Z,100361.31
2023-04-10T23:10:55.643Z,100376.97
2023-04-10T23:13:57.426Z,100356.28
2023-04-10T23:17:00.253Z,100351.94
2023-04-10T23:20:02.225Z,100354.72
2023-04-10T23:23:04.071Z,100352.03
2023-04-10T23:26:06.101Z,100371.41
2023-04-10T23:29:07.905Z,100363.47
2023-04-10T23:32:09.890Z,100351.28
2023-04-10T23:35:11.764Z,100348.75
2023-04-10T23:38:15.540Z,100345.31
2023-04-10T23:41:17.466Z,100332.25
2023-04-10T23:44:19.402Z,100293.31
2023-04-10T23:47:21.230Z,100304.72
2023-04-10T23:50:25.799Z,100323.03
2023-04-10T23:53:27.697Z,100320.38
2023-04-10T23:56:32.014Z,100317.75
2023-04-10T23:59:35.157Z,100318.66
