createdAt,value
2019-01-31T00:22:05.130Z,6.9
2019-01-31T00:22:05.181Z,6.1
2019-01-31T00:22:05.186Z,6.1
2019-01-31T00:22:05.210Z,6.1
2019-01-31T00:28:00.129Z,6.27
2019-01-31T00:33:55.121Z,5.75
2019-01-31T00:39:50.124Z,5.6
2019-01-31T00:45:45.124Z,7.04
2019-01-31T00:51:40.137Z,7.22
2019-01-31T00:57:35.212Z,7.11
2019-01-31T01:03:30.188Z,6.24
2019-01-31T01:09:25.140Z,7.55
2019-01-31T01:15:20.158Z,6.9
2019-01-31T01:21:15.155Z,7.21
2019-01-31T01:27:10.205Z,6.34
2019-01-31T01:33:05.199Z,6.52
2019-01-31T01:39:00.203Z,6.45
2019-01-31T01:44:55.142Z,6.2
2019-01-31T01:50:50.156Z,7.46
2019-01-31T01:56:45.157Z,7.37
2019-01-31T02:02:40.189Z,6.12
2019-01-31T02:08:35.212Z,6.03
2019-01-31T02:14:30.198Z,7.37
2019-01-31T02:20:25.167Z,8.25
2019-01-31T02:26:20.214Z,9.38
2019-01-31T02:32:15.166Z,10.84
2019-01-31T02:38:10.224Z,11.39
2019-01-31T02:44:05.249Z,12.91
2019-01-31T02:50:00.371Z,13.83
2019-01-31T02:55:55.338Z,12.33
2019-01-31T03:01:50.185Z,12.32
2019-01-31T03:07:45.186Z,12.58
2019-01-31T03:13:40.195Z,15.51
2019-01-31T03:19:35.223Z,13.88
2019-01-31T03:25:30.198Z,14.61
2019-01-31T03:31:25.193Z,15.28
2019-01-31T03:37:34.963Z,16.2
2019-01-31T03:43:15.219Z,16.88
2019-01-31T03:49:10.225Z,15.06
2019-01-31T03:55:05.218Z,14.82
2019-01-31T04:01:00.231Z,15.29
2019-01-31T04:06:55.210Z,16.88
2019-01-31T04:12:50.226Z,15.47
2019-01-31T04:18:45.225Z,17.1
2019-01-31T04:24:40.220Z,14.89
2019-01-31T04:30:35.264Z,13.81
2019-01-31T04:36:30.261Z,12.53
2019-01-31T04:42:25.291Z,12.05
2019-01-31T04:48:20.223Z,12.68
2019-01-31T04:54:15.272Z,14.57
2019-01-31T05:00:10.239Z,13.63
2019-01-31T05:06:05.258Z,12.33
2019-01-31T05:12:00.256Z,12.43
2019-01-31T05:17:55.245Z,12.23
2019-01-31T05:23:50.347Z,12.52
2019-01-31T05:29:45.264Z,11.63
2019-01-31T05:35:40.276Z,11.59
2019-01-31T05:41:35.284Z,12.24
2019-01-31T05:47:30.266Z,13.37
2019-01-31T05:53:25.325Z,14.29
2019-01-31T05:59:20.273Z,13.58
2019-01-31T06:05:15.313Z,13.55
2019-01-31T06:11:10.294Z,11.85
2019-01-31T06:17:05.303Z,12.12
2019-01-31T06:23:00.309Z,11.12
2019-01-31T06:28:55.297Z,10.81
2019-01-31T06:34:50.298Z,13.31
2019-01-31T06:40:45.309Z,14.92
2019-01-31T06:46:40.309Z,18.02
2019-01-31T06:52:35.312Z,16.62
2019-01-31T06:58:30.328Z,15.08
2019-01-31T07:04:25.297Z,13.96
2019-01-31T07:10:20.287Z,14.33
2019-01-31T07:16:15.305Z,14.54
2019-01-31T07:22:10.324Z,15.43
2019-01-31T07:28:05.366Z,21.17
2019-01-31T07:34:00.342Z,20.49
2019-01-31T07:39:55.349Z,19.35
2019-01-31T07:45:50.323Z,18.98
2019-01-31T07:51:45.381Z,30.88
2019-01-31T07:57:40.342Z,24.84
2019-01-31T08:03:35.493Z,31.39
2019-01-31T08:09:30.321Z,48.17
2019-01-31T08:15:25.337Z,29.05
2019-01-31T08:21:20.346Z,23.4
2019-01-31T08:27:15.331Z,25.54
2019-01-31T08:33:10.347Z,31.38
2019-01-31T08:39:05.350Z,33.4
2019-01-31T08:45:00.350Z,36.09
2019-01-31T08:50:55.377Z,41.01
2019-01-31T08:56:50.351Z,41.01
2019-01-31T09:02:45.382Z,38.83
2019-01-31T09:08:40.384Z,41.04
2019-01-31T09:14:35.377Z,40.28
2019-01-31T09:20:30.366Z,38.41
2019-01-31T09:26:25.384Z,37.76
2019-01-31T09:32:20.393Z,38.95
2019-01-31T09:38:15.458Z,37.65
2019-01-31T09:50:05.388Z,35.14
2019-01-31T09:56:00.434Z,37.53
2019-01-31T10:01:55.544Z,36.02
2019-01-31T10:07:50.431Z,33.95
2019-01-31T10:13:45.409Z,34.71
2019-01-31T10:19:40.436Z,35.29
2019-01-31T10:25:35.768Z,33.4
2019-01-31T10:31:30.435Z,39.98
2019-01-31T10:37:25.427Z,40.18
2019-01-31T10:43:20.437Z,38.79
2019-01-31T10:49:15.448Z,31.91
2019-01-31T10:55:10.466Z,30.22
2019-01-31T11:01:05.440Z,35.57
2019-01-31T11:07:00.486Z,48.1
2019-01-31T11:13:00.474Z,39.89
2019-01-31T11:18:50.449Z,29.55
2019-01-31T11:24:45.474Z,30.37
2019-01-31T11:30:40.442Z,28.1
2019-01-31T11:36:35.482Z,48.21
2019-01-31T11:42:30.479Z,34.37
2019-01-31T11:48:25.453Z,29.03
2019-01-31T11:54:20.465Z,28.56
2019-01-31T12:00:15.512Z,29.13
2019-01-31T12:06:10.482Z,31.88
2019-01-31T12:12:05.473Z,28.62
2019-01-31T12:18:00.479Z,27.18
2019-01-31T12:23:55.481Z,30.71
2019-01-31T12:29:50.486Z,32.68
2019-01-31T12:35:45.506Z,32.6
2019-01-31T12:41:40.466Z,28.02
2019-01-31T12:47:35.482Z,28.12
2019-01-31T12:53:30.507Z,30.52
2019-01-31T12:59:25.485Z,33.52
2019-01-31T13:05:20.498Z,32.15
2019-01-31T13:11:15.562Z,38.47
2019-01-31T13:17:10.481Z,34.45
2019-01-31T13:23:05.499Z,33.84
2019-01-31T13:29:00.495Z,33.42
2019-01-31T13:34:55.508Z,33.38
2019-01-31T13:40:50.532Z,22.47
2019-01-31T13:46:45.518Z,20.36
2019-01-31T13:52:40.517Z,20.56
2019-01-31T13:58:35.524Z,26.54
2019-01-31T14:04:30.541Z,22.61
2019-01-31T14:10:25.521Z,21.72
2019-01-31T14:16:21.161Z,21.38
2019-01-31T14:22:15.534Z,23.73
2019-01-31T14:28:10.566Z,24.1
2019-01-31T14:34:05.535Z,24.14
2019-01-31T14:40:00.606Z,27.38
2019-01-31T14:45:55.568Z,30.52
2019-01-31T14:51:50.551Z,31.15
2019-01-31T14:57:45.550Z,30.49
2019-01-31T15:03:40.550Z,28.87
2019-01-31T15:09:35.583Z,29.45
2019-01-31T15:15:30.560Z,27.54
2019-01-31T15:21:25.573Z,25.71
2019-01-31T15:27:20.641Z,25.92
2019-01-31T15:33:15.590Z,27.39
2019-01-31T15:39:10.580Z,24.69
2019-01-31T15:45:05.552Z,36.36
2019-01-31T15:51:00.594Z,24.46
2019-01-31T15:56:55.576Z,12.8
2019-01-31T16:02:50.636Z,23.92
2019-01-31T16:08:53.425Z,23.7
2019-01-31T16:14:40.637Z,23.29
2019-01-31T16:20:35.644Z,22.23
2019-01-31T16:26:30.611Z,21.67
2019-01-31T16:32:27.300Z,35.78
2019-01-31T16:38:20.657Z,29.59
2019-01-31T16:44:15.612Z,30.92
2019-01-31T16:50:10.640Z,30.72
2019-01-31T16:56:05.621Z,29.46
2019-01-31T17:02:00.615Z,29.15
2019-01-31T17:07:55.643Z,28.07
2019-01-31T17:13:50.607Z,28.67
2019-01-31T17:19:45.623Z,32.29
2019-01-31T17:25:40.662Z,30.84
2019-01-31T17:31:35.642Z,30.57
2019-01-31T17:37:30.627Z,29.37
2019-01-31T17:43:25.641Z,26.99
2019-01-31T17:49:20.661Z,24.93
2019-01-31T17:55:15.641Z,25.17
2019-01-31T18:01:10.647Z,52.34
2019-01-31T18:07:05.651Z,38.3
2019-01-31T18:13:00.666Z,38.5
2019-01-31T18:18:55.667Z,40.94
2019-01-31T18:24:50.704Z,38.16
2019-01-31T18:30:45.670Z,32.04
2019-01-31T18:36:40.684Z,42.18
2019-01-31T18:42:35.665Z,49.43
2019-01-31T18:48:30.659Z,41.62
2019-01-31T18:54:25.667Z,42.41
2019-01-31T19:00:20.679Z,44.33
2019-01-31T19:06:15.746Z,43.73
2019-01-31T19:12:10.705Z,39.97
2019-01-31T19:18:06.466Z,42.36
2019-01-31T19:24:00.671Z,56.45
2019-01-31T19:29:55.679Z,55.41
2019-01-31T19:35:50.697Z,46.86
2019-01-31T19:41:45.714Z,41.2
2019-01-31T19:47:40.727Z,34.88
2019-01-31T19:53:35.709Z,36.62
2019-01-31T19:59:30.824Z,37.42
2019-01-31T20:05:25.822Z,38.11
2019-01-31T20:11:20.714Z,27.16
2019-01-31T20:17:15.720Z,28.59
2019-01-31T20:23:11.111Z,27.59
2019-01-31T20:29:05.718Z,27.85
2019-01-31T20:35:00.804Z,20.47
2019-01-31T20:40:55.775Z,13.94
2019-01-31T20:46:50.719Z,13.73
2019-01-31T20:52:45.739Z,13.13
2019-01-31T20:58:40.762Z,13.66
2019-01-31T21:04:37.272Z,14.12
2019-01-31T21:10:30.782Z,9.97
2019-01-31T21:16:25.753Z,15.43
2019-01-31T21:22:20.775Z,20.02
2019-01-31T21:28:15.781Z,23.49
2019-01-31T21:34:10.746Z,21.33
2019-01-31T21:40:05.809Z,25.4
2019-01-31T21:46:00.751Z,16.75
2019-01-31T21:51:55.752Z,24.22
2019-01-31T21:57:50.769Z,34.11
2019-01-31T22:03:45.768Z,30.92
2019-01-31T22:09:40.801Z,33.07
2019-01-31T22:15:35.781Z,28.6
2019-01-31T22:21:30.781Z,28.6
2019-01-31T22:27:25.857Z,28.38
2019-01-31T22:33:20.786Z,22.42
2019-01-31T22:39:15.840Z,23.95
2019-01-31T22:45:10.804Z,21.46
2019-01-31T22:51:05.816Z,18.78
2019-01-31T22:57:00.805Z,23.59
2019-01-31T23:02:55.786Z,26.96
2019-01-31T23:08:50.823Z,22.22
2019-01-31T23:14:45.804Z,24.56
2019-01-31T23:20:40.833Z,19.2
2019-01-31T23:26:36.450Z,31.17
2019-01-31T23:32:30.817Z,33.62
2019-01-31T23:38:25.824Z,29.45
2019-01-31T23:44:20.829Z,19.25
2019-01-31T23:50:15.907Z,24.86
2019-01-31T23:56:10.859Z,26.4
