createdAt,value
2022-08-28T00:04:14.513Z,6.32
2022-08-28T00:08:33.382Z,6.10
2022-08-28T00:12:50.527Z,6.57
2022-08-28T00:17:06.642Z,5.97
2022-08-28T00:21:22.693Z,5.78
2022-08-28T00:25:38.689Z,5.72
2022-08-28T00:29:54.863Z,5.45
2022-08-28T00:34:11.168Z,5.93
2022-08-28T00:38:28.914Z,5.22
2022-08-28T00:42:47.048Z,5.40
2022-08-28T00:47:03.502Z,5.10
2022-08-28T00:51:38.981Z,5.40
2022-08-28T00:55:55.058Z,5.20
2022-08-28T01:00:14.333Z,4.00
2022-08-28T01:04:32.497Z,4.95
2022-08-28T01:08:50.405Z,4.32
2022-08-28T01:13:06.801Z,3.92
2022-08-28T01:17:24.587Z,4.25
2022-08-28T01:21:50.538Z,4.00
2022-08-28T01:26:06.606Z,4.43
2022-08-28T01:30:27.227Z,3.97
2022-08-28T01:34:43.207Z,3.70
2022-08-28T01:39:22.917Z,4.28
2022-08-28T01:43:40.425Z,3.55
2022-08-28T01:47:56.508Z,4.10
2022-08-28T01:52:12.497Z,4.57
2022-08-28T01:56:28.614Z,3.20
2022-08-28T02:00:45.200Z,3.80
2022-08-28T02:05:01.216Z,3.60
2022-08-28T02:09:17.750Z,4.28
2022-08-28T02:13:36.302Z,4.45
2022-08-28T02:17:53.730Z,3.70
2022-08-28T02:22:09.824Z,4.07
2022-08-28T02:26:26.150Z,3.65
2022-08-28T02:30:42.337Z,3.92
2022-08-28T02:34:58.463Z,4.00
2022-08-28T02:39:14.510Z,4.03
2022-08-28T02:43:31.077Z,3.58
2022-08-28T02:47:47.708Z,3.72
2022-08-28T02:52:05.027Z,3.40
2022-08-28T02:56:21.015Z,3.60
2022-08-28T03:00:37.147Z,3.20
2022-08-28T03:04:54.616Z,3.83
2022-08-28T03:09:10.671Z,4.10
2022-08-28T03:13:27.596Z,3.47
2022-08-28T03:17:43.877Z,3.78
2022-08-28T03:22:00.440Z,3.83
2022-08-28T03:26:19.357Z,4.45
2022-08-28T03:30:35.414Z,4.37
2022-08-28T03:34:51.407Z,4.80
2022-08-28T03:39:07.953Z,4.62
2022-08-28T03:43:24.839Z,4.97
2022-08-28T03:47:42.217Z,4.97
2022-08-28T03:51:59.430Z,5.40
2022-08-28T03:56:19.099Z,4.32
2022-08-28T04:00:35.516Z,4.70
2022-08-28T04:04:51.844Z,4.50
2022-08-28T04:09:07.845Z,4.30
2022-08-28T04:13:23.913Z,4.72
2022-08-28T04:17:41.193Z,4.53
2022-08-28T04:21:57.275Z,4.57
2022-08-28T04:26:15.713Z,4.20
2022-08-28T04:30:31.680Z,4.10
2022-08-28T04:34:47.615Z,4.28
2022-08-28T04:39:06.078Z,4.15
2022-08-28T04:43:21.974Z,4.57
2022-08-28T04:47:38.599Z,4.37
2022-08-28T04:51:55.014Z,4.32
2022-08-28T04:56:13.748Z,4.47
2022-08-28T05:00:29.702Z,4.37
2022-08-28T05:04:45.669Z,4.18
2022-08-28T05:09:03.879Z,3.92
2022-08-28T05:13:20.888Z,4.20
2022-08-28T05:17:36.928Z,4.20
2022-08-28T05:21:53.181Z,4.70
2022-08-28T05:26:16.799Z,5.00
2022-08-28T05:30:33.620Z,5.03
2022-08-28T05:34:50.271Z,4.25
2022-08-28T05:39:10.836Z,4.97
2022-08-28T05:43:27.284Z,4.47
2022-08-28T05:47:43.791Z,3.97
2022-08-28T05:51:59.807Z,4.80
2022-08-28T05:56:18.194Z,4.00
2022-08-28T06:00:34.136Z,4.45
2022-08-28T06:04:50.420Z,4.45
2022-08-28T06:09:10.285Z,3.87
2022-08-28T06:13:26.322Z,3.30
2022-08-28T06:17:42.395Z,4.32
2022-08-28T06:22:00.992Z,3.45
2022-08-28T06:26:23.271Z,3.97
2022-08-28T06:30:40.745Z,3.50
2022-08-28T06:35:13.571Z,3.95
2022-08-28T06:39:29.622Z,3.67
2022-08-28T06:43:45.589Z,4.15
2022-08-28T06:48:01.944Z,4.62
2022-08-28T06:52:18.176Z,3.42
2022-08-28T06:56:34.451Z,4.03
2022-08-28T07:00:58.121Z,3.50
2022-08-28T07:05:17.213Z,3.45
2022-08-28T07:09:33.226Z,3.62
2022-08-28T07:13:49.476Z,3.28
2022-08-28T07:18:05.513Z,3.72
2022-08-28T07:22:22.046Z,3.80
2022-08-28T07:26:41.030Z,3.60
2022-08-28T07:31:09.997Z,3.37
2022-08-28T07:35:26.285Z,3.45
2022-08-28T07:39:42.638Z,3.75
2022-08-28T07:44:17.681Z,3.90
2022-08-28T07:48:38.343Z,3.85
2022-08-28T07:52:54.386Z,3.62
2022-08-28T07:57:10.577Z,3.70
2022-08-28T08:01:30.606Z,3.70
2022-08-28T08:05:55.334Z,3.70
2022-08-28T08:10:15.124Z,3.60
2022-08-28T08:14:37.646Z,3.67
2022-08-28T08:18:53.634Z,3.70
2022-08-28T08:23:09.778Z,3.90
2022-08-28T08:27:25.808Z,3.78
2022-08-28T08:31:43.944Z,3.50
2022-08-28T08:36:01.255Z,3.50
2022-08-28T08:40:19.729Z,3.70
2022-08-28T08:44:42.609Z,3.95
2022-08-28T08:53:43.309Z,3.60
2022-08-28T08:58:25.715Z,3.00
2022-08-28T09:02:53.102Z,3.47
2022-08-28T09:07:15.887Z,3.62
2022-08-28T09:16:16.740Z,3.42
2022-08-28T09:20:33.555Z,4.00
2022-08-28T09:24:50.360Z,3.67
2022-08-28T09:29:20.039Z,3.85
2022-08-28T09:33:48.410Z,3.37
2022-08-28T09:38:27.698Z,3.25
2022-08-28T09:43:25.703Z,3.85
2022-08-28T09:47:50.866Z,3.92
2022-08-28T09:52:25.026Z,4.00
2022-08-28T09:56:42.440Z,4.00
2022-08-28T10:01:05.410Z,4.15
2022-08-28T10:05:53.012Z,4.10
2022-08-28T10:10:12.041Z,4.45
2022-08-28T10:14:44.633Z,5.07
2022-08-28T10:19:16.534Z,4.65
2022-08-28T10:23:35.313Z,4.33
2022-08-28T10:28:12.458Z,4.60
2022-08-28T10:33:07.402Z,3.87
2022-08-28T10:37:52.945Z,4.07
2022-08-28T10:42:09.218Z,4.00
2022-08-28T10:46:30.722Z,3.80
2022-08-28T10:50:50.979Z,4.37
2022-08-28T10:55:27.292Z,3.87
2022-08-28T10:59:46.674Z,3.95
2022-08-28T11:04:08.135Z,3.80
2022-08-28T11:08:31.311Z,3.83
2022-08-28T11:12:49.402Z,3.60
2022-08-28T11:17:08.308Z,3.30
2022-08-28T11:21:44.562Z,3.58
2022-08-28T11:26:04.929Z,2.95
2022-08-28T11:30:31.889Z,3.05
2022-08-28T11:34:59.086Z,3.20
2022-08-28T11:39:14.933Z,3.47
2022-08-28T11:43:31.253Z,2.78
2022-08-28T11:47:53.095Z,3.15
2022-08-28T11:52:30.186Z,3.25
2022-08-28T11:56:48.929Z,3.08
2022-08-28T12:01:10.849Z,3.45
2022-08-28T12:05:32.699Z,2.78
2022-08-28T12:09:49.938Z,3.12
2022-08-28T12:14:08.199Z,3.40
2022-08-28T12:18:40.369Z,3.15
2022-08-28T12:22:59.452Z,3.12
2022-08-28T12:27:15.891Z,3.00
2022-08-28T12:31:58.823Z,3.30
2022-08-28T12:36:18.791Z,3.00
2022-08-28T12:40:50.437Z,3.37
2022-08-28T12:45:08.654Z,3.40
2022-08-28T12:49:34.306Z,3.00
2022-08-28T12:53:53.271Z,3.28
2022-08-28T12:58:29.394Z,2.87
2022-08-28T13:02:50.079Z,3.05
2022-08-28T13:07:17.354Z,3.03
2022-08-28T13:11:39.216Z,3.08
2022-08-28T13:16:03.986Z,3.15
2022-08-28T13:20:46.481Z,3.22
2022-08-28T13:29:22.027Z,3.08
2022-08-28T13:33:37.962Z,3.08
2022-08-28T13:38:00.486Z,3.28
2022-08-28T13:42:18.159Z,2.75
2022-08-28T13:46:34.680Z,2.70
2022-08-28T13:50:58.754Z,2.70
2022-08-28T13:55:15.070Z,2.47
2022-08-28T13:59:32.137Z,3.08
2022-08-28T14:03:48.077Z,3.00
2022-08-28T14:08:05.395Z,2.65
2022-08-28T14:12:21.362Z,2.72
2022-08-28T14:16:47.678Z,3.30
2022-08-28T14:21:06.377Z,3.10
2022-08-28T14:25:22.353Z,2.50
2022-08-28T14:29:39.004Z,2.97
2022-08-28T14:33:56.998Z,2.97
2022-08-28T14:38:13.884Z,2.55
2022-08-28T14:42:30.373Z,2.85
2022-08-28T14:46:57.091Z,3.17
2022-08-28T14:51:14.067Z,2.30
2022-08-28T14:55:29.980Z,2.75
2022-08-28T14:59:46.031Z,2.50
2022-08-28T15:04:02.427Z,2.50
2022-08-28T15:08:18.515Z,2.60
2022-08-28T15:12:34.440Z,2.40
2022-08-28T15:16:52.759Z,2.45
2022-08-28T15:21:20.704Z,2.33
2022-08-28T15:25:38.595Z,2.95
2022-08-28T15:29:58.530Z,2.22
2022-08-28T15:34:21.241Z,2.40
2022-08-28T15:38:56.851Z,2.45
2022-08-28T15:43:14.395Z,2.03
2022-08-28T15:47:30.985Z,1.98
2022-08-28T15:51:47.564Z,2.10
2022-08-28T15:56:03.715Z,2.25
2022-08-28T16:00:20.130Z,2.33
2022-08-28T16:04:37.027Z,2.30
2022-08-28T16:08:52.987Z,1.90
2022-08-28T16:13:10.164Z,2.20
2022-08-28T16:17:26.272Z,1.85
2022-08-28T16:21:43.201Z,2.28
2022-08-28T16:26:00.162Z,2.80
2022-08-28T16:30:16.289Z,2.65
2022-08-28T16:34:36.970Z,2.12
2022-08-28T16:39:00.355Z,1.80
2022-08-28T16:43:20.861Z,2.47
2022-08-28T16:47:36.887Z,8.40
2022-08-28T16:51:53.089Z,6.68
2022-08-28T16:56:10.677Z,4.03
2022-08-28T17:00:27.287Z,4.20
2022-08-28T17:04:43.834Z,2.90
2022-08-28T17:09:00.847Z,2.20
2022-08-28T17:13:16.844Z,2.08
2022-08-28T17:17:33.263Z,2.40
2022-08-28T17:22:08.142Z,2.35
2022-08-28T17:26:25.064Z,2.05
2022-08-28T17:30:41.889Z,2.80
2022-08-28T17:34:58.193Z,2.55
2022-08-28T17:39:16.011Z,2.40
2022-08-28T17:43:35.879Z,2.50
2022-08-28T17:47:52.899Z,2.80
2022-08-28T17:52:08.843Z,2.45
2022-08-28T17:56:36.183Z,2.62
2022-08-28T18:00:52.300Z,2.67
2022-08-28T18:05:10.679Z,2.78
2022-08-28T18:09:26.611Z,3.22
2022-08-28T18:13:44.213Z,3.03
2022-08-28T18:18:03.523Z,2.40
2022-08-28T18:22:20.615Z,2.60
2022-08-28T18:26:38.434Z,2.35
2022-08-28T18:30:55.184Z,2.90
2022-08-28T18:35:17.694Z,2.20
2022-08-28T18:39:47.823Z,2.30
2022-08-28T18:44:07.633Z,2.47
2022-08-28T18:48:24.438Z,2.60
2022-08-28T18:52:41.279Z,2.60
2022-08-28T18:57:03.912Z,3.00
2022-08-28T19:01:20.621Z,2.80
2022-08-28T19:05:37.267Z,2.58
2022-08-28T19:09:56.305Z,2.92
2022-08-28T19:14:12.356Z,3.00
2022-08-28T19:18:30.045Z,2.85
2022-08-28T19:22:46.563Z,2.72
2022-08-28T19:27:03.569Z,2.42
2022-08-28T19:31:19.855Z,2.42
2022-08-28T19:35:40.117Z,2.78
2022-08-28T19:39:56.712Z,2.67
2022-08-28T19:44:15.221Z,2.72
2022-08-28T19:48:31.306Z,2.30
2022-08-28T19:52:47.414Z,2.45
2022-08-28T19:57:03.917Z,2.50
2022-08-28T20:01:20.959Z,2.40
2022-08-28T20:05:38.405Z,2.40
2022-08-28T20:09:54.607Z,2.92
2022-08-28T20:14:10.943Z,3.95
2022-08-28T20:18:26.935Z,3.62
2022-08-28T20:22:43.185Z,3.47
2022-08-28T20:26:59.231Z,2.95
2022-08-28T20:31:18.020Z,3.40
2022-08-28T20:35:34.034Z,2.80
2022-08-28T20:39:50.224Z,2.90
2022-08-28T20:44:07.839Z,3.15
2022-08-28T20:48:23.998Z,2.87
2022-08-28T20:52:40.344Z,3.00
2022-08-28T20:56:58.549Z,2.97
2022-08-28T21:01:14.506Z,3.10
2022-08-28T21:05:31.323Z,2.95
2022-08-28T21:10:05.529Z,3.58
2022-08-28T21:14:25.518Z,3.58
2022-08-28T21:18:59.092Z,3.35
2022-08-28T21:23:18.133Z,3.53
2022-08-28T21:27:34.737Z,3.92
2022-08-28T21:31:52.572Z,3.83
2022-08-28T21:36:10.315Z,3.47
2022-08-28T21:40:26.381Z,4.00
2022-08-28T21:44:51.456Z,3.70
2022-08-28T21:49:08.081Z,3.80
2022-08-28T21:53:24.367Z,4.00
2022-08-28T21:57:40.359Z,3.80
2022-08-28T22:01:57.455Z,3.80
2022-08-28T22:06:16.506Z,4.57
2022-08-28T22:10:32.532Z,4.30
2022-08-28T22:14:48.666Z,4.15
2022-08-28T22:19:04.830Z,3.33
2022-08-28T22:23:21.430Z,4.00
2022-08-28T22:27:37.492Z,4.20
2022-08-28T22:31:53.583Z,3.90
2022-08-28T22:36:10.962Z,4.03
2022-08-28T22:40:27.750Z,4.53
2022-08-28T22:44:43.804Z,4.72
2022-08-28T22:48:59.754Z,4.05
2022-08-28T22:53:17.179Z,4.00
2022-08-28T22:57:33.147Z,4.22
2022-08-28T23:01:49.259Z,5.05
2022-08-28T23:06:05.321Z,5.10
2022-08-28T23:10:32.234Z,4.70
2022-08-28T23:14:58.392Z,4.80
2022-08-28T23:19:14.561Z,4.72
2022-08-28T23:23:30.503Z,5.75
2022-08-28T23:27:47.091Z,5.18
2022-08-28T23:32:03.375Z,4.68
2022-08-28T23:36:19.338Z,5.35
2022-08-28T23:40:37.491Z,5.10
2022-08-28T23:44:53.479Z,5.47
2022-08-28T23:49:10.608Z,6.15
2022-08-28T23:53:26.907Z,5.25
2022-08-28T23:57:44.221Z,6.00
