createdAt,value
2022-10-22T00:10:04.612Z,439
2022-10-22T00:40:04.765Z,439
2022-10-22T01:10:04.778Z,440
2022-10-22T01:40:06.323Z,439
2022-10-22T02:15:05.402Z,439
2022-10-22T02:30:03.503Z,439
2022-10-22T03:00:06.293Z,440
2022-10-22T03:20:02.897Z,442
2022-10-22T03:50:06.564Z,443
2022-10-22T04:05:03.488Z,444
2022-10-22T04:20:04.849Z,446
2022-10-22T04:50:06.518Z,446
2022-10-22T05:10:02.635Z,446
2022-10-22T05:25:05.490Z,445
2022-10-22T05:55:02.471Z,445
2022-10-22T06:25:03.752Z,444
2022-10-22T07:00:06.701Z,443
2022-10-22T07:15:02.761Z,442
2022-10-22T07:45:03.679Z,444
2022-10-22T08:00:02.529Z,445
2022-10-22T08:30:05.861Z,445
2022-10-22T08:45:06.349Z,447
2022-10-22T09:20:05.404Z,447
2022-10-22T09:50:04.454Z,447
2022-10-22T10:20:03.360Z,446
2022-10-22T10:50:05.629Z,446
2022-10-22T11:25:02.623Z,445
2022-10-22T11:40:06.504Z,446
2022-10-22T12:10:02.883Z,446
2022-10-22T12:25:04.698Z,446
2022-10-22T12:40:03.516Z,449
2022-10-22T12:55:03.782Z,448
2022-10-22T13:10:05.443Z,449
2022-10-22T13:45:04.529Z,449
2022-10-22T14:05:04.895Z,448
2022-10-22T14:20:04.555Z,448
2022-10-22T14:35:04.694Z,447
2022-10-22T14:55:05.560Z,446
2022-10-22T15:30:03.589Z,446
2022-10-22T15:45:03.855Z,446
2022-10-22T16:05:07.401Z,444
2022-10-22T16:35:05.708Z,444
2022-10-22T17:05:04.538Z,444
2022-10-22T17:20:02.635Z,443
2022-10-22T17:50:05.425Z,443
2022-10-22T18:25:06.551Z,443
2022-10-22T18:55:03.886Z,443
2022-10-22T19:15:02.868Z,442
2022-10-22T20:00:02.830Z,443
2022-10-22T20:30:02.665Z,443
2022-10-22T21:00:06.456Z,443
2022-10-22T21:30:02.880Z,443
2022-10-22T21:50:04.381Z,442
2022-10-22T22:20:03.609Z,442
2022-10-22T22:35:03.422Z,441
2022-10-22T23:05:05.699Z,441
2022-10-22T23:40:04.765Z,442
