createdAt,value
2018-06-02T00:02:01.353Z,16.70
2018-06-02T00:04:28.885Z,16.60
2018-06-02T00:06:57.174Z,16.50
2018-06-02T00:09:24.918Z,16.50
2018-06-02T00:11:52.437Z,16.80
2018-06-02T00:14:19.978Z,16.70
2018-06-02T00:16:48.389Z,16.60
2018-06-02T00:19:15.914Z,16.60
2018-06-02T00:21:43.451Z,16.70
2018-06-02T00:24:10.974Z,16.70
2018-06-02T00:26:38.490Z,16.70
2018-06-02T00:29:06.803Z,16.70
2018-06-02T00:31:35.098Z,16.50
2018-06-02T00:34:02.634Z,16.50
2018-06-02T00:36:30.905Z,16.60
2018-06-02T00:38:59.207Z,16.90
2018-06-02T00:41:27.519Z,16.70
2018-06-02T00:43:55.074Z,16.70
2018-06-02T00:46:22.586Z,16.70
2018-06-02T00:48:50.473Z,16.70
2018-06-02T00:51:18.040Z,16.70
2018-06-02T00:53:45.574Z,16.80
2018-06-02T00:56:13.101Z,16.80
2018-06-02T00:58:40.620Z,16.80
2018-06-02T01:01:08.144Z,16.70
2018-06-02T01:03:35.662Z,16.90
2018-06-02T01:06:03.944Z,16.70
2018-06-02T01:08:32.505Z,16.90
2018-06-02T01:11:00.808Z,16.80
2018-06-02T01:13:28.330Z,16.70
2018-06-02T01:15:55.858Z,16.90
2018-06-02T01:18:23.417Z,16.90
2018-06-02T01:20:51.684Z,16.70
2018-06-02T01:23:19.208Z,16.70
2018-06-02T01:25:46.739Z,16.80
2018-06-02T01:28:14.278Z,16.80
2018-06-02T01:30:42.557Z,17.10
2018-06-02T01:33:10.885Z,17.10
2018-06-02T01:35:38.390Z,17.10
2018-06-02T01:38:05.899Z,17.00
2018-06-02T01:40:33.440Z,17.00
2018-06-02T01:43:01.732Z,17.00
2018-06-02T01:45:29.245Z,16.90
2018-06-02T01:47:57.524Z,16.90
2018-06-02T01:50:25.059Z,16.90
2018-06-02T01:52:52.554Z,17.00
2018-06-02T01:55:20.066Z,17.00
2018-06-02T01:57:47.627Z,16.90
2018-06-02T02:00:15.136Z,17.10
2018-06-02T02:02:42.675Z,16.80
2018-06-02T02:05:10.188Z,16.70
2018-06-02T02:07:37.686Z,16.80
2018-06-02T02:10:05.208Z,16.80
2018-06-02T02:12:32.822Z,16.70
2018-06-02T02:15:00.350Z,16.90
2018-06-02T02:17:28.635Z,16.80
2018-06-02T02:19:56.944Z,16.80
2018-06-02T02:22:24.490Z,16.80
2018-06-02T02:24:52.783Z,17.00
2018-06-02T02:27:20.617Z,17.00
2018-06-02T02:29:48.149Z,17.00
2018-06-02T02:32:15.942Z,16.80
2018-06-02T02:34:43.746Z,16.80
2018-06-02T02:37:12.182Z,17.00
2018-06-02T02:39:39.951Z,16.90
2018-06-02T02:42:08.117Z,17.00
2018-06-02T02:44:35.767Z,16.80
2018-06-02T02:47:03.419Z,16.80
2018-06-02T02:49:31.227Z,16.80
2018-06-02T02:51:59.030Z,16.70
2018-06-02T02:54:27.610Z,17.00
2018-06-02T02:56:56.166Z,17.00
2018-06-02T02:59:23.697Z,17.00
2018-06-02T03:01:51.241Z,17.00
2018-06-02T03:04:19.526Z,16.70
2018-06-02T03:06:47.803Z,16.60
2018-06-02T03:09:16.093Z,16.70
2018-06-02T03:11:44.376Z,16.60
2018-06-02T03:14:12.273Z,16.60
2018-06-02T03:16:39.832Z,16.60
2018-06-02T03:19:07.356Z,16.60
2018-06-02T03:21:35.623Z,16.60
2018-06-02T03:24:03.145Z,16.60
2018-06-02T03:26:30.693Z,16.80
2018-06-02T03:28:58.223Z,16.80
2018-06-02T03:31:25.750Z,16.90
2018-06-02T03:33:53.281Z,16.90
2018-06-02T03:36:20.776Z,16.90
2018-06-02T03:38:48.289Z,17.00
2018-06-02T03:41:16.800Z,16.90
2018-06-02T03:43:44.318Z,16.90
2018-06-02T03:46:11.829Z,16.90
2018-06-02T03:48:39.351Z,16.90
2018-06-02T03:51:07.651Z,16.80
2018-06-02T03:53:35.941Z,16.70
2018-06-02T03:56:03.696Z,16.70
2018-06-02T03:58:31.987Z,16.70
2018-06-02T04:00:59.511Z,16.70
2018-06-02T04:03:27.087Z,16.60
2018-06-02T04:05:54.585Z,16.60
2018-06-02T04:08:22.126Z,16.50
2018-06-02T04:10:49.668Z,16.60
2018-06-02T04:13:17.968Z,16.90
2018-06-02T04:15:46.339Z,16.60
2018-06-02T04:18:13.857Z,16.60
2018-06-02T04:20:41.974Z,16.80
2018-06-02T04:23:09.529Z,16.80
2018-06-02T04:25:37.052Z,16.60
2018-06-02T04:28:04.552Z,16.60
2018-06-02T04:30:32.056Z,16.70
2018-06-02T04:33:00.339Z,16.60
2018-06-02T04:35:27.860Z,16.60
2018-06-02T04:37:56.154Z,16.70
2018-06-02T04:40:23.691Z,16.60
2018-06-02T04:42:51.229Z,16.70
2018-06-02T04:45:18.731Z,16.70
2018-06-02T04:47:46.250Z,16.70
2018-06-02T04:50:13.756Z,16.70
2018-06-02T04:52:41.279Z,16.60
2018-06-02T04:55:08.810Z,16.60
2018-06-02T04:57:37.148Z,16.60
2018-06-02T05:00:04.670Z,16.50
2018-06-02T05:02:32.980Z,16.70
2018-06-02T05:05:00.503Z,16.60
2018-06-02T05:07:28.828Z,16.70
2018-06-02T05:09:56.340Z,16.70
2018-06-02T05:12:23.845Z,16.70
2018-06-02T05:14:51.395Z,16.50
2018-06-02T05:17:18.927Z,16.50
2018-06-02T05:19:46.437Z,16.50
2018-06-02T05:22:13.950Z,16.70
2018-06-02T05:24:41.481Z,16.60
2018-06-02T05:27:10.262Z,16.60
2018-06-02T05:29:38.079Z,16.60
2018-06-02T05:32:05.612Z,16.60
2018-06-02T05:34:33.114Z,16.60
2018-06-02T05:37:01.396Z,16.70
2018-06-02T05:39:29.690Z,16.60
2018-06-02T05:41:57.969Z,16.80
2018-06-02T05:44:26.271Z,16.70
2018-06-02T05:46:53.805Z,16.60
2018-06-02T05:49:21.343Z,16.70
2018-06-02T05:51:48.902Z,16.50
2018-06-02T05:54:16.533Z,16.50
2018-06-02T05:56:44.439Z,16.50
2018-06-02T05:59:11.980Z,16.40
2018-06-02T06:01:39.511Z,16.40
2018-06-02T06:04:07.824Z,16.50
2018-06-02T06:06:35.362Z,16.50
2018-06-02T06:09:02.880Z,16.40
2018-06-02T06:11:30.969Z,16.40
2018-06-02T06:13:58.486Z,16.50
2018-06-02T06:16:26.008Z,16.70
2018-06-02T06:18:54.296Z,16.60
2018-06-02T06:21:22.578Z,16.60
2018-06-02T06:23:50.865Z,16.60
2018-06-02T06:26:19.147Z,16.70
2018-06-02T06:28:46.669Z,16.70
2018-06-02T06:31:14.182Z,16.60
2018-06-02T06:33:41.710Z,16.60
2018-06-02T06:36:10.000Z,16.80
2018-06-02T06:38:37.517Z,16.80
2018-06-02T06:41:05.062Z,16.80
2018-06-02T06:43:32.627Z,16.70
2018-06-02T06:46:00.185Z,16.70
2018-06-02T06:48:27.722Z,16.90
2018-06-02T06:50:56.022Z,16.90
2018-06-02T06:53:23.563Z,16.90
2018-06-02T06:55:51.857Z,16.90
2018-06-02T06:58:19.445Z,16.90
2018-06-02T07:00:46.978Z,16.90
2018-06-02T07:03:15.328Z,16.80
2018-06-02T07:05:42.870Z,16.80
2018-06-02T07:08:10.412Z,16.80
2018-06-02T07:10:38.669Z,17.00
2018-06-02T07:13:06.965Z,16.90
2018-06-02T07:15:34.497Z,16.90
2018-06-02T07:18:02.026Z,16.80
2018-06-02T07:20:29.559Z,16.90
2018-06-02T07:22:57.365Z,17.00
2018-06-02T07:25:24.941Z,16.80
2018-06-02T07:27:52.516Z,16.60
2018-06-02T07:30:19.991Z,16.60
2018-06-02T07:32:48.276Z,16.60
2018-06-02T07:35:15.787Z,16.60
2018-06-02T07:37:43.319Z,16.50
2018-06-02T07:40:11.634Z,16.70
2018-06-02T07:42:39.189Z,16.70
2018-06-02T07:45:06.735Z,16.70
2018-06-02T07:47:34.361Z,16.60
2018-06-02T07:50:02.665Z,16.70
2018-06-02T07:52:30.193Z,16.70
2018-06-02T07:54:57.983Z,16.60
2018-06-02T07:57:26.300Z,16.70
2018-06-02T07:59:53.796Z,16.70
2018-06-02T08:02:23.641Z,16.80
2018-06-02T08:04:51.170Z,16.80
2018-06-02T08:07:18.695Z,17.00
2018-06-02T08:09:46.212Z,16.90
2018-06-02T08:12:13.717Z,16.90
2018-06-02T08:14:41.984Z,17.00
2018-06-02T08:17:10.268Z,17.00
2018-06-02T08:19:38.554Z,17.10
2018-06-02T08:22:06.834Z,17.10
2018-06-02T08:24:35.122Z,17.20
2018-06-02T08:27:03.404Z,17.10
2018-06-02T08:29:31.696Z,17.30
2018-06-02T08:31:59.212Z,17.20
2018-06-02T08:34:26.741Z,17.30
2018-06-02T08:36:54.274Z,17.50
2018-06-02T08:39:21.828Z,17.30
2018-06-02T08:41:50.117Z,17.30
2018-06-02T08:44:20.230Z,17.30
2018-06-02T08:46:48.844Z,17.20
2018-06-02T08:49:16.406Z,17.30
2018-06-02T08:51:43.951Z,17.30
2018-06-02T08:54:12.244Z,17.40
2018-06-02T08:56:39.785Z,17.40
2018-06-02T08:59:07.300Z,17.30
2018-06-02T09:01:34.823Z,17.30
2018-06-02T09:04:03.119Z,17.20
2018-06-02T09:06:30.671Z,17.20
2018-06-02T09:08:58.953Z,17.50
2018-06-02T09:11:27.254Z,17.50
2018-06-02T09:13:54.787Z,17.40
2018-06-02T09:16:23.079Z,17.60
2018-06-02T09:18:51.386Z,17.80
2018-06-02T09:21:18.936Z,17.80
2018-06-02T09:23:46.512Z,17.80
2018-06-02T09:26:14.040Z,17.80
2018-06-02T09:28:42.344Z,17.80
2018-06-02T09:31:09.886Z,17.80
2018-06-02T09:33:37.436Z,17.90
2018-06-02T09:36:05.808Z,17.80
2018-06-02T09:38:33.372Z,17.90
2018-06-02T09:41:00.912Z,17.80
2018-06-02T09:43:28.714Z,17.80
2018-06-02T09:45:56.225Z,17.80
2018-06-02T09:48:23.733Z,17.90
2018-06-02T09:50:51.280Z,18.00
2018-06-02T09:53:18.801Z,17.90
2018-06-02T09:55:46.320Z,18.00
2018-06-02T09:58:13.869Z,18.20
2018-06-02T10:00:41.520Z,18.40
2018-06-02T10:03:09.051Z,18.60
2018-06-02T10:05:37.356Z,18.40
2018-06-02T10:08:04.948Z,18.40
2018-06-02T10:10:32.517Z,18.40
2018-06-02T10:13:00.042Z,18.30
2018-06-02T10:15:27.569Z,18.30
2018-06-02T10:17:55.874Z,18.40
2018-06-02T10:20:24.167Z,18.50
2018-06-02T10:22:51.706Z,18.50
2018-06-02T10:25:19.996Z,18.80
2018-06-02T10:27:48.298Z,18.80
2018-06-02T10:30:15.826Z,18.80
2018-06-02T10:32:43.449Z,18.80
2018-06-02T10:35:11.016Z,18.60
2018-06-02T10:37:38.789Z,18.70
2018-06-02T10:40:06.311Z,18.90
2018-06-02T10:42:33.848Z,19.00
2018-06-02T10:45:01.376Z,18.80
2018-06-02T10:47:28.920Z,19.00
2018-06-02T10:49:56.430Z,18.80
2018-06-02T10:52:23.970Z,19.00
2018-06-02T10:54:52.249Z,18.90
2018-06-02T10:57:19.789Z,18.90
2018-06-02T10:59:47.320Z,19.10
2018-06-02T11:02:15.700Z,19.30
2018-06-02T11:04:44.310Z,19.10
2018-06-02T11:07:11.885Z,19.10
2018-06-02T11:09:39.414Z,19.30
2018-06-02T11:12:07.733Z,19.20
2018-06-02T11:14:35.281Z,19.20
2018-06-02T11:17:03.775Z,19.20
2018-06-02T11:19:31.318Z,19.20
2018-06-02T11:21:58.909Z,19.30
2018-06-02T11:24:26.449Z,19.40
2018-06-02T11:26:54.012Z,19.40
2018-06-02T11:29:22.286Z,19.30
2018-06-02T11:31:50.568Z,19.30
2018-06-02T11:34:18.867Z,19.20
2018-06-02T11:36:46.410Z,19.20
2018-06-02T11:39:13.906Z,19.20
2018-06-02T11:41:41.415Z,19.20
2018-06-02T11:44:09.207Z,19.30
2018-06-02T11:46:36.712Z,19.30
2018-06-02T11:49:04.255Z,19.20
2018-06-02T11:51:31.793Z,19.30
2018-06-02T11:54:00.134Z,19.30
2018-06-02T11:56:27.647Z,19.20
2018-06-02T11:58:55.925Z,19.30
2018-06-02T12:01:24.209Z,19.40
2018-06-02T12:03:52.525Z,19.50
2018-06-02T12:06:20.036Z,19.40
2018-06-02T12:08:47.581Z,19.20
2018-06-02T12:11:15.167Z,19.00
2018-06-02T12:13:42.673Z,19.10
2018-06-02T12:16:11.134Z,19.00
2018-06-02T12:18:38.694Z,19.10
2018-06-02T12:21:06.971Z,19.10
2018-06-02T12:23:35.245Z,19.10
2018-06-02T12:26:02.764Z,19.10
2018-06-02T12:28:30.344Z,19.10
2018-06-02T12:30:57.809Z,19.10
2018-06-02T12:33:25.334Z,19.00
2018-06-02T12:35:52.845Z,19.00
2018-06-02T12:38:20.362Z,19.00
2018-06-02T12:40:48.122Z,19.00
2018-06-02T12:43:15.668Z,19.00
2018-06-02T12:45:43.972Z,19.00
2018-06-02T12:48:11.513Z,18.90
2018-06-02T12:50:39.077Z,18.90
2018-06-02T12:53:07.386Z,19.20
2018-06-02T12:55:35.203Z,19.20
2018-06-02T12:58:02.750Z,19.30
2018-06-02T13:00:30.277Z,19.20
2018-06-02T13:02:57.806Z,19.20
2018-06-02T13:05:25.336Z,19.20
2018-06-02T13:07:52.965Z,19.20
2018-06-02T13:10:20.482Z,19.20
2018-06-02T13:12:48.012Z,19.20
2018-06-02T13:15:15.822Z,19.20
2018-06-02T13:17:43.345Z,19.30
2018-06-02T13:20:10.869Z,19.40
2018-06-02T13:22:38.450Z,19.50
2018-06-02T13:25:06.050Z,19.70
2018-06-02T13:27:33.579Z,19.70
2018-06-02T13:30:01.403Z,19.70
2018-06-02T13:32:28.989Z,19.90
2018-06-02T13:34:56.548Z,19.80
2018-06-02T13:37:24.888Z,19.90
2018-06-02T13:39:52.438Z,19.80
2018-06-02T13:42:19.995Z,19.90
2018-06-02T13:44:47.593Z,19.80
2018-06-02T13:47:15.233Z,19.80
2018-06-02T13:49:42.815Z,19.80
2018-06-02T13:52:10.353Z,19.90
2018-06-02T13:54:37.874Z,19.90
2018-06-02T13:57:05.438Z,19.90
2018-06-02T13:59:33.781Z,19.70
2018-06-02T14:02:01.332Z,19.70
2018-06-02T14:04:28.898Z,19.70
2018-06-02T14:06:56.426Z,19.90
2018-06-02T14:09:23.938Z,19.90
2018-06-02T14:11:52.241Z,19.90
2018-06-02T14:14:26.123Z,19.90
2018-06-02T14:16:53.664Z,20.10
2018-06-02T14:19:21.206Z,19.90
2018-06-02T14:21:48.739Z,19.90
2018-06-02T14:24:16.272Z,19.90
2018-06-02T14:26:43.820Z,19.80
2018-06-02T14:29:11.345Z,19.90
2018-06-02T14:31:38.869Z,19.80
2018-06-02T14:34:06.431Z,19.70
2018-06-02T14:36:33.973Z,19.80
2018-06-02T14:39:01.806Z,19.70
2018-06-02T14:41:29.335Z,19.80
2018-06-02T14:43:56.892Z,19.80
2018-06-02T14:46:24.982Z,19.80
2018-06-02T14:48:53.276Z,20.00
2018-06-02T14:51:20.824Z,20.10
2018-06-02T14:53:48.338Z,20.20
2018-06-02T14:56:16.616Z,20.10
2018-06-02T14:58:44.163Z,20.10
2018-06-02T15:01:11.946Z,20.10
2018-06-02T15:03:39.505Z,20.10
2018-06-02T15:06:07.035Z,20.00
2018-06-02T15:08:34.705Z,20.20
2018-06-02T15:11:02.243Z,20.20
2018-06-02T15:13:29.750Z,20.20
2018-06-02T15:15:57.262Z,20.10
2018-06-02T15:18:24.764Z,20.00
2018-06-02T15:20:52.307Z,20.20
2018-06-02T15:23:19.861Z,20.40
2018-06-02T15:25:47.417Z,20.40
2018-06-02T15:28:14.946Z,20.30
2018-06-02T15:30:42.461Z,20.50
2018-06-02T15:33:10.004Z,20.40
2018-06-02T15:35:37.564Z,20.40
2018-06-02T15:38:05.083Z,20.40
2018-06-02T15:40:32.578Z,20.40
2018-06-02T15:43:00.864Z,20.20
2018-06-02T15:45:29.134Z,20.30
2018-06-02T15:47:57.410Z,20.20
2018-06-02T15:50:25.694Z,20.40
2018-06-02T15:52:53.197Z,20.40
2018-06-02T15:55:20.716Z,20.60
2018-06-02T15:57:48.233Z,20.60
2018-06-02T16:00:15.836Z,20.50
2018-06-02T16:02:43.449Z,20.50
2018-06-02T16:05:11.249Z,20.50
2018-06-02T16:07:38.800Z,20.40
2018-06-02T16:10:06.346Z,20.30
2018-06-02T16:12:33.869Z,20.40
2018-06-02T16:15:01.385Z,20.40
2018-06-02T16:17:28.953Z,20.40
2018-06-02T16:19:56.740Z,20.30
2018-06-02T16:22:25.078Z,20.30
2018-06-02T16:24:52.596Z,20.30
2018-06-02T16:27:20.119Z,20.40
2018-06-02T16:29:47.619Z,20.50
2018-06-02T16:32:15.143Z,20.50
2018-06-02T16:34:42.701Z,20.40
2018-06-02T16:37:10.288Z,20.30
2018-06-02T16:39:37.817Z,20.30
2018-06-02T16:42:05.397Z,20.30
2018-06-02T16:44:32.942Z,20.20
2018-06-02T16:47:02.074Z,20.20
2018-06-02T16:49:29.588Z,20.10
2018-06-02T16:51:57.436Z,20.20
2018-06-02T16:54:24.979Z,20.00
2018-06-02T16:56:52.520Z,20.00
2018-06-02T16:59:20.306Z,19.90
2018-06-02T17:01:47.824Z,20.00
2018-06-02T17:04:16.130Z,20.00
2018-06-02T17:06:43.913Z,19.90
2018-06-02T17:09:11.445Z,19.90
2018-06-02T17:11:39.769Z,20.00
2018-06-02T17:14:07.362Z,20.00
2018-06-02T17:16:34.886Z,19.60
2018-06-02T17:19:02.406Z,19.60
2018-06-02T17:21:29.921Z,19.50
2018-06-02T17:23:57.463Z,19.50
2018-06-02T17:26:25.033Z,19.20
2018-06-02T17:28:52.898Z,19.30
2018-06-02T17:31:21.013Z,19.20
2018-06-02T17:33:49.716Z,19.30
2018-06-02T17:36:18.261Z,19.20
2018-06-02T17:38:45.772Z,19.10
2018-06-02T17:41:15.822Z,19.10
2018-06-02T17:43:43.460Z,19.00
2018-06-02T17:46:11.813Z,19.20
2018-06-02T17:48:39.456Z,19.20
2018-06-02T17:51:06.991Z,19.40
2018-06-02T17:53:34.541Z,19.30
2018-06-02T17:56:05.591Z,19.40
2018-06-02T17:58:35.781Z,19.40
2018-06-02T18:01:03.389Z,19.50
2018-06-02T18:03:31.691Z,19.20
2018-06-02T18:06:04.831Z,19.20
2018-06-02T18:08:32.357Z,19.20
2018-06-02T18:11:01.767Z,19.10
2018-06-02T18:13:29.332Z,19.00
2018-06-02T18:15:58.050Z,18.90
2018-06-02T18:18:26.381Z,18.90
2018-06-02T18:20:54.682Z,18.90
2018-06-02T18:23:22.233Z,18.90
2018-06-02T18:25:49.787Z,19.10
2018-06-02T18:28:18.082Z,19.00
2018-06-02T18:30:45.620Z,19.00
2018-06-02T18:36:24.013Z,19.10
2018-06-02T18:38:52.781Z,18.80
2018-06-02T18:41:21.417Z,18.80
2018-06-02T18:46:18.252Z,18.90
2018-06-02T18:48:46.836Z,18.90
2018-06-02T18:51:15.538Z,18.80
2018-06-02T18:53:44.157Z,18.80
2018-06-02T18:56:12.689Z,19.00
2018-06-02T18:58:41.277Z,19.10
2018-06-02T19:01:09.967Z,19.10
2018-06-02T19:03:38.682Z,19.00
2018-06-02T19:06:07.556Z,18.90
2018-06-02T19:08:36.114Z,18.90
2018-06-02T19:11:04.600Z,19.00
2018-06-02T19:13:33.153Z,18.90
2018-06-02T19:16:01.775Z,18.80
2018-06-02T19:18:30.314Z,18.80
2018-06-02T19:20:59.141Z,18.80
2018-06-02T19:23:27.723Z,18.80
2018-06-02T19:25:56.279Z,18.80
2018-06-02T19:28:24.803Z,18.60
2018-06-02T19:30:53.435Z,18.70
2018-06-02T19:33:22.017Z,18.70
2018-06-02T19:35:50.575Z,18.80
2018-06-02T19:38:19.154Z,18.70
2018-06-02T19:40:48.038Z,18.70
2018-06-02T19:45:44.873Z,18.70
2018-06-02T19:48:13.460Z,18.60
2018-06-02T19:50:42.061Z,18.70
2018-06-02T19:53:10.753Z,18.70
2018-06-02T19:55:39.320Z,18.80
2018-06-02T19:58:07.922Z,18.80
2018-06-02T20:00:36.475Z,18.80
2018-06-02T20:03:05.089Z,18.70
2018-06-02T20:05:33.673Z,18.80
2018-06-02T20:08:02.957Z,18.80
2018-06-02T20:10:31.554Z,18.80
2018-06-02T20:13:00.164Z,18.80
2018-06-02T20:15:28.706Z,18.80
2018-06-02T20:17:57.334Z,18.80
2018-06-02T20:20:26.428Z,18.80
2018-06-02T20:22:55.040Z,18.80
2018-06-02T20:25:23.981Z,18.70
2018-06-02T20:27:52.744Z,18.80
2018-06-02T20:32:49.462Z,18.60
2018-06-02T20:35:17.933Z,18.70
2018-06-02T20:37:46.420Z,18.60
2018-06-02T20:40:15.238Z,18.60
2018-06-02T20:42:43.823Z,18.70
2018-06-02T20:45:12.374Z,18.70
2018-06-02T20:47:40.991Z,18.80
2018-06-02T20:50:09.883Z,18.80
2018-06-02T20:52:38.418Z,18.80
2018-06-02T20:55:07.085Z,18.60
2018-06-02T20:57:35.692Z,18.40
2018-06-02T21:00:04.377Z,18.50
2018-06-02T21:02:33.065Z,18.50
2018-06-02T21:05:01.628Z,18.50
2018-06-02T21:07:30.216Z,18.50
2018-06-02T21:09:59.161Z,18.40
2018-06-02T21:12:27.793Z,18.40
2018-06-02T21:14:57.400Z,18.40
2018-06-02T21:17:25.979Z,18.50
2018-06-02T21:19:54.568Z,18.50
2018-06-02T21:22:23.354Z,18.50
2018-06-02T21:24:52.182Z,18.50
2018-06-02T21:27:20.710Z,18.50
2018-06-02T21:29:49.293Z,18.40
2018-06-02T21:32:17.886Z,18.50
2018-06-02T21:34:46.831Z,18.60
2018-06-02T21:37:15.432Z,18.50
2018-06-02T21:39:43.954Z,18.50
2018-06-02T21:42:12.551Z,18.50
2018-06-02T21:44:41.427Z,18.50
2018-06-02T21:47:10.142Z,18.40
2018-06-02T21:49:38.642Z,18.40
2018-06-02T21:52:07.286Z,18.30
2018-06-02T21:54:36.838Z,18.30
2018-06-02T21:57:05.348Z,18.30
2018-06-02T21:59:34.214Z,18.20
2018-06-02T22:02:03.022Z,18.20
2018-06-02T22:04:33.249Z,18.30
2018-06-02T22:07:02.082Z,18.20
2018-06-02T22:09:31.102Z,18.20
2018-06-02T22:11:59.649Z,18.10
2018-06-02T22:14:28.631Z,18.10
2018-06-02T22:16:57.218Z,18.10
2018-06-02T22:19:25.771Z,18.10
2018-06-02T22:21:54.320Z,18.10
2018-06-02T22:24:23.125Z,18.00
2018-06-02T22:26:51.629Z,18.00
2018-06-02T22:29:20.137Z,18.00
2018-06-02T22:31:48.719Z,18.00
2018-06-02T22:34:17.316Z,18.00
2018-06-02T22:36:45.878Z,18.10
2018-06-02T22:39:14.450Z,18.10
2018-06-02T22:41:42.948Z,18.00
2018-06-02T22:44:11.528Z,18.00
2018-06-02T22:46:40.123Z,18.10
2018-06-02T22:49:08.941Z,18.10
2018-06-02T22:51:48.781Z,18.00
2018-06-02T22:54:17.416Z,18.10
2018-06-02T22:56:46.100Z,18.20
2018-06-02T23:01:43.097Z,18.10
2018-06-02T23:04:11.895Z,18.10
2018-06-02T23:06:40.812Z,18.10
2018-06-02T23:09:09.267Z,18.00
2018-06-02T23:11:37.792Z,18.10
2018-06-02T23:14:06.452Z,17.90
2018-06-02T23:16:35.001Z,17.90
2018-06-02T23:19:03.496Z,18.00
2018-06-02T23:21:33.258Z,17.90
2018-06-02T23:24:01.829Z,17.90
2018-06-02T23:26:30.397Z,17.90
2018-06-02T23:28:59.001Z,18.00
2018-06-02T23:31:27.592Z,18.00
2018-06-02T23:33:56.486Z,17.70
2018-06-02T23:36:25.975Z,17.70
2018-06-02T23:38:55.269Z,17.70
2018-06-02T23:41:23.857Z,17.50
2018-06-02T23:43:52.413Z,17.40
2018-06-02T23:46:20.931Z,17.30
2018-06-02T23:48:49.493Z,17.50
2018-06-02T23:51:18.084Z,17.50
2018-06-02T23:53:46.612Z,17.40
2018-06-02T23:56:15.284Z,17.50
