createdAt,value
2018-07-01T00:00:50.778Z,15.91
2018-07-01T00:01:50.950Z,15.94
2018-07-01T00:02:51.122Z,15.91
2018-07-01T00:03:51.293Z,15.79
2018-07-01T00:04:51.455Z,15.88
2018-07-01T00:05:51.633Z,15.84
2018-07-01T00:06:51.811Z,15.88
2018-07-01T00:07:51.984Z,15.77
2018-07-01T00:08:52.162Z,15.82
2018-07-01T00:09:52.333Z,15.83
2018-07-01T00:10:52.588Z,15.84
2018-07-01T00:11:52.685Z,15.80
2018-07-01T00:12:52.862Z,15.80
2018-07-01T00:13:53.042Z,15.83
2018-07-01T00:14:53.213Z,15.86
2018-07-01T00:15:53.386Z,15.88
2018-07-01T00:16:53.566Z,15.83
2018-07-01T00:17:53.745Z,15.72
2018-07-01T00:18:53.917Z,15.75
2018-07-01T00:19:54.091Z,15.75
2018-07-01T00:20:54.269Z,15.68
2018-07-01T00:21:54.441Z,15.72
2018-07-01T00:22:54.621Z,15.80
2018-07-01T00:23:54.800Z,15.82
2018-07-01T00:24:54.978Z,15.82
2018-07-01T00:25:55.152Z,15.72
2018-07-01T00:26:55.337Z,15.76
2018-07-01T00:27:55.513Z,15.84
2018-07-01T00:28:55.684Z,15.76
2018-07-01T00:29:55.873Z,15.73
2018-07-01T00:30:56.045Z,15.67
2018-07-01T00:31:56.220Z,15.67
2018-07-01T00:32:56.401Z,15.58
2018-07-01T00:33:56.578Z,15.49
2018-07-01T00:34:56.755Z,15.29
2018-07-01T00:35:56.933Z,15.33
2018-07-01T00:36:57.107Z,15.36
2018-07-01T00:37:57.285Z,15.31
2018-07-01T00:38:57.462Z,15.33
2018-07-01T00:39:57.635Z,15.36
2018-07-01T00:40:57.819Z,15.31
2018-07-01T00:41:57.992Z,15.28
2018-07-01T00:42:58.167Z,15.14
2018-07-01T00:43:58.340Z,15.22
2018-07-01T00:44:58.523Z,15.24
2018-07-01T00:45:58.694Z,15.24
2018-07-01T00:46:58.876Z,15.25
2018-07-01T00:47:59.051Z,15.18
2018-07-01T00:48:59.217Z,15.24
2018-07-01T00:49:59.389Z,15.15
2018-07-01T00:50:59.569Z,15.18
2018-07-01T00:51:59.744Z,15.21
2018-07-01T00:52:59.923Z,15.15
2018-07-01T00:54:00.100Z,15.24
2018-07-01T00:55:00.275Z,15.17
2018-07-01T00:56:00.454Z,15.21
2018-07-01T00:57:00.635Z,15.07
2018-07-01T00:58:00.808Z,15.19
2018-07-01T00:59:00.981Z,15.28
2018-07-01T01:00:01.159Z,15.10
2018-07-01T01:01:01.326Z,15.06
2018-07-01T01:02:01.508Z,15.06
2018-07-01T01:03:01.683Z,15.11
2018-07-01T01:04:01.855Z,15.03
2018-07-01T01:05:02.034Z,14.97
2018-07-01T01:06:02.199Z,15.06
2018-07-01T01:07:02.368Z,14.96
2018-07-01T01:08:02.539Z,14.94
2018-07-01T01:09:02.717Z,14.92
2018-07-01T01:10:02.893Z,14.96
2018-07-01T01:11:03.062Z,14.97
2018-07-01T01:12:03.236Z,14.94
2018-07-01T01:13:03.508Z,14.89
2018-07-01T01:14:03.562Z,14.85
2018-07-01T01:15:03.738Z,14.77
2018-07-01T01:16:03.915Z,14.85
2018-07-01T01:17:04.092Z,14.88
2018-07-01T01:18:04.272Z,14.81
2018-07-01T01:19:04.448Z,14.81
2018-07-01T01:20:04.630Z,14.81
2018-07-01T01:21:04.804Z,14.79
2018-07-01T01:22:04.975Z,14.81
2018-07-01T01:23:05.153Z,14.85
2018-07-01T01:24:05.323Z,14.78
2018-07-01T01:25:05.499Z,14.79
2018-07-01T01:26:05.678Z,14.81
2018-07-01T01:27:05.852Z,14.66
2018-07-01T01:28:06.023Z,14.78
2018-07-01T01:29:06.196Z,14.78
2018-07-01T01:30:06.368Z,14.69
2018-07-01T01:31:06.551Z,14.63
2018-07-01T01:32:06.720Z,14.66
2018-07-01T01:33:06.901Z,14.68
2018-07-01T01:34:07.075Z,14.62
2018-07-01T01:35:07.250Z,14.59
2018-07-01T01:36:07.426Z,14.59
2018-07-01T01:37:07.602Z,14.66
2018-07-01T01:38:07.782Z,14.60
2018-07-01T01:39:07.957Z,14.70
2018-07-01T01:40:08.130Z,14.77
2018-07-01T01:41:08.303Z,14.81
2018-07-01T01:42:08.478Z,14.91
2018-07-01T01:43:08.657Z,14.85
2018-07-01T01:44:08.828Z,14.96
2018-07-01T01:45:09.002Z,14.96
2018-07-01T01:46:09.179Z,14.79
2018-07-01T01:47:09.354Z,14.86
2018-07-01T01:48:09.534Z,14.78
2018-07-01T01:49:09.706Z,14.68
2018-07-01T01:50:09.880Z,14.78
2018-07-01T01:51:10.055Z,14.73
2018-07-01T01:52:10.245Z,14.78
2018-07-01T01:53:10.415Z,14.73
2018-07-01T01:54:10.595Z,14.59
2018-07-01T01:55:10.770Z,14.62
2018-07-01T01:56:10.946Z,14.55
2018-07-01T01:57:11.186Z,14.53
2018-07-01T01:58:11.242Z,14.54
2018-07-01T01:59:11.417Z,14.54
2018-07-01T02:00:11.592Z,14.51
2018-07-01T02:01:11.765Z,14.53
2018-07-01T02:02:11.936Z,14.54
2018-07-01T02:03:12.115Z,14.51
2018-07-01T02:04:12.295Z,14.59
2018-07-01T02:05:12.472Z,14.47
2018-07-01T02:06:12.650Z,14.48
2018-07-01T02:07:12.819Z,14.43
2018-07-01T02:08:12.995Z,14.45
2018-07-01T02:09:13.167Z,14.54
2018-07-01T02:10:13.344Z,14.47
2018-07-01T02:11:13.521Z,14.44
2018-07-01T02:12:13.695Z,14.44
2018-07-01T02:13:13.875Z,14.48
2018-07-01T02:14:14.049Z,14.33
2018-07-01T02:15:14.224Z,14.26
2018-07-01T02:16:14.395Z,14.23
2018-07-01T02:17:14.576Z,14.20
2018-07-01T02:18:14.759Z,14.22
2018-07-01T02:19:14.930Z,14.15
2018-07-01T02:20:15.101Z,14.12
2018-07-01T02:21:15.285Z,14.08
2018-07-01T02:22:15.464Z,14.11
2018-07-01T02:23:15.639Z,14.10
2018-07-01T02:24:15.816Z,14.03
2018-07-01T02:25:15.989Z,14.05
2018-07-01T02:26:16.179Z,14.04
2018-07-01T02:27:16.346Z,14.04
2018-07-01T02:28:16.523Z,13.93
2018-07-01T02:29:16.696Z,13.99
2018-07-01T02:30:16.879Z,13.95
2018-07-01T02:31:17.057Z,13.92
2018-07-01T02:32:17.232Z,13.90
2018-07-01T02:33:17.407Z,13.86
2018-07-01T02:34:17.670Z,13.83
2018-07-01T02:35:17.749Z,13.87
2018-07-01T02:36:17.905Z,13.81
2018-07-01T02:37:18.081Z,13.86
2018-07-01T02:38:18.256Z,13.81
2018-07-01T02:39:18.426Z,13.70
2018-07-01T02:40:18.609Z,13.70
2018-07-01T02:41:18.771Z,13.68
2018-07-01T02:42:18.948Z,13.74
2018-07-01T02:43:19.124Z,13.67
2018-07-01T02:44:19.300Z,13.74
2018-07-01T02:45:19.486Z,13.68
2018-07-01T02:46:19.662Z,13.78
2018-07-01T02:47:19.837Z,13.74
2018-07-01T02:48:20.010Z,13.71
2018-07-01T02:49:20.183Z,13.68
2018-07-01T02:50:20.362Z,13.81
2018-07-01T02:51:20.542Z,13.72
2018-07-01T02:52:20.708Z,13.71
2018-07-01T02:53:20.882Z,13.77
2018-07-01T02:54:21.051Z,13.74
2018-07-01T02:55:21.227Z,13.75
2018-07-01T02:56:21.402Z,13.83
2018-07-01T02:57:21.571Z,13.81
2018-07-01T02:58:21.765Z,13.77
2018-07-01T02:59:21.921Z,13.79
2018-07-01T03:00:22.094Z,13.85
2018-07-01T03:01:22.267Z,13.79
2018-07-01T03:02:22.441Z,13.74
2018-07-01T03:03:22.615Z,13.79
2018-07-01T03:04:22.795Z,13.81
2018-07-01T03:05:22.964Z,13.74
2018-07-01T03:06:23.135Z,13.70
2018-07-01T03:07:23.313Z,13.68
2018-07-01T03:08:23.490Z,13.70
2018-07-01T03:09:23.669Z,13.67
2018-07-01T03:10:23.849Z,13.65
2018-07-01T03:11:24.016Z,13.65
2018-07-01T03:12:24.205Z,13.63
2018-07-01T03:13:24.368Z,13.67
2018-07-01T03:14:24.545Z,13.71
2018-07-01T03:15:24.720Z,13.67
2018-07-01T03:16:24.905Z,13.60
2018-07-01T03:17:25.084Z,13.65
2018-07-01T03:18:25.260Z,13.59
2018-07-01T03:19:25.435Z,13.63
2018-07-01T03:20:25.612Z,13.65
2018-07-01T03:21:25.790Z,13.60
2018-07-01T03:22:25.984Z,13.56
2018-07-01T03:23:26.135Z,13.60
2018-07-01T03:24:26.314Z,13.53
2018-07-01T03:25:26.494Z,13.50
2018-07-01T03:26:26.671Z,13.47
2018-07-01T03:27:26.844Z,13.46
2018-07-01T03:28:27.023Z,13.44
2018-07-01T03:29:27.194Z,13.41
2018-07-01T03:30:27.375Z,13.38
2018-07-01T03:31:27.544Z,13.39
2018-07-01T03:32:27.722Z,13.38
2018-07-01T03:33:27.905Z,13.39
2018-07-01T03:34:28.073Z,13.38
2018-07-01T03:35:28.245Z,13.38
2018-07-01T03:36:28.425Z,13.42
2018-07-01T03:37:28.602Z,13.37
2018-07-01T03:38:28.780Z,13.33
2018-07-01T03:39:28.950Z,13.31
2018-07-01T03:40:29.125Z,13.39
2018-07-01T03:41:29.299Z,13.41
2018-07-01T03:42:29.487Z,13.41
2018-07-01T03:43:29.671Z,13.39
2018-07-01T03:44:34.098Z,13.38
2018-07-01T03:45:29.942Z,13.37
2018-07-01T03:46:30.114Z,13.38
2018-07-01T03:47:30.288Z,13.38
2018-07-01T03:48:30.466Z,13.38
2018-07-01T03:49:30.637Z,13.44
2018-07-01T03:50:30.814Z,13.30
2018-07-01T03:51:30.989Z,13.33
2018-07-01T03:52:31.163Z,13.33
2018-07-01T03:53:31.336Z,13.31
2018-07-01T03:54:31.512Z,13.25
2018-07-01T03:55:31.685Z,13.30
2018-07-01T03:56:31.861Z,13.31
2018-07-01T03:57:32.037Z,13.35
2018-07-01T03:58:32.202Z,13.18
2018-07-01T03:59:32.379Z,13.38
2018-07-01T04:00:32.638Z,13.33
2018-07-01T04:01:32.853Z,13.33
2018-07-01T04:02:32.907Z,13.33
2018-07-01T04:03:33.086Z,13.38
2018-07-01T04:04:33.272Z,13.41
2018-07-01T04:05:33.441Z,13.42
2018-07-01T04:06:33.665Z,13.41
2018-07-01T04:07:33.852Z,13.46
2018-07-01T04:08:34.016Z,13.46
2018-07-01T04:09:34.217Z,13.37
2018-07-01T04:10:34.404Z,13.37
2018-07-01T04:11:34.569Z,13.46
2018-07-01T04:12:34.742Z,13.50
2018-07-01T04:13:34.915Z,13.46
2018-07-01T04:14:35.091Z,13.50
2018-07-01T04:15:35.264Z,13.59
2018-07-01T04:16:35.442Z,13.56
2018-07-01T04:17:35.612Z,13.65
2018-07-01T04:18:35.788Z,13.67
2018-07-01T04:19:35.965Z,13.68
2018-07-01T04:20:36.136Z,13.81
2018-07-01T04:21:36.315Z,13.79
2018-07-01T04:22:36.486Z,13.83
2018-07-01T04:23:36.660Z,13.89
2018-07-01T04:24:36.834Z,14.07
2018-07-01T04:25:37.004Z,14.07
2018-07-01T04:26:37.180Z,14.05
2018-07-01T04:27:37.348Z,14.00
2018-07-01T04:28:37.520Z,14.08
2018-07-01T04:29:37.688Z,14.14
2018-07-01T04:30:37.868Z,14.08
2018-07-01T04:31:38.039Z,14.14
2018-07-01T04:32:38.221Z,14.25
2018-07-01T04:33:38.392Z,14.23
2018-07-01T04:34:38.565Z,14.28
2018-07-01T04:35:38.749Z,14.26
2018-07-01T04:36:38.918Z,14.36
2018-07-01T04:37:39.089Z,14.30
2018-07-01T04:38:39.262Z,14.45
2018-07-01T04:39:39.443Z,14.51
2018-07-01T04:40:39.617Z,14.50
2018-07-01T04:41:39.792Z,14.54
2018-07-01T04:42:39.967Z,14.59
2018-07-01T04:43:40.140Z,14.66
2018-07-01T04:44:40.317Z,14.78
2018-07-01T04:45:40.492Z,14.70
2018-07-01T04:46:40.663Z,14.85
2018-07-01T04:47:40.833Z,14.94
2018-07-01T04:48:41.016Z,15.10
2018-07-01T04:49:41.194Z,15.09
2018-07-01T04:50:41.367Z,15.15
2018-07-01T04:51:41.552Z,15.36
2018-07-01T04:52:41.727Z,15.42
2018-07-01T04:53:41.900Z,15.55
2018-07-01T04:54:42.183Z,15.64
2018-07-01T04:55:42.257Z,15.65
2018-07-01T04:56:42.677Z,15.77
2018-07-01T04:57:42.557Z,15.86
2018-07-01T04:58:42.730Z,15.97
2018-07-01T04:59:45.477Z,16.05
2018-07-01T05:00:45.476Z,16.12
2018-07-01T05:01:44.780Z,16.24
2018-07-01T05:02:44.136Z,16.38
2018-07-01T05:03:45.573Z,16.26
2018-07-01T05:04:44.367Z,16.38
2018-07-01T05:05:44.817Z,16.39
2018-07-01T05:06:44.848Z,16.53
2018-07-01T05:07:44.093Z,16.68
2018-07-01T05:08:44.265Z,16.65
2018-07-01T05:09:45.172Z,16.64
2018-07-01T05:10:44.644Z,16.75
2018-07-01T05:11:45.395Z,16.84
2018-07-01T05:12:45.082Z,16.93
2018-07-01T05:13:45.146Z,16.94
2018-07-01T05:14:45.335Z,17.01
2018-07-01T05:15:45.508Z,17.11
2018-07-01T05:16:45.685Z,17.20
2018-07-01T05:17:45.869Z,17.26
2018-07-01T05:18:46.044Z,17.34
2018-07-01T05:19:46.215Z,17.38
2018-07-01T05:20:46.396Z,17.42
2018-07-01T05:21:46.576Z,17.59
2018-07-01T05:22:46.795Z,17.45
2018-07-01T05:23:46.920Z,17.63
2018-07-01T05:24:47.097Z,17.68
2018-07-01T05:25:47.278Z,17.74
2018-07-01T05:26:47.475Z,17.71
2018-07-01T05:27:47.655Z,17.76
2018-07-01T05:28:47.848Z,17.83
2018-07-01T05:29:48.027Z,17.95
2018-07-01T05:30:48.220Z,17.98
2018-07-01T05:31:48.395Z,18.01
2018-07-01T05:32:48.568Z,18.13
2018-07-01T05:33:48.828Z,18.10
2018-07-01T05:34:48.995Z,18.23
2018-07-01T05:35:49.152Z,18.25
2018-07-01T05:36:49.332Z,18.20
2018-07-01T05:37:49.513Z,18.40
2018-07-01T05:38:50.171Z,18.45
2018-07-01T05:39:49.900Z,18.62
2018-07-01T05:40:50.072Z,18.60
2018-07-01T05:41:50.248Z,18.68
2018-07-01T05:42:50.601Z,18.73
2018-07-01T05:43:50.817Z,18.77
2018-07-01T05:44:50.879Z,18.75
2018-07-01T05:45:51.152Z,18.88
2018-07-01T05:46:51.009Z,18.77
2018-07-01T05:47:51.446Z,18.92
2018-07-01T05:48:51.451Z,18.89
2018-07-01T05:49:51.940Z,18.98
2018-07-01T05:50:51.747Z,19.04
2018-07-01T05:51:51.946Z,19.26
2018-07-01T05:52:52.174Z,19.36
2018-07-01T05:53:52.344Z,19.56
2018-07-01T05:54:52.526Z,19.55
2018-07-01T05:55:52.715Z,19.48
2018-07-01T05:56:52.902Z,19.67
2018-07-01T05:57:53.088Z,19.63
2018-07-01T05:58:53.262Z,19.71
2018-07-01T05:59:53.450Z,19.63
2018-07-01T06:00:53.629Z,19.62
2018-07-01T06:01:53.806Z,19.69
2018-07-01T06:02:53.979Z,19.73
2018-07-01T06:03:54.157Z,19.81
2018-07-01T06:04:54.337Z,19.77
2018-07-01T06:05:54.523Z,19.77
2018-07-01T06:06:55.121Z,19.77
2018-07-01T06:07:54.891Z,19.86
2018-07-01T06:08:55.069Z,19.82
2018-07-01T06:09:55.253Z,19.88
2018-07-01T06:10:55.436Z,20.06
2018-07-01T06:11:55.632Z,20.24
2018-07-01T06:12:55.817Z,20.32
2018-07-01T06:13:55.995Z,20.32
2018-07-01T06:14:56.244Z,20.28
2018-07-01T06:15:56.391Z,20.36
2018-07-01T06:16:56.575Z,20.41
2018-07-01T06:17:56.770Z,20.58
2018-07-01T06:18:56.971Z,20.59
2018-07-01T06:19:59.719Z,20.59
2018-07-01T06:20:57.337Z,20.74
2018-07-01T06:21:57.510Z,20.92
2018-07-01T06:22:57.704Z,21.02
2018-07-01T06:23:57.880Z,21.24
2018-07-01T06:24:58.060Z,21.36
2018-07-01T06:25:58.249Z,21.33
2018-07-01T06:26:58.440Z,21.46
2018-07-01T06:27:58.629Z,21.27
2018-07-01T06:28:58.812Z,21.35
2018-07-01T06:29:58.994Z,21.72
2018-07-01T06:30:59.318Z,22.07
2018-07-01T06:31:59.330Z,22.20
2018-07-01T06:32:59.803Z,22.54
2018-07-01T06:33:59.734Z,22.75
2018-07-01T06:34:59.931Z,23.18
2018-07-01T06:36:00.120Z,23.50
2018-07-01T06:37:00.313Z,24.03
2018-07-01T06:38:00.501Z,24.17
2018-07-01T06:39:00.693Z,24.45
2018-07-01T06:40:00.878Z,24.80
2018-07-01T06:41:01.073Z,25.23
2018-07-01T06:42:01.353Z,25.72
2018-07-01T06:43:01.451Z,25.83
2018-07-01T06:44:01.638Z,26.16
2018-07-01T06:45:01.826Z,26.28
2018-07-01T06:46:02.021Z,26.25
2018-07-01T06:47:02.200Z,26.77
2018-07-01T06:48:02.390Z,27.51
2018-07-01T06:49:02.596Z,27.71
2018-07-01T06:50:02.793Z,28.20
2018-07-01T06:51:02.986Z,28.84
2018-07-01T06:52:03.183Z,29.14
2018-07-01T06:53:03.781Z,29.22
2018-07-01T06:54:03.602Z,29.07
2018-07-01T06:55:03.788Z,29.71
2018-07-01T06:56:03.989Z,30.09
2018-07-01T06:57:04.194Z,29.60
2018-07-01T06:58:04.396Z,29.45
2018-07-01T06:59:04.580Z,29.97
2018-07-01T07:00:04.780Z,30.35
2018-07-01T07:01:04.974Z,30.63
2018-07-01T07:02:05.443Z,30.91
2018-07-01T07:03:05.299Z,31.22
2018-07-01T07:04:05.535Z,31.22
2018-07-01T07:05:05.718Z,31.42
2018-07-01T07:06:05.906Z,31.00
2018-07-01T07:07:06.128Z,31.71
2018-07-01T07:08:06.314Z,31.64
2018-07-01T07:09:06.541Z,31.51
2018-07-01T07:10:06.702Z,31.59
2018-07-01T07:11:06.895Z,32.34
2018-07-01T07:12:07.086Z,32.64
2018-07-01T07:13:07.285Z,32.22
2018-07-01T07:14:07.473Z,32.18
2018-07-01T07:15:07.782Z,31.92
2018-07-01T07:16:07.818Z,32.08
2018-07-01T07:17:07.983Z,32.41
2018-07-01T07:18:08.185Z,32.53
2018-07-01T07:19:08.397Z,32.31
2018-07-01T07:20:08.611Z,32.26
2018-07-01T07:21:08.796Z,32.45
2018-07-01T07:22:08.985Z,32.36
2018-07-01T07:23:09.190Z,32.41
2018-07-01T07:24:09.391Z,32.31
2018-07-01T07:25:09.586Z,32.75
2018-07-01T07:26:09.789Z,32.67
2018-07-01T07:27:10.977Z,32.80
2018-07-01T07:28:11.305Z,32.70
2018-07-01T07:29:10.440Z,32.08
2018-07-01T07:30:10.675Z,32.73
2018-07-01T07:31:11.586Z,32.59
2018-07-01T07:32:10.959Z,32.23
2018-07-01T07:33:11.009Z,33.14
2018-07-01T07:34:11.212Z,33.37
2018-07-01T07:35:11.390Z,34.38
2018-07-01T07:36:12.894Z,34.38
2018-07-01T07:37:11.758Z,35.19
2018-07-01T07:38:11.955Z,34.96
2018-07-01T07:39:12.162Z,35.24
2018-07-01T07:40:12.332Z,36.00
2018-07-01T07:41:12.530Z,36.12
2018-07-01T07:42:12.715Z,36.08
2018-07-01T07:43:12.906Z,36.35
2018-07-01T07:44:13.431Z,36.74
2018-07-01T07:45:13.516Z,37.07
2018-07-01T07:46:13.658Z,36.54
2018-07-01T07:47:13.865Z,36.40
2018-07-01T07:48:13.782Z,35.64
2018-07-01T07:49:13.979Z,36.17
2018-07-01T07:50:14.166Z,36.59
2018-07-01T07:51:14.370Z,36.79
2018-07-01T07:52:15.663Z,36.52
2018-07-01T07:53:15.872Z,37.14
2018-07-01T07:54:15.550Z,36.93
2018-07-01T07:55:15.881Z,37.17
2018-07-01T07:56:16.457Z,36.23
2018-07-01T07:57:16.924Z,37.35
2018-07-01T07:58:16.262Z,37.15
2018-07-01T07:59:17.056Z,37.23
2018-07-01T08:00:17.373Z,37.32
2018-07-01T08:01:17.251Z,37.33
2018-07-01T08:02:18.164Z,36.21
2018-07-01T08:03:17.237Z,36.88
2018-07-01T08:04:17.760Z,37.36
2018-07-01T08:05:17.689Z,37.72
2018-07-01T08:06:18.706Z,37.33
2018-07-01T08:07:17.684Z,37.83
2018-07-01T08:08:18.098Z,37.97
2018-07-01T08:09:17.851Z,37.71
2018-07-01T08:10:18.145Z,38.09
2018-07-01T08:11:19.503Z,37.63
2018-07-01T08:12:18.872Z,37.39
2018-07-01T08:13:20.020Z,37.70
2018-07-01T08:14:21.980Z,38.04
2018-07-01T08:15:18.911Z,37.94
2018-07-01T08:16:19.942Z,37.65
2018-07-01T08:17:19.575Z,36.74
2018-07-01T08:18:20.151Z,36.96
2018-07-01T08:19:20.305Z,37.37
2018-07-01T08:20:20.704Z,37.99
2018-07-01T08:21:20.913Z,38.12
2018-07-01T08:22:21.033Z,38.33
2018-07-01T08:23:21.284Z,39.07
2018-07-01T08:24:21.324Z,38.97
2018-07-01T08:25:21.665Z,38.64
2018-07-01T08:26:21.579Z,37.84
2018-07-01T08:27:22.833Z,37.90
2018-07-01T08:28:22.108Z,38.24
2018-07-01T08:29:22.886Z,38.01
2018-07-01T08:30:22.303Z,38.28
2018-07-01T08:31:22.647Z,38.50
2018-07-01T08:32:22.780Z,38.23
2018-07-01T08:33:23.309Z,38.01
2018-07-01T08:34:23.387Z,38.04
2018-07-01T08:35:24.036Z,37.90
2018-07-01T08:36:23.590Z,37.80
2018-07-01T08:37:23.773Z,37.74
2018-07-01T08:38:24.023Z,37.68
2018-07-01T08:39:23.725Z,38.11
2018-07-01T08:40:24.005Z,37.36
2018-07-01T08:41:24.541Z,37.15
2018-07-01T08:42:25.735Z,36.91
2018-07-01T08:43:24.202Z,37.06
2018-07-01T08:44:26.054Z,36.39
2018-07-01T08:45:25.320Z,36.09
2018-07-01T08:46:25.562Z,36.20
2018-07-01T08:47:25.298Z,36.30
2018-07-01T08:48:24.809Z,36.68
2018-07-01T08:49:25.747Z,36.95
2018-07-01T08:50:25.163Z,36.42
2018-07-01T08:51:26.834Z,36.55
2018-07-01T08:52:26.515Z,36.58
2018-07-01T08:53:26.402Z,36.89
2018-07-01T08:54:25.957Z,36.67
2018-07-01T08:55:26.384Z,36.02
2018-07-01T08:56:27.946Z,35.55
2018-07-01T08:57:27.375Z,36.23
2018-07-01T08:58:27.159Z,35.10
2018-07-01T08:59:27.017Z,35.76
2018-07-01T09:00:27.115Z,35.71
2018-07-01T09:01:27.485Z,36.09
2018-07-01T09:02:28.074Z,35.92
2018-07-01T09:03:27.833Z,35.76
2018-07-01T09:04:27.364Z,35.78
2018-07-01T09:05:28.601Z,36.47
2018-07-01T09:06:28.334Z,36.55
2018-07-01T09:07:29.080Z,35.90
2018-07-01T09:08:28.933Z,35.12
2018-07-01T09:09:28.977Z,34.61
2018-07-01T09:10:29.159Z,35.00
2018-07-01T09:11:28.871Z,35.31
2018-07-01T09:12:29.789Z,35.37
2018-07-01T09:13:29.992Z,35.93
2018-07-01T09:14:29.980Z,35.68
2018-07-01T09:15:29.775Z,36.45
2018-07-01T09:16:29.772Z,36.45
2018-07-01T09:17:30.865Z,36.27
2018-07-01T09:18:33.698Z,36.52
2018-07-01T09:19:30.624Z,36.88
2018-07-01T09:20:30.397Z,36.40
2018-07-01T09:21:30.686Z,37.10
2018-07-01T09:22:33.302Z,37.67
2018-07-01T09:23:32.989Z,37.80
2018-07-01T09:24:30.993Z,37.48
2018-07-01T09:25:31.196Z,37.53
2018-07-01T09:26:31.375Z,37.78
2018-07-01T09:27:31.566Z,37.49
2018-07-01T09:28:31.761Z,36.57
2018-07-01T09:29:31.952Z,36.68
2018-07-01T09:30:32.152Z,35.93
2018-07-01T09:31:32.410Z,35.67
2018-07-01T09:32:32.573Z,35.78
2018-07-01T09:33:35.466Z,36.49
2018-07-01T09:34:33.597Z,36.68
2018-07-01T09:35:34.742Z,35.90
2018-07-01T09:36:33.322Z,35.04
2018-07-01T09:37:35.025Z,34.54
2018-07-01T09:38:36.598Z,34.80
2018-07-01T09:39:34.962Z,35.61
2018-07-01T09:40:34.925Z,35.12
2018-07-01T09:41:34.970Z,34.70
2018-07-01T09:42:35.542Z,34.48
2018-07-01T09:43:35.537Z,34.16
2018-07-01T09:44:35.024Z,34.36
2018-07-01T09:45:36.564Z,33.98
2018-07-01T09:46:36.886Z,34.20
2018-07-01T09:47:36.231Z,33.92
2018-07-01T09:48:38.713Z,34.45
2018-07-01T09:49:35.663Z,34.83
2018-07-01T09:50:36.372Z,34.62
2018-07-01T09:51:35.992Z,34.48
2018-07-01T09:52:36.183Z,34.10
2018-07-01T09:53:36.392Z,34.47
2018-07-01T09:54:36.578Z,34.47
2018-07-01T09:55:36.771Z,33.94
2018-07-01T09:56:37.075Z,33.61
2018-07-01T09:57:37.127Z,33.45
2018-07-01T09:58:37.468Z,33.79
2018-07-01T09:59:37.554Z,33.64
2018-07-01T10:00:37.739Z,33.77
2018-07-01T10:01:37.925Z,33.55
2018-07-01T10:02:38.126Z,33.57
2018-07-01T10:03:38.321Z,33.22
2018-07-01T10:04:38.504Z,32.93
2018-07-01T10:05:38.689Z,32.19
2018-07-01T10:06:38.884Z,32.07
2018-07-01T10:07:39.075Z,31.89
2018-07-01T10:08:39.256Z,32.07
2018-07-01T10:09:39.443Z,31.94
2018-07-01T10:10:39.626Z,31.90
2018-07-01T10:11:39.813Z,31.47
2018-07-01T10:12:40.010Z,31.62
2018-07-01T10:13:40.195Z,31.42
2018-07-01T10:14:40.384Z,31.27
2018-07-01T10:15:40.576Z,30.92
2018-07-01T10:16:40.767Z,30.77
2018-07-01T10:17:40.958Z,30.94
2018-07-01T10:18:41.169Z,30.83
2018-07-01T10:19:41.356Z,30.92
2018-07-01T10:20:41.542Z,31.07
2018-07-01T10:21:41.726Z,31.36
2018-07-01T10:22:41.916Z,31.07
2018-07-01T10:23:42.109Z,31.22
2018-07-01T10:24:42.290Z,30.78
2018-07-01T10:25:42.475Z,30.54
2018-07-01T10:26:42.660Z,30.46
2018-07-01T10:27:42.843Z,29.44
2018-07-01T10:28:43.029Z,29.05
2018-07-01T10:29:43.489Z,28.44
2018-07-01T10:30:43.690Z,28.33
2018-07-01T10:31:43.653Z,28.08
2018-07-01T10:32:43.836Z,28.11
2018-07-01T10:33:44.025Z,27.73
2018-07-01T10:34:44.216Z,27.78
2018-07-01T10:35:44.408Z,27.96
2018-07-01T10:36:45.591Z,27.93
2018-07-01T10:37:46.779Z,27.93
2018-07-01T10:38:47.883Z,28.00
2018-07-01T10:39:47.823Z,27.95
2018-07-01T10:40:47.552Z,27.92
2018-07-01T10:41:48.153Z,27.92
2018-07-01T10:42:47.796Z,27.87
2018-07-01T10:43:48.968Z,27.96
2018-07-01T10:44:49.781Z,28.08
2018-07-01T10:45:46.184Z,28.02
2018-07-01T10:46:48.908Z,27.71
2018-07-01T10:47:46.608Z,27.67
2018-07-01T10:48:46.681Z,27.85
2018-07-01T10:49:46.872Z,28.15
2018-07-01T10:50:47.055Z,28.29
2018-07-01T10:51:47.354Z,28.52
2018-07-01T10:52:47.422Z,28.39
2018-07-01T10:53:47.603Z,28.60
2018-07-01T10:54:47.786Z,28.69
2018-07-01T10:55:47.967Z,28.81
2018-07-01T10:56:48.152Z,28.96
2018-07-01T10:57:48.351Z,29.08
2018-07-01T10:58:48.529Z,29.02
2018-07-01T10:59:48.710Z,28.97
2018-07-01T11:00:48.890Z,28.84
2018-07-01T11:01:49.083Z,28.85
2018-07-01T11:02:49.274Z,28.59
2018-07-01T11:03:49.489Z,28.33
2018-07-01T11:04:49.649Z,27.96
2018-07-01T11:05:49.861Z,27.77
2018-07-01T11:06:50.196Z,27.65
2018-07-01T11:07:50.198Z,27.75
2018-07-01T11:08:50.421Z,27.37
2018-07-01T11:09:50.598Z,27.18
2018-07-01T11:10:50.807Z,27.36
2018-07-01T11:11:51.094Z,27.22
2018-07-01T11:12:51.182Z,27.37
2018-07-01T11:13:51.393Z,27.48
2018-07-01T11:14:51.574Z,27.45
2018-07-01T11:15:51.759Z,27.63
2018-07-01T11:16:51.952Z,27.71
2018-07-01T11:17:52.697Z,27.59
2018-07-01T11:18:52.266Z,27.45
2018-07-01T11:19:52.459Z,27.64
2018-07-01T11:20:52.653Z,27.55
2018-07-01T11:21:52.842Z,27.68
2018-07-01T11:22:53.037Z,27.77
2018-07-01T11:23:53.529Z,27.98
2018-07-01T11:24:53.423Z,27.89
2018-07-01T11:25:53.608Z,27.08
2018-07-01T11:26:54.019Z,26.99
2018-07-01T11:27:53.915Z,26.92
2018-07-01T11:28:54.122Z,26.93
2018-07-01T11:29:56.499Z,27.22
2018-07-01T11:30:56.022Z,27.29
2018-07-01T11:31:54.671Z,27.20
2018-07-01T11:32:54.936Z,27.32
2018-07-01T11:33:56.818Z,27.49
2018-07-01T11:34:56.815Z,27.32
2018-07-01T11:35:55.773Z,27.49
2018-07-01T11:36:55.752Z,27.60
2018-07-01T11:37:56.917Z,27.67
2018-07-01T11:38:56.044Z,27.54
2018-07-01T11:39:57.065Z,27.48
2018-07-01T11:40:57.083Z,27.44
2018-07-01T11:41:56.562Z,27.30
2018-07-01T11:42:56.818Z,27.26
2018-07-01T11:43:57.026Z,27.08
2018-07-01T11:44:57.378Z,26.99
2018-07-01T11:45:58.044Z,27.08
2018-07-01T11:46:57.625Z,27.32
2018-07-01T11:47:57.907Z,27.25
2018-07-01T11:48:59.503Z,27.17
2018-07-01T11:49:58.841Z,26.95
2018-07-01T11:50:58.669Z,27.07
2018-07-01T11:51:58.530Z,27.12
2018-07-01T11:52:58.789Z,27.17
2018-07-01T11:53:58.899Z,27.35
2018-07-01T11:54:59.195Z,27.48
2018-07-01T11:55:59.759Z,27.51
2018-07-01T11:56:59.827Z,27.58
2018-07-01T11:57:59.447Z,27.54
2018-07-01T11:58:59.741Z,27.65
2018-07-01T12:00:00.194Z,27.68
2018-07-01T12:01:00.068Z,27.64
2018-07-01T12:02:00.536Z,27.73
2018-07-01T12:03:00.235Z,27.87
2018-07-01T12:04:00.324Z,27.52
2018-07-01T12:05:16.204Z,27.27
2018-07-01T12:06:01.228Z,27.30
2018-07-01T12:07:01.275Z,27.25
2018-07-01T12:08:02.335Z,27.22
2018-07-01T12:09:01.996Z,27.30
2018-07-01T12:10:02.435Z,27.47
2018-07-01T12:11:02.115Z,27.20
2018-07-01T12:12:02.409Z,26.89
2018-07-01T12:13:01.986Z,26.88
2018-07-01T12:14:02.590Z,26.81
2018-07-01T12:15:02.836Z,26.85
2018-07-01T12:16:03.713Z,26.77
2018-07-01T12:17:02.581Z,26.95
2018-07-01T12:18:03.757Z,26.97
2018-07-01T12:19:03.456Z,27.11
2018-07-01T12:20:04.367Z,27.27
2018-07-01T12:21:05.679Z,27.32
2018-07-01T12:22:05.821Z,27.10
2018-07-01T12:23:06.388Z,26.85
2018-07-01T12:24:06.475Z,26.85
2018-07-01T12:25:04.787Z,26.93
2018-07-01T12:26:04.718Z,27.00
2018-07-01T12:27:07.312Z,27.07
2018-07-01T12:28:05.483Z,27.14
2018-07-01T12:29:05.305Z,27.32
2018-07-01T12:30:05.451Z,27.44
2018-07-01T12:31:05.245Z,27.52
2018-07-01T12:32:05.766Z,27.52
2018-07-01T12:33:06.159Z,27.55
2018-07-01T12:34:05.800Z,27.54
2018-07-01T12:35:05.295Z,27.26
2018-07-01T12:36:07.031Z,27.26
2018-07-01T12:37:06.441Z,27.20
2018-07-01T12:38:07.422Z,27.10
2018-07-01T12:39:07.489Z,26.99
2018-07-01T12:40:07.637Z,26.73
2018-07-01T12:41:06.891Z,26.73
2018-07-01T12:42:06.830Z,26.68
2018-07-01T12:43:08.046Z,26.52
2018-07-01T12:44:07.804Z,26.56
2018-07-01T12:45:07.221Z,26.66
2018-07-01T12:46:11.660Z,26.68
2018-07-01T12:47:08.267Z,26.48
2018-07-01T12:48:07.929Z,26.52
2018-07-01T12:49:08.493Z,26.28
2018-07-01T12:50:08.514Z,26.21
2018-07-01T12:51:09.759Z,26.33
2018-07-01T12:52:09.233Z,26.43
2018-07-01T12:53:09.487Z,26.45
2018-07-01T12:54:09.559Z,26.59
2018-07-01T12:55:10.963Z,26.68