createdAt,value
2024-02-12T00:02:19.739Z,94047.00
2024-02-12T00:04:49.733Z,94041.38
2024-02-12T00:07:19.649Z,94040.81
2024-02-12T00:09:49.221Z,94046.16
2024-02-12T00:12:19.900Z,94038.91
2024-02-12T00:14:49.898Z,94044.19
2024-02-12T00:17:19.573Z,94037.78
2024-02-12T00:19:49.944Z,94038.03
2024-02-12T00:22:21.434Z,94030.84
2024-02-12T00:24:50.699Z,94039.28
2024-02-12T00:27:21.670Z,94045.66
2024-02-12T00:29:54.496Z,94040.84
2024-02-12T00:32:24.463Z,94032.31
2024-02-12T00:34:53.744Z,94042.94
2024-02-12T00:37:26.301Z,94041.34
2024-02-12T00:39:55.547Z,94046.97
2024-02-12T00:42:26.154Z,94041.63
2024-02-12T00:44:57.642Z,94038.69
2024-02-12T00:47:27.215Z,94043.50
2024-02-12T00:49:56.587Z,94041.91
2024-02-12T00:52:25.798Z,94044.03
2024-02-12T00:54:55.009Z,94048.03
2024-02-12T00:57:24.313Z,94041.63
2024-02-12T00:59:54.913Z,94041.59
2024-02-12T01:02:24.420Z,94045.81
2024-02-12T01:04:55.662Z,94047.47
2024-02-12T01:07:26.220Z,94042.91
2024-02-12T01:09:55.908Z,94052.53
2024-02-12T01:12:25.458Z,94053.09
2024-02-12T01:14:56.203Z,94049.38
2024-02-12T01:17:25.508Z,94045.66
2024-02-12T01:19:54.966Z,94048.88
2024-02-12T01:22:24.464Z,94043.53
2024-02-12T01:24:59.920Z,94041.94
2024-02-12T01:27:29.214Z,94051.78
2024-02-12T01:29:59.859Z,94048.31
2024-02-12T01:32:29.242Z,94046.16
2024-02-12T01:34:59.721Z,94045.63
2024-02-12T01:37:29.466Z,94056.03
2024-02-12T01:39:58.737Z,94052.53
2024-02-12T01:42:28.447Z,94046.41
2024-02-12T01:45:13.371Z,94055.09
2024-02-12T01:47:45.716Z,94061.22
2024-02-12T01:50:16.825Z,94060.91
2024-02-12T01:52:50.843Z,94053.72
2024-02-12T01:55:21.574Z,94058.03
2024-02-12T01:57:52.418Z,94053.16
2024-02-12T02:00:26.934Z,94056.63
2024-02-12T02:03:06.826Z,94048.38
2024-02-12T02:05:37.035Z,94050.19
2024-02-12T02:08:06.934Z,94050.47
2024-02-12T02:10:36.243Z,94048.63
2024-02-12T02:13:07.737Z,94037.94
2024-02-12T02:15:58.652Z,94038.47
2024-02-12T02:18:28.026Z,94043.00
2024-02-12T02:21:14.520Z,94039.81
2024-02-12T02:23:44.069Z,94032.84
2024-02-12T02:26:14.711Z,94034.44
2024-02-12T02:28:44.175Z,94037.16
2024-02-12T02:31:13.358Z,94034.78
2024-02-12T02:33:42.917Z,94038.78
2024-02-12T02:36:12.281Z,94042.75
2024-02-12T02:38:41.801Z,94034.78
2024-02-12T02:41:11.545Z,94039.03
2024-02-12T02:43:42.352Z,94044.44
2024-02-12T02:46:11.722Z,94049.53
2024-02-12T02:48:41.070Z,94050.03
2024-02-12T02:51:10.843Z,94050.84
2024-02-12T02:53:40.772Z,94049.25
2024-02-12T02:56:11.195Z,94048.44
2024-02-12T02:58:41.888Z,94052.44
2024-02-12T03:01:13.693Z,94054.88
2024-02-12T03:03:42.995Z,94061.00
2024-02-12T03:06:14.880Z,94054.88
2024-02-12T03:08:44.418Z,94057.78
2024-02-12T03:11:20.212Z,94060.69
2024-02-12T03:13:51.922Z,94061.53
2024-02-12T03:16:22.650Z,94066.91
2024-02-12T03:18:53.281Z,94070.97
2024-02-12T03:21:24.177Z,94069.63
2024-02-12T03:23:54.773Z,94066.88
2024-02-12T03:26:24.054Z,94068.19
2024-02-12T03:28:54.739Z,94069.81
2024-02-12T03:31:24.074Z,94067.34
2024-02-12T03:33:54.370Z,94071.34
2024-02-12T03:36:23.948Z,94070.56
2024-02-12T03:38:53.295Z,94078.56
2024-02-12T03:41:25.693Z,94077.56
2024-02-12T03:43:58.746Z,94086.38
2024-02-12T03:46:32.752Z,94079.94
2024-02-12T03:49:19.459Z,94072.72
2024-02-12T03:52:08.109Z,94077.03
2024-02-12T03:54:56.991Z,94081.38
2024-02-12T03:57:44.970Z,94078.97
2024-02-12T04:00:19.117Z,94084.06
2024-02-12T04:02:48.949Z,94085.66
2024-02-12T04:05:19.266Z,94086.22
2024-02-12T04:07:49.887Z,94088.38
2024-02-12T04:10:20.156Z,94091.56
2024-02-12T04:12:49.880Z,94096.38
2024-02-12T04:15:21.751Z,94097.47
2024-02-12T04:17:51.805Z,94100.47
2024-02-12T04:20:23.094Z,94101.97
2024-02-12T04:22:54.108Z,94113.25
2024-02-12T04:25:25.143Z,94115.34
2024-02-12T04:27:55.909Z,94115.94
2024-02-12T04:30:27.045Z,94120.78
2024-02-12T04:32:59.762Z,94124.22
2024-02-12T04:35:29.148Z,94122.34
2024-02-12T04:37:58.924Z,94130.09
2024-02-12T04:40:28.215Z,94125.03
2024-02-12T04:42:59.083Z,94122.13
2024-02-12T04:45:31.943Z,94130.66
2024-02-12T04:48:01.276Z,94135.72
2024-02-12T04:50:30.759Z,94140.25
2024-02-12T04:53:00.022Z,94135.72
2024-02-12T04:55:29.256Z,94138.84
2024-02-12T04:57:58.674Z,94138.63
2024-02-12T05:00:31.186Z,94139.97
2024-02-12T05:03:00.544Z,94144.75
2024-02-12T05:05:30.970Z,94146.38
2024-02-12T05:08:05.176Z,94149.88
2024-02-12T05:10:34.542Z,94153.59
2024-02-12T05:13:09.931Z,94146.41
2024-02-12T05:15:40.827Z,94149.88
2024-02-12T05:18:30.140Z,94145.06
2024-02-12T05:21:16.855Z,94150.34
2024-02-12T05:23:46.051Z,94153.00
2024-02-12T05:26:16.010Z,94147.19
2024-02-12T05:28:45.449Z,94158.06
2024-02-12T05:31:16.107Z,94152.19
2024-02-12T05:33:45.690Z,94158.63
2024-02-12T05:36:18.456Z,94159.72
2024-02-12T05:38:47.834Z,94162.91
2024-02-12T05:41:17.421Z,94166.91
2024-02-12T05:43:47.281Z,94159.97
2024-02-12T05:46:18.048Z,94157.34
2024-02-12T05:48:48.285Z,94166.16
2024-02-12T05:51:17.809Z,94165.59
2024-02-12T05:53:48.422Z,94173.09
2024-02-12T05:56:17.801Z,94170.97
2024-02-12T05:58:47.335Z,94169.34
2024-02-12T06:01:17.940Z,94171.75
2024-02-12T06:03:48.134Z,94173.09
2024-02-12T06:06:19.650Z,94178.16
2024-02-12T06:08:49.185Z,94173.84
2024-02-12T06:11:18.477Z,94177.03
2024-02-12T06:13:47.919Z,94183.16
2024-02-12T06:16:18.538Z,94185.06
2024-02-12T06:18:48.281Z,94177.59
2024-02-12T06:21:17.534Z,94190.69
2024-02-12T06:23:46.869Z,94194.41
2024-02-12T06:26:22.054Z,94199.72
2024-02-12T06:28:52.080Z,94194.91
2024-02-12T06:31:22.680Z,94197.03
2024-02-12T06:33:52.227Z,94211.22
2024-02-12T06:36:21.544Z,94210.13
2024-02-12T06:38:50.843Z,94216.56
2024-02-12T06:41:21.745Z,94216.56
2024-02-12T06:43:51.001Z,94220.06
2024-02-12T06:46:20.455Z,94231.25
2024-02-12T06:48:51.112Z,94230.72
2024-02-12T06:51:20.697Z,94230.41
2024-02-12T06:53:57.769Z,94241.34
2024-02-12T06:56:27.112Z,94241.88
2024-02-12T06:58:56.483Z,94246.41
2024-02-12T07:01:27.711Z,94248.28
2024-02-12T07:03:58.839Z,94253.34
2024-02-12T07:06:28.277Z,94256.28
2024-02-12T07:08:57.994Z,94253.34
2024-02-12T07:11:28.242Z,94255.78
2024-02-12T07:13:57.561Z,94260.84
2024-02-12T07:16:31.450Z,94258.44
2024-02-12T07:19:02.766Z,94266.97
2024-02-12T07:21:32.047Z,94270.44
2024-02-12T07:24:01.857Z,94273.66
2024-02-12T07:26:31.310Z,94276.59
2024-02-12T07:29:00.806Z,94275.25
2024-02-12T07:31:30.179Z,94282.19
2024-02-12T07:34:01.426Z,94282.19
2024-02-12T07:36:32.741Z,94285.94
2024-02-12T07:39:02.279Z,94290.72
2024-02-12T07:41:32.041Z,94294.16
2024-02-12T07:44:01.486Z,94298.16
2024-02-12T07:46:33.075Z,94303.53
2024-02-12T07:49:02.386Z,94302.50
2024-02-12T07:51:33.062Z,94303.53
2024-02-12T07:54:02.385Z,94304.06
2024-02-12T07:56:31.695Z,94303.78
2024-02-12T07:59:00.943Z,94305.16
2024-02-12T08:01:30.878Z,94315.03
2024-02-12T08:04:00.154Z,94317.19
2024-02-12T08:06:29.612Z,94312.66
2024-02-12T08:09:00.238Z,94315.31
2024-02-12T08:11:29.499Z,94324.41
2024-02-12T08:13:58.801Z,94317.41
2024-02-12T08:16:28.118Z,94329.41
2024-02-12T08:18:57.513Z,94340.34
2024-02-12T08:21:26.813Z,94336.88
2024-02-12T08:23:56.109Z,94333.69
2024-02-12T08:26:26.789Z,94344.63
2024-02-12T08:28:56.075Z,94338.47
2024-02-12T08:31:25.279Z,94349.16
2024-02-12T08:33:55.584Z,94348.91
2024-02-12T08:36:25.326Z,94354.47
2024-02-12T08:38:54.679Z,94355.75
2024-02-12T08:41:26.167Z,94361.38
2024-02-12T08:43:56.987Z,94369.94
2024-02-12T08:46:26.300Z,94370.47
2024-02-12T08:48:56.049Z,94373.38
2024-02-12T08:51:25.350Z,94363.78
2024-02-12T08:53:57.747Z,94371.75
2024-02-12T08:56:32.349Z,94371.72
2024-02-12T08:59:02.811Z,94375.19
2024-02-12T09:01:32.029Z,94370.88
2024-02-12T09:04:17.036Z,94382.34
2024-02-12T09:06:46.411Z,94382.59
2024-02-12T09:09:15.736Z,94383.06
2024-02-12T09:11:46.691Z,94381.72
2024-02-12T09:14:18.229Z,94385.97
2024-02-12T09:16:49.353Z,94395.06
2024-02-12T09:19:19.008Z,94394.25
2024-02-12T09:21:48.431Z,94400.16
2024-02-12T09:24:19.376Z,94396.06
2024-02-12T09:26:50.011Z,94400.06
2024-02-12T09:29:20.178Z,94406.75
2024-02-12T09:31:49.445Z,94408.09
2024-02-12T09:34:18.775Z,94410.84
2024-02-12T09:36:47.972Z,94403.13
2024-02-12T09:39:17.593Z,94418.75
2024-02-12T09:41:48.522Z,94410.72
2024-02-12T09:44:27.078Z,94422.50
2024-02-12T09:47:02.427Z,94417.69
2024-02-12T09:49:32.857Z,94412.88
2024-02-12T09:52:02.888Z,94412.41
2024-02-12T09:54:32.774Z,94417.50
2024-02-12T09:57:03.007Z,94424.19
2024-02-12T09:59:33.836Z,94420.16
2024-02-12T10:02:04.669Z,94418.78
2024-02-12T10:04:55.906Z,94423.06
2024-02-12T10:07:45.187Z,94420.66
2024-02-12T10:10:36.118Z,94415.03
2024-02-12T10:13:25.939Z,94419.31
2024-02-12T10:16:16.445Z,94416.34
2024-02-12T10:19:05.648Z,94425.16
2024-02-12T10:21:55.482Z,94423.03
2024-02-12T10:24:48.821Z,94423.53
2024-02-12T10:27:39.331Z,94425.38
2024-02-12T10:30:28.483Z,94419.47
2024-02-12T10:33:19.376Z,94429.09
2024-02-12T10:36:10.837Z,94426.94
2024-02-12T10:39:02.091Z,94428.00
2024-02-12T10:41:51.855Z,94425.56
2024-02-12T10:44:41.128Z,94422.91
2024-02-12T10:47:30.466Z,94431.13
2024-02-12T10:50:21.548Z,94417.97
2024-02-12T10:53:10.945Z,94421.66
2024-02-12T10:56:01.123Z,94421.06
2024-02-12T10:58:30.529Z,94418.31
2024-02-12T11:01:04.794Z,94427.09
2024-02-12T11:03:37.625Z,94424.84
2024-02-12T11:06:12.689Z,94423.50
2024-02-12T11:08:43.999Z,94434.16
2024-02-12T11:11:17.001Z,94422.22
2024-02-12T11:13:47.653Z,94428.31
2024-02-12T11:16:18.593Z,94435.25
2024-02-12T11:18:55.742Z,94428.56
2024-02-12T11:21:30.340Z,94427.34
2024-02-12T11:24:09.798Z,94428.34
2024-02-12T11:26:40.820Z,94428.41
2024-02-12T11:29:12.163Z,94431.56
2024-02-12T11:31:42.605Z,94435.13
2024-02-12T11:34:15.799Z,94426.75
2024-02-12T11:36:47.238Z,94420.63
2024-02-12T11:39:19.064Z,94425.63
2024-02-12T11:41:48.549Z,94432.19
2024-02-12T11:44:18.173Z,94429.97
2024-02-12T11:46:56.540Z,94425.34
2024-02-12T11:49:26.878Z,94422.09
2024-02-12T11:52:07.684Z,94428.09
2024-02-12T11:54:37.098Z,94426.97
2024-02-12T11:57:08.044Z,94421.41
2024-02-12T11:59:38.103Z,94427.25
2024-02-12T12:02:07.601Z,94427.16
2024-02-12T12:04:37.065Z,94422.09
2024-02-12T12:07:16.768Z,94423.63
2024-02-12T12:09:46.461Z,94426.78
2024-02-12T12:12:17.250Z,94427.50
2024-02-12T12:14:46.496Z,94428.88
2024-02-12T12:17:30.104Z,94432.56
2024-02-12T12:20:05.814Z,94431.84
2024-02-12T12:22:38.367Z,94430.19
2024-02-12T12:25:09.129Z,94426.56
2024-02-12T12:27:38.690Z,94428.50
2024-02-12T12:30:16.126Z,94435.19
2024-02-12T12:32:48.529Z,94430.00
2024-02-12T12:35:18.787Z,94427.78
2024-02-12T12:37:50.916Z,94424.59
2024-02-12T12:40:21.263Z,94422.50
2024-02-12T12:42:52.105Z,94418.38
2024-02-12T12:45:22.607Z,94429.25
2024-02-12T12:48:00.497Z,94421.19
2024-02-12T12:50:29.828Z,94428.75
2024-02-12T12:53:00.612Z,94426.78
2024-02-12T12:55:30.434Z,94429.81
2024-02-12T12:58:00.603Z,94424.47
2024-02-12T13:00:32.620Z,94427.59
2024-02-12T13:03:07.886Z,94429.78
2024-02-12T13:05:37.112Z,94426.66
2024-02-12T13:08:18.812Z,94426.38
2024-02-12T13:10:51.622Z,94424.59
2024-02-12T13:13:22.285Z,94421.41
2024-02-12T13:15:52.211Z,94424.03
2024-02-12T13:18:27.690Z,94429.63
2024-02-12T13:20:58.141Z,94431.56
2024-02-12T13:23:28.797Z,94430.19
2024-02-12T13:25:58.054Z,94433.72
2024-02-12T13:28:29.456Z,94438.97
2024-02-12T13:30:58.713Z,94435.50
2024-02-12T13:33:28.068Z,94429.63
2024-02-12T13:35:57.533Z,94440.28
2024-02-12T13:38:28.808Z,94430.94
2024-02-12T13:40:58.195Z,94429.69
2024-02-12T13:43:27.424Z,94437.53
2024-02-12T13:45:56.605Z,94436.00
2024-02-12T13:48:26.783Z,94448.13
2024-02-12T13:50:56.702Z,94455.19
2024-02-12T13:53:26.079Z,94455.09
2024-02-12T13:55:56.785Z,94454.78
2024-02-12T13:58:26.044Z,94450.22
2024-02-12T14:01:10.002Z,94454.22
2024-02-12T14:03:45.995Z,94457.59
2024-02-12T14:06:17.413Z,94460.53
2024-02-12T14:08:48.142Z,94459.59
2024-02-12T14:11:19.020Z,94462.91
2024-02-12T14:13:48.290Z,94471.97
2024-02-12T14:16:17.569Z,94475.13
2024-02-12T14:18:48.241Z,94482.38
2024-02-12T14:21:19.775Z,94480.41
2024-02-12T14:23:49.194Z,94491.09
2024-02-12T14:26:22.806Z,94488.59
2024-02-12T14:28:52.155Z,94487.63
2024-02-12T14:31:22.962Z,94493.69
2024-02-12T14:33:52.448Z,94492.25
2024-02-12T14:36:22.896Z,94502.19
2024-02-12T14:38:52.585Z,94509.72
2024-02-12T14:41:24.899Z,94504.00
2024-02-12T14:43:55.824Z,94511.47
2024-02-12T14:46:26.808Z,94508.84
2024-02-12T14:49:04.877Z,94509.41
2024-02-12T14:51:34.394Z,94520.03
2024-02-12T14:54:03.630Z,94526.19
2024-02-12T14:56:34.973Z,94536.44
2024-02-12T14:59:05.088Z,94538.59
2024-02-12T15:01:34.390Z,94543.16
2024-02-12T15:04:05.713Z,94547.72
2024-02-12T15:06:34.999Z,94553.44
2024-02-12T15:09:07.499Z,94566.38
2024-02-12T15:11:38.155Z,94566.47
2024-02-12T15:14:07.523Z,94583.94
2024-02-12T15:16:37.733Z,94581.03
2024-02-12T15:19:06.992Z,94580.84
2024-02-12T15:21:36.527Z,94586.19
2024-02-12T15:24:06.849Z,94583.59
2024-02-12T15:26:37.428Z,94590.31
2024-02-12T15:29:06.794Z,94591.16
2024-02-12T15:31:36.729Z,94586.63
2024-02-12T15:34:21.797Z,94590.38
2024-02-12T15:36:52.656Z,94591.19
2024-02-12T15:39:21.927Z,94600.56
2024-02-12T15:41:52.570Z,94605.41
2024-02-12T15:44:21.841Z,94615.56
2024-02-12T15:46:51.175Z,94612.59
2024-02-12T15:49:20.956Z,94625.69
2024-02-12T15:51:52.214Z,94636.41
2024-02-12T15:54:23.682Z,94640.94
2024-02-12T15:56:56.937Z,94637.19
2024-02-12T15:59:26.813Z,94646.00
2024-02-12T16:01:56.566Z,94644.91
2024-02-12T16:04:25.963Z,94644.88
2024-02-12T16:06:55.479Z,94653.69
2024-02-12T16:09:24.654Z,94660.34
2024-02-12T16:11:55.539Z,94657.16
2024-02-12T16:14:26.561Z,94672.81
2024-02-12T16:16:58.408Z,94671.19
2024-02-12T16:19:28.200Z,94674.66
2024-02-12T16:21:57.830Z,94676.25
2024-02-12T16:24:28.130Z,94679.41
2024-02-12T16:27:01.983Z,94690.88
2024-02-12T16:29:31.817Z,94691.34
2024-02-12T16:32:01.311Z,94692.69
2024-02-12T16:34:31.777Z,94695.63
2024-02-12T16:37:01.170Z,94703.28
2024-02-12T16:39:30.938Z,94705.13
2024-02-12T16:42:01.582Z,94709.09
2024-02-12T16:44:31.026Z,94709.63
2024-02-12T16:47:00.325Z,94719.72
2024-02-12T16:49:29.736Z,94718.06
2024-02-12T16:51:59.251Z,94726.84
2024-02-12T16:54:28.608Z,94722.56
2024-02-12T16:56:57.890Z,94729.22
2024-02-12T16:59:29.072Z,94730.53
2024-02-12T17:01:58.721Z,94735.31
2024-02-12T17:04:29.744Z,94734.19
2024-02-12T17:07:00.385Z,94743.50
2024-02-12T17:09:29.705Z,94756.84
2024-02-12T17:11:58.946Z,94754.97
2024-02-12T17:14:30.531Z,94756.53
2024-02-12T17:16:59.906Z,94766.06
2024-02-12T17:19:30.221Z,94776.75
2024-02-12T17:21:59.493Z,94767.44
2024-02-12T17:24:30.050Z,94778.66
2024-02-12T17:26:59.297Z,94778.16
2024-02-12T17:29:29.976Z,94783.81
2024-02-12T17:31:59.219Z,94784.31
2024-02-12T17:34:28.627Z,94791.00
2024-02-12T17:36:57.908Z,94790.75
2024-02-12T17:39:27.199Z,94801.38
2024-02-12T17:41:59.208Z,94800.38
2024-02-12T17:44:29.861Z,94802.22
2024-02-12T17:46:59.945Z,94804.88
2024-02-12T17:49:29.189Z,94814.19
2024-02-12T17:51:59.859Z,94820.63
2024-02-12T17:54:29.159Z,94822.19
2024-02-12T17:56:58.451Z,94827.78
2024-02-12T17:59:29.130Z,94834.44
2024-02-12T18:01:58.358Z,94835.53
2024-02-12T18:04:27.861Z,94841.22
2024-02-12T18:06:57.150Z,94852.75
2024-02-12T18:09:27.111Z,94867.03
2024-02-12T18:11:56.476Z,94869.63
2024-02-12T18:14:25.722Z,94869.38
2024-02-12T18:16:57.117Z,94867.84
2024-02-12T18:19:26.362Z,94867.88
2024-02-12T18:21:55.572Z,94874.47
2024-02-12T18:24:25.346Z,94877.94
2024-02-12T18:26:54.533Z,94876.34
2024-02-12T18:29:25.873Z,94874.47
2024-02-12T18:31:57.482Z,94883.53
2024-02-12T18:34:26.762Z,94888.59
2024-02-12T18:36:56.702Z,94888.59
2024-02-12T18:39:26.280Z,94896.59
2024-02-12T18:41:55.685Z,94885.94
2024-02-12T18:44:26.146Z,94886.19
2024-02-12T18:46:58.439Z,94894.44
2024-02-12T18:49:28.115Z,94909.34
2024-02-12T18:51:57.433Z,94899.44
2024-02-12T18:54:27.747Z,94905.50
2024-02-12T18:56:57.183Z,94907.88
2024-02-12T18:59:26.387Z,94921.69
2024-02-12T19:01:57.060Z,94924.59
2024-02-12T19:04:26.756Z,94920.06
2024-02-12T19:06:56.065Z,94924.59
2024-02-12T19:09:25.389Z,94937.28
2024-02-12T19:11:55.174Z,94938.88
2024-02-12T19:14:24.563Z,94928.69
2024-02-12T19:16:53.933Z,94935.25
2024-02-12T19:19:24.812Z,94940.75
2024-02-12T19:21:54.158Z,94938.59
2024-02-12T19:24:23.372Z,94951.34
2024-02-12T19:26:53.092Z,94945.47
2024-02-12T19:29:22.946Z,94949.19
2024-02-12T19:31:52.564Z,94957.19
2024-02-12T19:34:22.087Z,94962.53
2024-02-12T19:36:55.968Z,94962.25
2024-02-12T19:39:25.347Z,94965.19
2024-02-12T19:41:54.558Z,94967.28
2024-02-12T19:44:23.814Z,94978.75
2024-02-12T19:46:53.415Z,94985.44
2024-02-12T19:49:23.540Z,94989.44
2024-02-12T19:51:54.277Z,94988.06
2024-02-12T19:54:23.560Z,94988.38
2024-02-12T19:56:52.818Z,94994.75
2024-02-12T19:59:22.037Z,95004.38
2024-02-12T20:01:51.876Z,95004.69
2024-02-12T20:04:21.078Z,94998.81
2024-02-12T20:06:50.438Z,95014.53
2024-02-12T20:09:21.107Z,95017.13
2024-02-12T20:11:52.589Z,95024.56
2024-02-12T20:14:21.923Z,95021.16
2024-02-12T20:16:53.900Z,95032.06
2024-02-12T20:19:25.535Z,95033.59
2024-02-12T20:21:55.398Z,95043.53
2024-02-12T20:24:26.417Z,95041.84
2024-02-12T20:26:55.785Z,95053.31
2024-02-12T20:29:29.363Z,95047.91
2024-02-12T20:31:58.796Z,95052.75
2024-02-12T20:34:31.504Z,95060.75
2024-02-12T20:37:02.539Z,95063.41
2024-02-12T20:39:35.173Z,95063.09
2024-02-12T20:42:04.649Z,95066.63
2024-02-12T20:44:33.972Z,95079.72
2024-02-12T20:47:04.354Z,95077.69
2024-02-12T20:49:36.966Z,95080.38
2024-02-12T20:52:08.420Z,95085.47
2024-02-12T20:54:39.077Z,95085.81
2024-02-12T20:57:09.057Z,95095.19
2024-02-12T20:59:39.246Z,95099.56
2024-02-12T21:02:07.823Z,95107.88
2024-02-12T21:04:37.210Z,95112.88
2024-02-12T21:07:06.949Z,95114.81
2024-02-12T21:09:36.258Z,95113.22
2024-02-12T21:12:09.334Z,95120.25
2024-02-12T21:14:38.961Z,95124.00
2024-02-12T21:17:08.762Z,95129.09
2024-02-12T21:19:38.139Z,95133.91
2024-02-12T21:22:09.753Z,95134.44
2024-02-12T21:24:40.712Z,95136.28
2024-02-12T21:27:14.270Z,95137.34
2024-02-12T21:29:44.098Z,95137.09
2024-02-12T21:32:14.070Z,95141.63
2024-02-12T21:34:43.488Z,95148.53
2024-02-12T21:37:18.400Z,95149.50
2024-02-12T21:39:49.238Z,95145.22
2024-02-12T21:42:27.548Z,95149.09
2024-02-12T21:44:58.681Z,95154.41
2024-02-12T21:47:29.291Z,95160.22
2024-02-12T21:49:58.976Z,95153.75
2024-02-12T21:52:28.324Z,95154.50
2024-02-12T21:54:57.633Z,95158.38
2024-02-12T21:57:28.249Z,95168.13
2024-02-12T21:59:57.531Z,95176.84
2024-02-12T22:02:28.595Z,95169.91
2024-02-12T22:04:57.842Z,95179.19
2024-02-12T22:07:28.679Z,95185.25
2024-02-12T22:09:57.880Z,95179.59
2024-02-12T22:12:28.556Z,95184.34
2024-02-12T22:14:58.720Z,95193.16
2024-02-12T22:17:28.291Z,95196.06
2024-02-12T22:19:57.696Z,95203.81
2024-02-12T22:22:26.988Z,95202.19
2024-02-12T22:24:57.219Z,95217.03
2024-02-12T22:27:27.872Z,95213.78
2024-02-12T22:29:58.980Z,95227.91
2024-02-12T22:32:28.432Z,95227.47
2024-02-12T22:34:57.701Z,95230.38
2024-02-12T22:37:26.983Z,95230.03
2024-02-12T22:39:56.222Z,95237.22
2024-02-12T22:42:25.513Z,95239.34
2024-02-12T22:44:56.736Z,95240.38
2024-02-12T22:47:26.184Z,95242.47
2024-02-12T22:49:55.515Z,95246.75
2024-02-12T22:52:25.967Z,95255.56
2024-02-12T22:54:55.482Z,95254.41
2024-02-12T22:57:24.744Z,95257.19
2024-02-12T22:59:55.346Z,95260.91
2024-02-12T23:02:24.765Z,95263.56
2024-02-12T23:04:54.451Z,95273.28
2024-02-12T23:07:26.074Z,95275.16
2024-02-12T23:09:55.470Z,95279.91
2024-02-12T23:12:26.335Z,95283.75
2024-02-12T23:14:57.149Z,95287.91
2024-02-12T23:17:26.536Z,95293.13
2024-02-12T23:19:58.172Z,95291.84
2024-02-12T23:22:27.681Z,95300.66
2024-02-12T23:24:57.328Z,95306.56
2024-02-12T23:27:27.789Z,95310.38
2024-02-12T23:29:58.582Z,95310.38
2024-02-12T23:32:28.631Z,95321.09
2024-02-12T23:34:58.057Z,95319.25
2024-02-12T23:37:27.413Z,95320.06
2024-02-12T23:39:55.693Z,95321.69
2024-02-12T23:42:25.206Z,95320.78
2024-02-12T23:44:55.052Z,95324.25
2024-02-12T23:47:27.588Z,95335.56
2024-02-12T23:49:57.754Z,95326.44
2024-02-12T23:52:27.075Z,95337.41
2024-02-12T23:54:56.409Z,95344.13
2024-02-12T23:57:27.342Z,95341.13
2024-02-12T23:59:56.694Z,95341.81
