createdAt,value
2022-07-25T00:01:43.703Z,100.00
2022-07-25T00:04:12.288Z,100.00
2022-07-25T00:06:39.501Z,100.00
2022-07-25T00:09:06.459Z,100.00
2022-07-25T00:11:33.079Z,100.00
2022-07-25T00:13:59.531Z,100.00
2022-07-25T00:16:26.297Z,100.00
2022-07-25T00:18:52.753Z,100.00
2022-07-25T00:21:19.791Z,100.00
2022-07-25T00:23:46.242Z,100.00
2022-07-25T00:26:12.825Z,100.00
2022-07-25T00:28:39.304Z,100.00
2022-07-25T00:31:06.169Z,100.00
2022-07-25T00:33:32.998Z,100.00
2022-07-25T00:35:59.755Z,100.00
2022-07-25T00:38:26.194Z,100.00
2022-07-25T00:40:54.559Z,100.00
2022-07-25T00:43:22.413Z,100.00
2022-07-25T00:45:48.834Z,100.00
2022-07-25T00:48:15.239Z,100.00
2022-07-25T00:50:41.808Z,100.00
2022-07-25T00:53:08.237Z,100.00
2022-07-25T00:55:34.750Z,100.00
2022-07-25T00:58:01.513Z,100.00
2022-07-25T01:00:28.440Z,100.00
2022-07-25T01:02:55.120Z,100.00
2022-07-25T01:05:21.652Z,100.00
2022-07-25T01:07:48.323Z,100.00
2022-07-25T01:10:14.930Z,100.00
2022-07-25T01:12:52.800Z,100.00
2022-07-25T01:15:21.284Z,100.00
2022-07-25T01:17:48.252Z,100.00
2022-07-25T01:20:23.694Z,100.00
2022-07-25T01:22:51.358Z,100.00
2022-07-25T01:25:19.411Z,100.00
2022-07-25T01:27:51.242Z,100.00
2022-07-25T01:30:22.378Z,100.00
2022-07-25T01:32:48.841Z,100.00
2022-07-25T01:35:16.291Z,100.00
2022-07-25T01:37:45.402Z,100.00
2022-07-25T01:40:14.300Z,100.00
2022-07-25T01:42:41.973Z,100.00
2022-07-25T01:45:09.487Z,100.00
2022-07-25T01:47:36.472Z,100.00
2022-07-25T01:50:04.503Z,100.00
2022-07-25T01:52:31.481Z,100.00
2022-07-25T01:54:57.985Z,100.00
2022-07-25T01:57:27.417Z,100.00
2022-07-25T01:59:59.558Z,100.00
2022-07-25T02:02:26.211Z,100.00
2022-07-25T02:04:53.043Z,100.00
2022-07-25T02:07:20.112Z,100.00
2022-07-25T02:09:52.093Z,100.00
2022-07-25T02:12:21.258Z,100.00
2022-07-25T02:14:47.676Z,100.00
2022-07-25T02:17:14.174Z,100.00
2022-07-25T02:19:40.655Z,100.00
2022-07-25T02:22:07.593Z,100.00
2022-07-25T02:24:34.003Z,100.00
2022-07-25T02:27:01.021Z,100.00
2022-07-25T02:29:27.546Z,100.00
2022-07-25T02:31:54.220Z,100.00
2022-07-25T02:34:21.092Z,100.00
2022-07-25T02:36:47.610Z,100.00
2022-07-25T02:39:14.199Z,100.00
2022-07-25T02:41:40.823Z,100.00
2022-07-25T02:44:07.612Z,100.00
2022-07-25T02:46:35.002Z,100.00
2022-07-25T02:49:01.863Z,100.00
2022-07-25T02:51:28.370Z,100.00
2022-07-25T02:53:57.582Z,100.00
2022-07-25T02:56:25.216Z,100.00
2022-07-25T02:58:51.864Z,100.00
2022-07-25T03:01:18.341Z,100.00
2022-07-25T03:03:45.028Z,100.00
2022-07-25T03:06:11.804Z,100.00
2022-07-25T03:08:38.253Z,100.00
2022-07-25T03:11:04.777Z,100.00
2022-07-25T03:13:33.077Z,100.00
2022-07-25T03:15:59.777Z,100.00
2022-07-25T03:18:26.266Z,100.00
2022-07-25T03:20:52.740Z,100.00
2022-07-25T03:23:19.190Z,100.00
2022-07-25T03:25:45.664Z,100.00
2022-07-25T03:28:12.071Z,100.00
2022-07-25T03:30:41.356Z,100.00
2022-07-25T03:33:07.770Z,100.00
2022-07-25T03:35:35.264Z,100.00
2022-07-25T03:38:02.222Z,100.00
2022-07-25T03:40:28.926Z,100.00
2022-07-25T03:42:55.492Z,100.00
2022-07-25T03:45:22.088Z,100.00
2022-07-25T03:47:48.506Z,100.00
2022-07-25T03:50:15.717Z,100.00
2022-07-25T03:52:42.396Z,100.00
2022-07-25T03:55:10.655Z,100.00
2022-07-25T03:57:37.819Z,100.00
2022-07-25T04:00:07.245Z,100.00
2022-07-25T04:02:34.038Z,100.00
2022-07-25T04:05:00.707Z,100.00
2022-07-25T04:07:27.362Z,100.00
2022-07-25T04:09:53.844Z,100.00
2022-07-25T04:12:20.560Z,100.00
2022-07-25T04:14:47.020Z,100.00
2022-07-25T04:17:13.610Z,100.00
2022-07-25T04:19:40.666Z,100.00
2022-07-25T04:22:07.129Z,100.00
2022-07-25T04:24:33.544Z,100.00
2022-07-25T04:27:00.046Z,100.00
2022-07-25T04:29:26.555Z,100.00
2022-07-25T04:31:52.992Z,100.00
2022-07-25T04:34:20.380Z,100.00
2022-07-25T04:36:46.962Z,100.00
2022-07-25T04:39:13.377Z,100.00
2022-07-25T04:41:39.805Z,100.00
2022-07-25T04:44:08.345Z,100.00
2022-07-25T04:46:35.392Z,100.00
2022-07-25T04:49:01.950Z,100.00
2022-07-25T04:51:28.408Z,100.00
2022-07-25T04:53:55.204Z,100.00
2022-07-25T04:56:21.813Z,100.00
2022-07-25T04:58:48.458Z,100.00
2022-07-25T05:01:15.265Z,100.00
2022-07-25T05:03:41.835Z,100.00
2022-07-25T05:06:16.968Z,100.00
2022-07-25T05:08:43.424Z,100.00
2022-07-25T05:11:09.987Z,100.00
2022-07-25T05:13:36.403Z,100.00
2022-07-25T05:16:03.191Z,100.00
2022-07-25T05:18:29.767Z,100.00
2022-07-25T05:20:56.173Z,100.00
2022-07-25T05:23:22.598Z,100.00
2022-07-25T05:25:49.369Z,100.00
2022-07-25T05:28:17.616Z,100.00
2022-07-25T05:30:44.196Z,100.00
2022-07-25T05:33:10.636Z,100.00
2022-07-25T05:35:37.111Z,100.00
2022-07-25T05:38:03.563Z,100.00
2022-07-25T05:40:30.273Z,100.00
2022-07-25T05:43:00.970Z,100.00
2022-07-25T05:45:29.255Z,100.00
2022-07-25T05:47:55.642Z,100.00
2022-07-25T05:50:22.187Z,100.00
2022-07-25T05:52:48.599Z,100.00
2022-07-25T05:55:16.911Z,100.00
2022-07-25T05:57:43.339Z,100.00
2022-07-25T06:00:10.400Z,100.00
2022-07-25T06:02:36.917Z,100.00
2022-07-25T06:05:03.771Z,100.00
2022-07-25T06:07:30.303Z,100.00
2022-07-25T06:09:57.831Z,100.00
2022-07-25T06:12:24.439Z,100.00
2022-07-25T06:14:51.114Z,100.00
2022-07-25T06:17:17.547Z,100.00
2022-07-25T06:19:43.988Z,100.00
2022-07-25T06:22:11.382Z,100.00
2022-07-25T06:24:38.200Z,100.00
2022-07-25T06:27:05.108Z,100.00
2022-07-25T06:29:31.543Z,100.00
2022-07-25T06:31:58.061Z,100.00
2022-07-25T06:34:28.483Z,100.00
2022-07-25T06:36:57.355Z,100.00
2022-07-25T06:39:24.749Z,100.00
2022-07-25T06:41:52.076Z,100.00
2022-07-25T06:44:18.485Z,100.00
2022-07-25T06:46:45.383Z,100.00
2022-07-25T06:49:11.990Z,100.00
2022-07-25T06:51:38.446Z,100.00
2022-07-25T06:54:05.167Z,100.00
2022-07-25T06:56:32.938Z,100.00
2022-07-25T06:59:00.446Z,100.00
2022-07-25T07:01:27.505Z,100.00
2022-07-25T07:03:54.123Z,100.00
2022-07-25T07:06:20.773Z,100.00
2022-07-25T07:08:47.448Z,100.00
2022-07-25T07:11:15.588Z,100.00
2022-07-25T07:13:42.475Z,100.00
2022-07-25T07:16:09.089Z,100.00
2022-07-25T07:18:35.666Z,100.00
2022-07-25T07:21:02.354Z,99.41
2022-07-25T07:23:28.999Z,99.39
2022-07-25T07:25:55.828Z,100.00
2022-07-25T07:28:22.353Z,99.48
2022-07-25T07:33:37.771Z,100.00
2022-07-25T07:36:05.337Z,100.00
2022-07-25T07:38:31.854Z,100.00
2022-07-25T07:40:58.366Z,96.37
2022-07-25T07:43:29.634Z,100.00
2022-07-25T07:45:56.900Z,100.00
2022-07-25T07:48:24.088Z,92.34
2022-07-25T07:50:50.496Z,95.19
2022-07-25T07:53:16.899Z,100.00
2022-07-25T07:55:48.197Z,94.68
2022-07-25T07:58:17.153Z,98.42
2022-07-25T08:00:49.152Z,95.85
2022-07-25T08:03:20.623Z,98.32
2022-07-25T08:05:48.998Z,97.38
2022-07-25T08:08:16.516Z,98.09
2022-07-25T08:10:48.317Z,100.00
2022-07-25T08:13:21.563Z,92.15
2022-07-25T08:15:53.568Z,97.25
2022-07-25T08:18:20.074Z,86.22
2022-07-25T08:20:47.468Z,97.28
2022-07-25T08:23:14.056Z,96.10
2022-07-25T08:25:42.328Z,96.20
2022-07-25T08:28:09.847Z,94.76
2022-07-25T08:30:38.248Z,94.74
2022-07-25T08:33:06.759Z,95.06
2022-07-25T08:35:34.322Z,95.35
2022-07-25T08:38:01.873Z,88.43
2022-07-25T08:40:30.444Z,90.39
2022-07-25T08:42:58.526Z,88.51
2022-07-25T08:45:26.786Z,94.21
2022-07-25T08:47:57.029Z,91.95
2022-07-25T08:50:27.105Z,87.43
2022-07-25T08:53:04.890Z,87.25
2022-07-25T08:55:40.731Z,82.45
2022-07-25T08:58:11.804Z,81.60
2022-07-25T09:00:39.338Z,85.51
2022-07-25T09:03:06.633Z,84.95
2022-07-25T09:05:34.097Z,84.79
2022-07-25T09:08:10.228Z,84.98
2022-07-25T09:10:37.760Z,81.79
2022-07-25T09:13:14.008Z,82.13
2022-07-25T09:15:52.619Z,79.59
2022-07-25T09:18:23.918Z,77.37
2022-07-25T09:20:54.469Z,68.32
2022-07-25T09:23:34.724Z,71.33
2022-07-25T09:26:08.440Z,77.00
2022-07-25T09:28:43.962Z,78.21
2022-07-25T09:31:11.519Z,74.07
2022-07-25T09:33:49.878Z,71.12
2022-07-25T09:36:16.404Z,67.63
2022-07-25T09:39:03.345Z,69.98
2022-07-25T09:41:40.727Z,67.00
2022-07-25T09:44:17.926Z,70.69
2022-07-25T09:46:44.891Z,67.40
2022-07-25T09:49:14.584Z,74.49
2022-07-25T09:51:42.060Z,73.04
2022-07-25T09:54:09.056Z,68.67
2022-07-25T09:56:37.446Z,68.99
2022-07-25T09:59:05.377Z,67.59
2022-07-25T10:01:39.417Z,66.86
2022-07-25T10:04:21.991Z,70.61
2022-07-25T10:07:07.494Z,64.05
2022-07-25T10:09:33.944Z,66.30
2022-07-25T10:12:09.168Z,66.39
2022-07-25T10:14:39.161Z,61.43
2022-07-25T10:17:06.390Z,57.45
2022-07-25T10:19:49.493Z,56.30
2022-07-25T10:22:29.415Z,59.27
2022-07-25T10:25:12.570Z,63.02
2022-07-25T10:27:44.696Z,57.64
2022-07-25T10:30:20.365Z,57.12
2022-07-25T10:32:55.848Z,60.46
2022-07-25T10:35:22.330Z,53.79
2022-07-25T10:37:51.415Z,47.50
2022-07-25T10:40:34.304Z,45.50
2022-07-25T10:43:21.777Z,52.32
2022-07-25T10:46:00.274Z,53.61
2022-07-25T10:48:38.629Z,51.63
2022-07-25T10:51:11.326Z,49.64
2022-07-25T10:53:46.313Z,51.98
2022-07-25T10:56:24.946Z,53.44
2022-07-25T10:58:55.425Z,57.29
2022-07-25T11:01:31.021Z,51.11
2022-07-25T11:04:00.413Z,50.47
2022-07-25T11:06:33.257Z,50.21
2022-07-25T11:09:02.360Z,46.46
2022-07-25T11:11:48.051Z,41.02
2022-07-25T11:14:24.174Z,40.48
2022-07-25T11:16:55.250Z,39.16
2022-07-25T11:19:24.730Z,41.01
2022-07-25T11:21:54.822Z,40.89
2022-07-25T11:24:22.486Z,40.82
2022-07-25T11:26:52.114Z,41.20
2022-07-25T11:29:24.204Z,42.27
2022-07-25T11:31:55.370Z,43.56
2022-07-25T11:34:32.066Z,43.91
2022-07-25T11:37:04.002Z,46.34
2022-07-25T11:39:35.412Z,45.78
2022-07-25T11:42:11.113Z,47.59
2022-07-25T11:44:48.056Z,48.07
2022-07-25T11:47:28.977Z,46.65
2022-07-25T11:50:01.507Z,45.32
2022-07-25T11:52:31.125Z,45.53
2022-07-25T11:55:09.209Z,44.30
2022-07-25T11:57:38.177Z,42.80
2022-07-25T12:00:35.151Z,42.25
2022-07-25T12:03:18.725Z,44.57
2022-07-25T12:05:46.061Z,43.75
2022-07-25T12:08:17.353Z,42.68
2022-07-25T12:10:45.321Z,42.82
2022-07-25T12:13:25.715Z,44.40
2022-07-25T12:15:52.503Z,41.89
2022-07-25T12:18:19.452Z,41.80
2022-07-25T12:20:45.880Z,44.85
2022-07-25T12:23:13.786Z,41.82
2022-07-25T12:25:43.498Z,42.16
2022-07-25T12:28:15.355Z,41.29
2022-07-25T12:30:43.601Z,42.14
2022-07-25T12:33:14.221Z,41.51
2022-07-25T12:35:42.569Z,40.82
2022-07-25T12:38:09.268Z,40.59
2022-07-25T12:40:35.880Z,41.68
2022-07-25T12:43:03.785Z,43.00
2022-07-25T12:45:30.296Z,42.72
2022-07-25T12:47:56.775Z,44.98
2022-07-25T12:50:25.690Z,43.76
2022-07-25T12:52:52.223Z,43.04
2022-07-25T12:55:20.280Z,43.17
2022-07-25T12:57:49.668Z,42.68
2022-07-25T13:00:20.435Z,43.54
2022-07-25T13:02:48.181Z,43.34
2022-07-25T13:05:14.832Z,44.08
2022-07-25T13:07:41.433Z,41.54
2022-07-25T13:10:08.315Z,40.91
2022-07-25T13:12:34.760Z,41.12
2022-07-25T13:15:01.738Z,41.96
2022-07-25T13:17:28.351Z,41.69
2022-07-25T13:19:58.244Z,41.50
2022-07-25T13:22:26.036Z,41.03
2022-07-25T13:24:54.102Z,39.90
2022-07-25T13:27:21.676Z,40.06
2022-07-25T13:29:53.842Z,40.41
2022-07-25T13:32:21.208Z,40.73
2022-07-25T13:34:47.684Z,40.02
2022-07-25T13:37:15.054Z,38.35
2022-07-25T13:39:42.296Z,37.17
2022-07-25T13:42:08.871Z,37.67
2022-07-25T13:44:36.293Z,38.29
2022-07-25T13:47:02.771Z,38.10
2022-07-25T13:49:32.894Z,38.19
2022-07-25T13:52:00.507Z,37.41
2022-07-25T13:54:26.973Z,38.07
2022-07-25T13:56:54.217Z,37.75
2022-07-25T13:59:21.765Z,38.05
2022-07-25T14:01:50.578Z,38.39
2022-07-25T14:04:17.418Z,39.08
2022-07-25T14:06:44.265Z,39.32
2022-07-25T14:09:11.517Z,39.97
2022-07-25T14:11:38.423Z,40.29
2022-07-25T14:14:04.837Z,41.15
2022-07-25T14:16:31.294Z,42.49
2022-07-25T14:18:58.078Z,43.00
2022-07-25T14:21:25.487Z,43.09
2022-07-25T14:23:52.360Z,43.96
2022-07-25T14:26:18.805Z,44.96
2022-07-25T14:28:45.622Z,45.18
2022-07-25T14:31:12.197Z,58.87
2022-07-25T14:33:40.109Z,79.23
2022-07-25T14:36:08.071Z,83.53
2022-07-25T14:38:34.525Z,87.12
2022-07-25T14:41:01.136Z,89.85
2022-07-25T14:43:27.615Z,92.97
2022-07-25T14:45:54.280Z,94.31
2022-07-25T14:48:20.880Z,100.00
2022-07-25T14:50:47.470Z,100.00
2022-07-25T14:53:14.517Z,100.00
2022-07-25T14:55:40.992Z,100.00
2022-07-25T14:58:07.556Z,100.00
2022-07-25T15:00:34.207Z,100.00
2022-07-25T15:03:01.653Z,100.00
2022-07-25T15:05:28.180Z,100.00
2022-07-25T15:07:54.599Z,100.00
2022-07-25T15:10:21.095Z,100.00
2022-07-25T15:12:47.508Z,100.00
2022-07-25T15:15:14.020Z,100.00
2022-07-25T15:17:40.442Z,100.00
2022-07-25T15:20:07.721Z,100.00
2022-07-25T15:22:34.223Z,100.00
2022-07-25T15:27:47.206Z,100.00
2022-07-25T15:30:13.939Z,100.00
2022-07-25T15:32:40.628Z,100.00
2022-07-25T15:35:08.346Z,100.00
2022-07-25T15:37:35.086Z,100.00
2022-07-25T15:40:04.769Z,100.00
2022-07-25T15:42:32.911Z,100.00
2022-07-25T15:45:30.401Z,100.00
2022-07-25T15:47:52.191Z,100.00
2022-07-25T15:50:19.816Z,100.00
2022-07-25T15:52:46.634Z,100.00
2022-07-25T15:55:19.575Z,100.00
2022-07-25T15:57:46.032Z,100.00
2022-07-25T16:00:13.786Z,100.00
2022-07-25T16:02:44.282Z,100.00
2022-07-25T16:05:11.200Z,100.00
2022-07-25T16:07:37.708Z,100.00
2022-07-25T16:10:04.644Z,100.00
2022-07-25T16:12:31.056Z,100.00
2022-07-25T16:14:57.534Z,100.00
2022-07-25T16:17:25.908Z,100.00
2022-07-25T16:19:54.061Z,100.00
2022-07-25T16:22:21.421Z,100.00
2022-07-25T16:24:48.108Z,100.00
2022-07-25T16:27:14.703Z,100.00
2022-07-25T16:29:44.594Z,100.00
2022-07-25T16:32:11.507Z,100.00
2022-07-25T16:34:38.084Z,100.00
2022-07-25T16:37:05.282Z,100.00
2022-07-25T16:39:31.711Z,100.00
2022-07-25T16:41:58.173Z,100.00
2022-07-25T16:44:24.642Z,100.00
2022-07-25T16:46:51.299Z,100.00
2022-07-25T16:49:17.954Z,100.00
2022-07-25T16:51:45.098Z,100.00
2022-07-25T16:54:12.204Z,100.00
2022-07-25T16:56:38.926Z,100.00
2022-07-25T16:59:07.161Z,100.00
2022-07-25T17:01:35.070Z,100.00
2022-07-25T17:04:01.601Z,100.00
2022-07-25T17:06:28.129Z,100.00
2022-07-25T17:08:55.126Z,100.00
2022-07-25T17:11:22.458Z,100.00
2022-07-25T17:13:49.220Z,100.00
2022-07-25T17:16:16.108Z,100.00
2022-07-25T17:18:42.862Z,100.00
2022-07-25T17:21:10.559Z,100.00
2022-07-25T17:23:37.013Z,100.00
2022-07-25T17:26:05.364Z,100.00
2022-07-25T17:28:32.209Z,100.00
2022-07-25T17:30:58.768Z,100.00
2022-07-25T17:33:25.213Z,100.00
2022-07-25T17:35:52.622Z,100.00
2022-07-25T17:38:23.753Z,100.00
2022-07-25T17:40:52.559Z,100.00
2022-07-25T17:43:19.238Z,100.00
2022-07-25T17:45:45.917Z,100.00
2022-07-25T17:48:12.358Z,100.00
2022-07-25T17:50:39.013Z,100.00
2022-07-25T17:53:05.625Z,100.00
2022-07-25T17:55:38.200Z,100.00
2022-07-25T17:58:05.568Z,100.00
2022-07-25T18:00:32.397Z,100.00
2022-07-25T18:02:59.230Z,100.00
2022-07-25T18:05:26.031Z,100.00
2022-07-25T18:07:53.643Z,100.00
2022-07-25T18:10:23.639Z,100.00
2022-07-25T18:12:50.376Z,100.00
2022-07-25T18:15:17.401Z,100.00
2022-07-25T18:17:45.340Z,100.00
2022-07-25T18:20:13.550Z,100.00
2022-07-25T18:22:41.232Z,100.00
2022-07-25T18:25:11.006Z,100.00
2022-07-25T18:27:40.371Z,100.00
2022-07-25T18:30:07.993Z,100.00
2022-07-25T18:32:35.499Z,100.00
2022-07-25T18:35:02.072Z,100.00
2022-07-25T18:37:28.702Z,100.00
2022-07-25T18:39:55.200Z,100.00
2022-07-25T18:42:25.007Z,100.00
2022-07-25T18:44:56.210Z,100.00
2022-07-25T18:47:24.461Z,100.00
2022-07-25T18:49:55.952Z,100.00
2022-07-25T18:52:23.310Z,100.00
2022-07-25T18:54:50.022Z,100.00
2022-07-25T18:57:16.585Z,100.00
2022-07-25T18:59:43.331Z,100.00
2022-07-25T19:02:10.495Z,100.00
2022-07-25T19:04:37.508Z,100.00
2022-07-25T19:07:04.006Z,100.00
2022-07-25T19:09:30.447Z,100.00
2022-07-25T19:11:56.845Z,100.00
2022-07-25T19:14:26.041Z,100.00
2022-07-25T19:16:53.777Z,100.00
2022-07-25T19:19:20.438Z,100.00
2022-07-25T19:21:46.967Z,100.00
2022-07-25T19:24:13.901Z,100.00
2022-07-25T19:26:40.574Z,100.00
2022-07-25T19:29:07.795Z,100.00
2022-07-25T19:31:35.468Z,100.00
2022-07-25T19:34:02.094Z,100.00
2022-07-25T19:36:28.533Z,100.00
2022-07-25T19:38:55.232Z,100.00
2022-07-25T19:41:21.731Z,100.00
2022-07-25T19:43:48.296Z,100.00
2022-07-25T19:46:14.961Z,100.00
2022-07-25T19:48:41.844Z,100.00
2022-07-25T19:51:08.410Z,100.00
2022-07-25T19:53:34.825Z,100.00
2022-07-25T19:56:02.761Z,100.00
2022-07-25T19:58:29.250Z,100.00
2022-07-25T20:00:55.746Z,100.00
2022-07-25T20:03:23.344Z,100.00
2022-07-25T20:05:50.594Z,100.00
2022-07-25T20:08:17.903Z,100.00
2022-07-25T20:10:44.685Z,100.00
2022-07-25T20:13:11.117Z,100.00
2022-07-25T20:15:37.599Z,100.00
2022-07-25T20:18:04.092Z,100.00
2022-07-25T20:20:30.508Z,100.00
2022-07-25T20:22:57.339Z,100.00
2022-07-25T20:25:23.758Z,100.00
2022-07-25T20:27:50.432Z,100.00
2022-07-25T20:30:17.773Z,100.00
2022-07-25T20:32:46.227Z,100.00
2022-07-25T20:35:13.305Z,100.00
2022-07-25T20:37:40.033Z,100.00
2022-07-25T20:40:07.404Z,100.00
2022-07-25T20:42:36.251Z,100.00
2022-07-25T20:45:03.099Z,100.00
2022-07-25T20:49:56.039Z,100.00
2022-07-25T20:52:22.632Z,100.00
2022-07-25T20:54:49.239Z,100.00
2022-07-25T20:57:15.754Z,100.00
2022-07-25T20:59:42.225Z,100.00
2022-07-25T21:02:08.757Z,100.00
2022-07-25T21:04:35.232Z,100.00
2022-07-25T21:07:01.685Z,100.00
2022-07-25T21:09:32.821Z,100.00
2022-07-25T21:12:00.506Z,100.00
2022-07-25T21:14:28.232Z,100.00
2022-07-25T21:16:54.783Z,100.00
2022-07-25T21:19:21.345Z,100.00
2022-07-25T21:21:49.079Z,100.00
2022-07-25T21:24:15.695Z,100.00
2022-07-25T21:26:42.577Z,100.00
2022-07-25T21:29:10.413Z,100.00
2022-07-25T21:31:37.741Z,100.00
2022-07-25T21:34:04.387Z,100.00
2022-07-25T21:36:30.869Z,100.00
2022-07-25T21:38:57.362Z,100.00
2022-07-25T21:41:24.394Z,100.00
2022-07-25T21:43:51.117Z,100.00
2022-07-25T21:46:17.717Z,100.00
2022-07-25T21:49:02.727Z,100.00
2022-07-25T21:51:40.495Z,100.00
2022-07-25T21:54:07.868Z,100.00
2022-07-25T21:56:34.260Z,100.00
2022-07-25T21:59:01.283Z,100.00
2022-07-25T22:01:28.339Z,100.00
2022-07-25T22:03:55.583Z,100.00
2022-07-25T22:06:22.058Z,100.00
2022-07-25T22:08:48.490Z,100.00
2022-07-25T22:11:16.069Z,100.00
2022-07-25T22:14:01.860Z,100.00
2022-07-25T22:16:29.329Z,100.00
2022-07-25T22:18:57.159Z,100.00
2022-07-25T22:21:24.075Z,100.00
2022-07-25T22:23:50.531Z,100.00
2022-07-25T22:26:17.549Z,100.00
2022-07-25T22:28:43.963Z,100.00
2022-07-25T22:31:10.492Z,100.00
2022-07-25T22:33:38.183Z,100.00
2022-07-25T22:36:05.893Z,100.00
2022-07-25T22:38:32.320Z,100.00
2022-07-25T22:40:58.755Z,100.00
2022-07-25T22:43:25.324Z,100.00
2022-07-25T22:46:11.801Z,100.00
2022-07-25T22:48:42.294Z,100.00
2022-07-25T22:51:08.841Z,100.00
2022-07-25T22:53:35.326Z,100.00
2022-07-25T22:56:01.769Z,100.00
2022-07-25T22:58:28.235Z,100.00
2022-07-25T23:00:54.671Z,100.00
2022-07-25T23:03:21.159Z,100.00
2022-07-25T23:05:47.570Z,100.00
2022-07-25T23:08:14.383Z,100.00
2022-07-25T23:10:43.723Z,100.00
2022-07-25T23:13:11.486Z,100.00
2022-07-25T23:15:50.006Z,100.00
2022-07-25T23:18:17.948Z,100.00
2022-07-25T23:20:44.407Z,100.00
2022-07-25T23:23:11.322Z,100.00
2022-07-25T23:25:37.881Z,100.00
2022-07-25T23:28:04.881Z,100.00
2022-07-25T23:30:35.442Z,100.00
2022-07-25T23:33:06.298Z,100.00
2022-07-25T23:35:32.711Z,100.00
2022-07-25T23:38:00.645Z,100.00
2022-07-25T23:40:27.250Z,100.00
2022-07-25T23:42:54.399Z,100.00
2022-07-25T23:45:21.743Z,100.00
2022-07-25T23:47:51.657Z,100.00
2022-07-25T23:50:19.633Z,100.00
2022-07-25T23:52:46.045Z,100.00
2022-07-25T23:55:12.552Z,100.00
2022-07-25T23:57:39.034Z,100.00
