createdAt,value
2018-06-02T00:00:52.700Z,118.80
2018-06-02T00:03:25.529Z,119.03
2018-06-02T00:05:59.032Z,111.67
2018-06-02T00:08:31.870Z,121.72
2018-06-02T00:11:04.441Z,119.25
2018-06-02T00:13:36.725Z,114.27
2018-06-02T00:16:09.612Z,119.10
2018-06-02T00:18:41.972Z,119.47
2018-06-02T00:21:15.420Z,129.35
2018-06-02T00:23:48.126Z,118.57
2018-06-02T00:26:20.542Z,148.13
2018-06-02T00:28:52.997Z,134.83
2018-06-02T00:31:25.388Z,147.23
2018-06-02T00:33:57.766Z,165.37
2018-06-02T00:36:30.453Z,172.03
2018-06-02T00:39:04.073Z,182.30
2018-06-02T00:41:36.526Z,189.37
2018-06-02T00:44:08.834Z,190.20
2018-06-02T00:46:41.497Z,191.53
2018-06-02T00:49:13.918Z,197.93
2018-06-02T00:51:46.630Z,192.77
2018-06-02T00:55:13.624Z,187.20
2018-06-02T00:57:46.308Z,207.33
2018-06-02T01:00:17.923Z,202.73
2018-06-02T01:02:50.774Z,212.40
2018-06-02T01:05:23.121Z,222.20
2018-06-02T01:07:55.484Z,214.60
2018-06-02T01:10:28.241Z,215.33
2018-06-02T01:13:00.655Z,203.17
2018-06-02T01:15:32.953Z,223.53
2018-06-02T01:18:06.728Z,188.37
2018-06-02T01:20:39.153Z,167.93
2018-06-02T01:23:11.517Z,172.47
2018-06-02T01:25:44.760Z,123.83
2018-06-02T01:28:17.161Z,124.27
2018-06-02T01:30:49.608Z,135.13
2018-06-02T01:33:22.373Z,113.77
2018-06-02T01:35:55.204Z,127.27
2018-06-02T01:38:27.589Z,115.33
2018-06-02T01:41:00.420Z,107.83
2018-06-02T01:43:33.199Z,88.90
2018-06-02T01:46:05.513Z,83.70
2018-06-02T01:48:37.908Z,77.73
2018-06-02T01:51:11.364Z,76.37
2018-06-02T01:53:43.711Z,71.20
2018-06-02T01:56:16.040Z,65.63
2018-06-02T01:58:49.066Z,69.77
2018-06-02T02:01:21.499Z,70.17
2018-06-02T02:03:53.817Z,62.67
2018-06-02T02:06:26.909Z,66.20
2018-06-02T02:08:59.352Z,59.57
2018-06-02T02:11:37.169Z,69.55
2018-06-02T02:14:09.881Z,57.33
2018-06-02T02:16:42.212Z,61.60
2018-06-02T02:19:14.594Z,58.53
2018-06-02T02:21:47.364Z,56.03
2018-06-02T02:24:19.855Z,54.83
2018-06-02T02:26:52.289Z,62.33
2018-06-02T02:29:24.976Z,64.67
2018-06-02T02:31:57.264Z,69.77
2018-06-02T02:34:49.929Z,64.27
2018-06-02T02:37:22.389Z,68.87
2018-06-02T02:39:54.856Z,71.18
2018-06-02T02:42:27.270Z,65.93
2018-06-02T02:45:00.085Z,67.47
2018-06-02T02:47:34.849Z,76.35
2018-06-02T02:50:07.360Z,76.47
2018-06-02T02:52:40.043Z,81.50
2018-06-02T02:55:14.268Z,75.87
2018-06-02T02:57:46.589Z,74.70
2018-06-02T03:00:19.472Z,72.70
2018-06-02T03:02:51.708Z,72.80
2018-06-02T03:05:24.001Z,88.70
2018-06-02T03:07:57.001Z,90.30
2018-06-02T03:10:29.585Z,87.82
2018-06-02T03:13:02.236Z,86.68
2018-06-02T03:15:34.913Z,86.50
2018-06-02T03:18:07.240Z,88.13
2018-06-02T03:20:39.665Z,88.23
2018-06-02T03:23:12.394Z,88.57
2018-06-02T03:25:44.708Z,97.93
2018-06-02T03:28:16.977Z,97.10
2018-06-02T03:30:49.993Z,100.10
2018-06-02T03:33:22.319Z,106.53
2018-06-02T03:35:54.864Z,114.20
2018-06-02T03:38:27.650Z,109.73
2018-06-02T03:41:00.067Z,105.73
2018-06-02T03:43:33.482Z,109.77
2018-06-02T03:46:06.201Z,110.63
2018-06-02T03:48:38.852Z,94.37
2018-06-02T03:51:11.180Z,108.87
2018-06-02T03:53:43.943Z,102.20
2018-06-02T03:56:16.533Z,99.77
2018-06-02T03:58:49.227Z,107.83
2018-06-02T04:01:22.044Z,94.30
2018-06-02T04:03:54.652Z,94.67
2018-06-02T04:06:27.195Z,101.20
2018-06-02T04:09:00.229Z,91.30
2018-06-02T04:11:32.613Z,92.03
2018-06-02T04:14:05.001Z,97.67
2018-06-02T04:16:37.790Z,97.83
2018-06-02T04:19:10.156Z,96.30
2018-06-02T04:21:42.540Z,98.97
2018-06-02T04:24:15.557Z,110.57
2018-06-02T04:26:48.116Z,96.83
2018-06-02T04:29:20.388Z,101.97
2018-06-02T04:31:53.434Z,104.93
2018-06-02T04:34:26.208Z,108.00
2018-06-02T04:36:58.731Z,103.33
2018-06-02T04:39:31.598Z,108.10
2018-06-02T04:42:04.035Z,115.63
2018-06-02T04:44:36.472Z,112.90
2018-06-02T04:47:09.225Z,119.53
2018-06-02T04:49:41.593Z,133.55
2018-06-02T04:52:13.977Z,130.90
2018-06-02T04:54:46.761Z,111.77
2018-06-02T04:57:19.121Z,120.23
2018-06-02T04:59:51.456Z,140.37
2018-06-02T05:02:24.112Z,130.03
2018-06-02T05:04:56.668Z,152.53
2018-06-02T05:07:29.079Z,149.43
2018-06-02T05:10:02.700Z,153.40
2018-06-02T05:12:35.228Z,162.97
2018-06-02T05:15:07.223Z,159.33
2018-06-02T05:17:39.755Z,164.63
2018-06-02T05:20:13.148Z,165.57
2018-06-02T05:22:45.967Z,146.53
2018-06-02T05:25:18.276Z,139.50
2018-06-02T05:27:50.684Z,141.00
2018-06-02T05:30:23.494Z,153.33
2018-06-02T05:32:55.845Z,150.00
2018-06-02T05:35:28.447Z,151.97
2018-06-02T05:38:01.213Z,121.27
2018-06-02T05:40:33.868Z,110.30
2018-06-02T05:43:06.276Z,108.60
2018-06-02T05:45:39.145Z,115.12
2018-06-02T05:48:12.568Z,107.43
2018-06-02T05:50:45.107Z,115.78
2018-06-02T05:53:17.914Z,101.03
2018-06-02T05:55:51.970Z,109.67
2018-06-02T05:58:24.496Z,104.73
2018-06-02T06:00:57.527Z,101.73
2018-06-02T06:03:30.095Z,110.10
2018-06-02T06:06:02.597Z,113.07
2018-06-02T06:08:35.730Z,107.13
2018-06-02T06:11:08.103Z,113.47
2018-06-02T06:13:40.764Z,124.50
2018-06-02T06:16:13.506Z,125.97
2018-06-02T06:18:45.981Z,123.40
2018-06-02T06:21:18.449Z,137.17
2018-06-02T06:23:51.389Z,130.73
2018-06-02T06:26:24.266Z,122.33
2018-06-02T06:28:56.619Z,129.60
2018-06-02T06:31:45.938Z,135.07
2018-06-02T06:34:18.778Z,134.47
2018-06-02T06:36:51.486Z,134.43
2018-06-02T06:39:24.214Z,123.07
2018-06-02T06:41:56.835Z,116.57
2018-06-02T06:44:29.455Z,110.23
2018-06-02T06:47:02.085Z,108.47
2018-06-02T06:49:34.771Z,120.03
2018-06-02T06:52:07.274Z,122.23
2018-06-02T06:54:40.545Z,118.07
2018-06-02T06:57:13.093Z,129.12
2018-06-02T06:59:45.401Z,113.63
2018-06-02T07:02:18.338Z,107.07
2018-06-02T07:04:51.012Z,100.03
2018-06-02T07:07:24.415Z,109.47
2018-06-02T07:09:57.439Z,104.53
2018-06-02T07:12:29.954Z,103.63
2018-06-02T07:15:05.021Z,98.78
2018-06-02T07:17:37.927Z,72.93
2018-06-02T07:20:10.327Z,63.77
2018-06-02T07:22:43.041Z,65.80
2018-06-02T07:25:15.966Z,56.27
2018-06-02T07:27:48.510Z,60.55
2018-06-02T07:30:21.756Z,48.27
2018-06-02T07:32:54.493Z,53.60
2018-06-02T07:35:27.687Z,43.97
2018-06-02T07:38:00.213Z,44.30
2018-06-02T07:40:32.982Z,36.03
2018-06-02T07:43:05.435Z,35.93
2018-06-02T07:45:38.129Z,29.90
2018-06-02T07:48:11.171Z,30.30
2018-06-02T07:50:43.504Z,30.03
2018-06-02T07:53:15.949Z,34.67
2018-06-02T07:55:49.301Z,35.33
2018-06-02T07:58:21.998Z,34.33
2018-06-02T08:00:55.195Z,31.17
2018-06-02T08:03:28.241Z,28.20
2018-06-02T08:06:01.448Z,25.37
2018-06-02T08:08:33.857Z,27.07
2018-06-02T08:11:07.913Z,26.10
2018-06-02T08:13:40.529Z,25.70
2018-06-02T08:16:13.325Z,24.33
2018-06-02T08:18:47.678Z,23.73
2018-06-02T08:21:21.566Z,21.87
2018-06-02T08:23:59.695Z,21.83
2018-06-02T08:26:32.743Z,22.80
2018-06-02T08:29:05.298Z,21.25
2018-06-02T08:31:37.908Z,22.37
2018-06-02T08:34:11.343Z,24.90
2018-06-02T08:36:44.930Z,25.77
2018-06-02T08:39:18.574Z,28.37
2018-06-02T08:41:53.085Z,25.87
2018-06-02T08:44:25.720Z,23.80
2018-06-02T08:46:58.507Z,24.27
2018-06-02T08:49:31.711Z,24.00
2018-06-02T08:52:04.390Z,22.03
2018-06-02T08:54:38.389Z,24.23
2018-06-02T08:57:11.240Z,19.90
2018-06-02T08:59:43.808Z,22.90
2018-06-02T09:02:16.334Z,22.30
2018-06-02T09:04:49.390Z,23.17
2018-06-02T09:07:22.217Z,20.73
2018-06-02T09:09:55.211Z,16.03
2018-06-02T09:12:28.353Z,16.10
2018-06-02T09:15:01.163Z,15.27
2018-06-02T09:17:35.582Z,15.37
2018-06-02T09:20:08.665Z,17.02
2018-06-02T09:22:40.895Z,16.27
2018-06-02T09:25:13.418Z,15.33
2018-06-02T09:27:46.241Z,14.97
2018-06-02T09:30:18.774Z,18.00
2018-06-02T09:32:51.505Z,17.77
2018-06-02T09:35:24.414Z,16.30
2018-06-02T09:37:57.007Z,17.23
2018-06-02T09:40:29.711Z,19.47
2018-06-02T09:43:03.570Z,18.30
2018-06-02T09:45:37.202Z,17.03
2018-06-02T09:48:09.567Z,17.80
2018-06-02T09:50:42.319Z,16.10
2018-06-02T09:53:14.938Z,16.53
2018-06-02T09:55:47.442Z,14.90
2018-06-02T09:58:19.922Z,15.87
2018-06-02T10:00:53.150Z,16.50
2018-06-02T10:03:29.834Z,17.10
2018-06-02T10:06:03.800Z,14.10
2018-06-02T10:08:36.538Z,14.53
2018-06-02T10:11:12.324Z,15.98
2018-06-02T10:13:45.023Z,15.90
2018-06-02T10:16:17.613Z,15.17
2018-06-02T10:18:50.390Z,13.57
2018-06-02T10:21:23.786Z,13.23
2018-06-02T10:23:57.143Z,14.17
2018-06-02T10:26:29.608Z,12.70
2018-06-02T10:29:02.815Z,15.00
2018-06-02T10:31:35.626Z,13.23
2018-06-02T10:34:08.270Z,13.23
2018-06-02T10:36:41.192Z,15.53
2018-06-02T10:39:13.534Z,14.40
2018-06-02T10:41:46.396Z,13.77
2018-06-02T10:44:19.676Z,15.53
2018-06-02T10:46:52.817Z,16.73
2018-06-02T10:49:25.483Z,15.10
2018-06-02T10:51:58.362Z,14.73
2018-06-02T10:54:30.686Z,13.83
2018-06-02T10:57:05.239Z,12.37
2018-06-02T10:59:38.130Z,13.47
2018-06-02T11:02:10.749Z,15.90
2018-06-02T11:04:43.221Z,10.60
2018-06-02T11:07:15.977Z,11.00
2018-06-02T11:09:48.277Z,12.30
2018-06-02T11:12:20.884Z,9.63
2018-06-02T11:14:53.921Z,11.33
2018-06-02T11:17:26.646Z,9.63
2018-06-02T11:19:58.979Z,9.07
2018-06-02T11:22:31.938Z,9.82
2018-06-02T11:25:04.630Z,8.73
2018-06-02T11:27:37.228Z,10.60
2018-06-02T11:30:09.995Z,10.47
2018-06-02T11:32:44.625Z,10.73
2018-06-02T11:35:16.952Z,10.17
2018-06-02T11:37:49.947Z,11.97
2018-06-02T11:40:22.413Z,12.70
2018-06-02T11:42:55.302Z,11.83
2018-06-02T11:45:28.184Z,12.47
2018-06-02T11:48:00.839Z,13.13
2018-06-02T11:50:33.330Z,11.43
2018-06-02T11:53:07.191Z,11.20
2018-06-02T11:55:39.658Z,10.03
2018-06-02T11:58:12.815Z,11.13
2018-06-02T12:00:45.595Z,11.47
2018-06-02T12:03:19.369Z,8.30
2018-06-02T12:05:52.677Z,8.15
2018-06-02T12:08:26.085Z,7.90
2018-06-02T12:10:58.653Z,7.43
2018-06-02T12:13:34.461Z,5.83
2018-06-02T12:16:08.239Z,8.57
2018-06-02T12:18:40.848Z,7.90
2018-06-02T12:21:13.472Z,7.37
2018-06-02T12:23:47.783Z,6.95
2018-06-02T12:26:21.454Z,7.10
2018-06-02T12:28:54.028Z,6.77
2018-06-02T12:31:26.668Z,7.20
2018-06-02T12:33:59.280Z,6.00
2018-06-02T12:36:31.984Z,6.23
2018-06-02T12:39:06.858Z,6.50
2018-06-02T12:41:39.356Z,7.40
2018-06-02T12:44:13.733Z,6.40
2018-06-02T12:46:47.858Z,6.53
2018-06-02T12:49:20.322Z,7.03
2018-06-02T12:51:53.019Z,7.20
2018-06-02T12:54:25.908Z,7.00
2018-06-02T12:56:58.589Z,7.73
2018-06-02T12:59:31.704Z,7.37
2018-06-02T13:02:04.746Z,6.77
2018-06-02T13:04:37.571Z,6.17
2018-06-02T13:07:10.277Z,7.12
2018-06-02T13:09:43.239Z,6.17
2018-06-02T13:12:15.766Z,6.20
2018-06-02T13:14:48.463Z,6.63
2018-06-02T13:17:21.279Z,6.55
2018-06-02T13:19:54.014Z,8.60
2018-06-02T13:22:27.260Z,9.37
2018-06-02T13:25:00.561Z,6.37
2018-06-02T13:27:33.422Z,5.27
2018-06-02T13:30:07.857Z,5.87
2018-06-02T13:32:40.464Z,5.17
2018-06-02T13:35:14.033Z,5.27
2018-06-02T13:37:47.369Z,7.57
2018-06-02T13:40:20.001Z,6.83
2018-06-02T13:42:53.309Z,4.57
2018-06-02T13:45:27.519Z,6.47
2018-06-02T13:48:00.669Z,3.60
2018-06-02T13:50:34.443Z,6.10
2018-06-02T13:53:07.152Z,4.40
2018-06-02T13:55:40.110Z,4.57
2018-06-02T13:58:12.870Z,5.50
2018-06-02T14:00:46.055Z,3.80
2018-06-02T14:03:18.551Z,4.80
2018-06-02T14:05:51.713Z,4.80
2018-06-02T14:08:24.240Z,3.83
2018-06-02T14:10:56.801Z,3.90
2018-06-02T14:13:30.794Z,3.23
2018-06-02T14:16:04.027Z,4.73
2018-06-02T14:18:37.729Z,6.40
2018-06-02T14:21:11.202Z,4.47
2018-06-02T14:23:43.731Z,4.53
2018-06-02T14:26:16.884Z,5.07
2018-06-02T14:28:49.554Z,6.30
2018-06-02T14:31:23.183Z,4.93
2018-06-02T14:33:56.394Z,5.97
2018-06-02T14:36:29.375Z,3.50
2018-06-02T14:39:01.809Z,5.60
2018-06-02T14:41:34.470Z,3.80
2018-06-02T14:44:06.872Z,4.87
2018-06-02T14:46:40.233Z,3.63
2018-06-02T14:49:12.706Z,4.53
2018-06-02T14:51:45.306Z,5.90
2018-06-02T14:54:25.440Z,5.23
2018-06-02T14:56:58.035Z,5.60
2018-06-02T14:59:30.994Z,5.37
2018-06-02T15:02:03.869Z,3.67
2018-06-02T15:04:37.298Z,4.60
2018-06-02T15:07:10.454Z,3.23
2018-06-02T15:09:43.287Z,3.30
2018-06-02T15:12:15.967Z,4.30
2018-06-02T15:14:48.541Z,4.47
2018-06-02T15:17:22.090Z,3.03
2018-06-02T15:19:54.522Z,3.13
2018-06-02T15:22:29.870Z,5.23
2018-06-02T15:25:02.733Z,4.33
2018-06-02T15:27:35.506Z,4.73
2018-06-02T15:30:07.140Z,4.10
2018-06-02T15:32:39.778Z,4.30
2018-06-02T15:38:14.231Z,4.18
2018-06-02T15:40:46.784Z,3.80
2018-06-02T15:43:19.585Z,3.43
2018-06-02T15:45:52.332Z,6.03
2018-06-02T15:48:25.733Z,4.53
2018-06-02T15:50:59.165Z,3.40
2018-06-02T15:53:33.446Z,5.13
2018-06-02T15:56:05.945Z,5.77
2018-06-02T15:58:38.702Z,3.47
2018-06-02T16:01:11.458Z,3.35
2018-06-02T16:03:43.918Z,3.77
2018-06-02T16:06:16.455Z,2.83
2018-06-02T16:08:55.805Z,3.53
2018-06-02T16:11:28.548Z,5.13
2018-06-02T16:14:01.301Z,3.57
2018-06-02T16:16:33.904Z,4.77
2018-06-02T16:19:06.897Z,5.23
2018-06-02T16:21:39.968Z,3.37
2018-06-02T16:24:12.747Z,5.60
2018-06-02T16:26:45.877Z,3.80
2018-06-02T16:29:18.710Z,3.37
2018-06-02T16:31:51.319Z,3.67
2018-06-02T16:34:23.976Z,3.83
2018-06-02T16:36:57.070Z,4.17
2018-06-02T16:39:29.869Z,4.00
2018-06-02T16:42:02.418Z,3.87
2018-06-02T16:44:35.388Z,4.10
2018-06-02T16:47:08.229Z,3.83
2018-06-02T16:49:40.674Z,4.40
2018-06-02T16:52:13.533Z,4.10
2018-06-02T16:54:46.117Z,4.97
2018-06-02T16:57:19.113Z,6.63
2018-06-02T16:59:52.138Z,3.90
2018-06-02T17:02:25.533Z,4.63
2018-06-02T17:04:58.257Z,4.60
2018-06-02T17:07:32.087Z,4.70
2018-06-02T17:10:04.773Z,4.00
2018-06-02T17:12:37.624Z,4.50
2018-06-02T17:15:12.121Z,4.37
2018-06-02T17:17:45.125Z,3.87
2018-06-02T17:20:17.861Z,5.07
2018-06-02T17:22:50.423Z,4.57
2018-06-02T17:25:23.012Z,8.30
2018-06-02T17:27:55.852Z,3.77
2018-06-02T17:30:29.378Z,4.27
2018-06-02T17:33:02.564Z,4.43
2018-06-02T17:35:36.710Z,4.67
2018-06-02T17:38:09.834Z,3.60
2018-06-02T17:40:43.142Z,3.63
2018-06-02T17:43:15.777Z,8.77
2018-06-02T17:45:48.415Z,3.60
2018-06-02T17:48:20.952Z,5.03
2018-06-02T17:50:53.985Z,3.67
2018-06-02T17:53:26.507Z,4.00
2018-06-02T17:55:59.143Z,4.33
2018-06-02T17:58:32.896Z,3.83
2018-06-02T18:01:05.573Z,3.17
2018-06-02T18:03:38.205Z,3.23
2018-06-02T18:06:11.010Z,4.27
2018-06-02T18:08:43.975Z,3.77
2018-06-02T18:11:16.621Z,3.83
2018-06-02T18:13:50.324Z,3.33
2018-06-02T18:16:22.962Z,3.33
2018-06-02T18:18:55.935Z,5.43
2018-06-02T18:21:29.100Z,3.50
2018-06-02T18:24:05.683Z,3.65
2018-06-02T18:26:38.685Z,3.58
2018-06-02T18:29:11.612Z,5.33
2018-06-02T18:31:44.261Z,5.43
2018-06-02T18:34:17.069Z,7.63
2018-06-02T18:36:50.114Z,12.87
2018-06-02T18:39:22.802Z,17.10
2018-06-02T18:41:55.365Z,31.13
2018-06-02T18:44:28.626Z,32.67
2018-06-02T18:47:01.768Z,40.03
2018-06-02T18:49:34.915Z,37.07
2018-06-02T18:52:07.871Z,31.63
2018-06-02T18:54:40.813Z,28.80
2018-06-02T18:57:13.521Z,27.30
2018-06-02T18:59:46.472Z,27.17
2018-06-02T19:02:18.975Z,29.57
2018-06-02T19:04:52.876Z,20.30
2018-06-02T19:07:25.729Z,17.47
2018-06-02T19:09:58.289Z,22.43
2018-06-02T19:12:30.872Z,18.60
2018-06-02T19:15:06.354Z,17.93
2018-06-02T19:17:39.031Z,17.40
2018-06-02T19:20:12.189Z,17.57
2018-06-02T19:22:45.313Z,15.57
2018-06-02T19:25:18.102Z,18.57
2018-06-02T19:27:51.442Z,15.83
2018-06-02T19:30:25.093Z,14.40
2018-06-02T19:32:57.774Z,10.70
2018-06-02T19:35:30.471Z,11.50
2018-06-02T19:38:08.613Z,7.60
2018-06-02T19:40:46.242Z,10.63
2018-06-02T19:43:19.624Z,9.17
2018-06-02T19:45:53.728Z,8.73
2018-06-02T19:48:26.304Z,7.30
2018-06-02T19:50:58.926Z,7.05
2018-06-02T19:53:32.156Z,7.30
2018-06-02T19:56:05.668Z,7.33
2018-06-02T19:58:41.236Z,7.93
2018-06-02T20:01:14.207Z,8.70
2018-06-02T20:03:46.971Z,8.33
2018-06-02T20:06:19.513Z,7.00
2018-06-02T20:08:52.772Z,7.05
2018-06-02T20:11:26.077Z,6.70
2018-06-02T20:13:59.193Z,7.85
2018-06-02T20:16:32.262Z,8.97
2018-06-02T20:19:05.165Z,6.47
2018-06-02T20:21:37.806Z,6.20
2018-06-02T20:24:13.735Z,6.90
2018-06-02T20:26:47.093Z,7.47
2018-06-02T20:29:19.776Z,8.23
2018-06-02T20:31:52.882Z,7.90
2018-06-02T20:34:25.952Z,6.83
2018-06-02T20:36:58.732Z,6.87
2018-06-02T20:39:31.824Z,7.60
2018-06-02T20:42:05.414Z,7.17
2018-06-02T20:44:38.304Z,7.47
2018-06-02T20:47:12.392Z,7.33
2018-06-02T20:49:45.324Z,8.67
2018-06-02T20:52:18.063Z,7.93
2018-06-02T20:54:51.218Z,11.57
2018-06-02T20:57:23.997Z,7.23
2018-06-02T20:59:58.703Z,8.07
2018-06-02T21:02:31.994Z,7.87
2018-06-02T21:05:05.010Z,8.10
2018-06-02T21:07:37.686Z,8.47
2018-06-02T21:10:10.828Z,8.03
2018-06-02T21:12:43.576Z,9.70
2018-06-02T21:15:16.517Z,7.70
2018-06-02T21:17:49.687Z,9.53
2018-06-02T21:20:22.591Z,9.80
2018-06-02T21:22:55.426Z,8.07
2018-06-02T21:25:28.675Z,8.40
2018-06-02T21:28:01.881Z,7.70
2018-06-02T21:30:35.048Z,7.20
2018-06-02T21:33:08.846Z,7.60
2018-06-02T21:35:41.666Z,8.07
2018-06-02T21:38:15.163Z,8.10
2018-06-02T21:40:49.100Z,8.20
2018-06-02T21:43:22.272Z,6.83
2018-06-02T21:45:55.492Z,8.43
2018-06-02T21:48:28.569Z,7.83
2018-06-02T21:51:01.393Z,7.87
2018-06-02T21:53:34.009Z,7.97
2018-06-02T21:56:07.755Z,7.50
2018-06-02T21:58:41.221Z,8.47
2018-06-02T22:01:16.191Z,10.93
2018-06-02T22:03:49.572Z,8.23
2018-06-02T22:06:24.094Z,9.27
2018-06-02T22:39:42.316Z,12.23
2018-06-02T22:42:16.355Z,10.50
2018-06-02T22:44:49.925Z,9.43
2018-06-02T22:47:23.482Z,10.43
2018-06-02T22:49:56.072Z,10.37
2018-06-02T22:52:31.389Z,11.47
2018-06-02T22:55:04.600Z,8.93
2018-06-02T22:57:44.662Z,9.77
2018-06-02T23:00:21.795Z,9.07
2018-06-02T23:02:55.482Z,11.32
2018-06-02T23:05:28.394Z,9.10
2018-06-02T23:08:03.664Z,8.63
2018-06-02T23:10:37.526Z,9.90
2018-06-02T23:13:10.689Z,11.30
2018-06-02T23:15:43.727Z,9.77
2018-06-02T23:18:16.590Z,9.27
2018-06-02T23:20:49.227Z,9.73
2018-06-02T23:23:22.644Z,8.60
2018-06-02T23:25:56.438Z,11.90
2018-06-02T23:28:29.271Z,9.20
2018-06-02T23:31:02.451Z,10.77
2018-06-02T23:33:36.140Z,8.77
2018-06-02T23:36:08.554Z,9.57
2018-06-02T23:38:41.218Z,10.23
2018-06-02T23:41:14.254Z,11.50
2018-06-02T23:43:46.814Z,11.27
2018-06-02T23:46:19.343Z,13.03
2018-06-02T23:48:53.073Z,11.70
2018-06-02T23:51:27.125Z,10.83
2018-06-02T23:53:59.830Z,13.23
2018-06-02T23:56:33.937Z,14.33
2018-06-02T23:59:07.923Z,13.10
