createdAt,value
2018-06-20T00:00:37.310Z,87.70
2018-06-20T00:03:06.788Z,87.70
2018-06-20T00:05:36.398Z,87.70
2018-06-20T00:08:05.999Z,87.70
2018-06-20T00:10:35.426Z,87.90
2018-06-20T00:13:04.874Z,87.70
2018-06-20T00:15:34.395Z,87.80
2018-06-20T00:18:03.947Z,87.50
2018-06-20T00:20:33.390Z,87.70
2018-06-20T00:23:02.904Z,87.80
2018-06-20T00:25:32.439Z,87.70
2018-06-20T00:28:01.849Z,87.80
2018-06-20T00:30:31.278Z,87.70
2018-06-20T00:33:00.709Z,87.70
2018-06-20T00:35:30.831Z,87.30
2018-06-20T00:38:00.277Z,87.20
2018-06-20T00:40:29.734Z,87.60
2018-06-20T00:42:59.306Z,87.70
2018-06-20T00:45:28.817Z,87.80
2018-06-20T00:47:58.229Z,87.60
2018-06-20T00:50:27.650Z,87.60
2018-06-20T00:52:57.142Z,87.60
2018-06-20T00:55:43.532Z,87.50
2018-06-20T00:58:13.024Z,87.50
2018-06-20T01:00:42.419Z,86.60
2018-06-20T01:03:12.007Z,86.70
2018-06-20T01:05:41.648Z,86.10
2018-06-20T01:08:11.920Z,86.20
2018-06-20T01:10:41.365Z,86.50
2018-06-20T01:13:10.812Z,85.60
2018-06-20T01:15:40.548Z,85.50
2018-06-20T01:18:10.037Z,86.10
2018-06-20T01:20:39.474Z,86.10
2018-06-20T01:23:08.972Z,86.30
2018-06-20T01:25:38.508Z,86.80
2018-06-20T01:28:07.926Z,86.80
2018-06-20T01:30:37.386Z,87.10
2018-06-20T01:33:06.946Z,86.80
2018-06-20T01:35:36.532Z,87.00
2018-06-20T01:38:05.965Z,87.00
2018-06-20T01:40:35.421Z,87.20
2018-06-20T01:43:05.652Z,87.50
2018-06-20T01:45:35.300Z,87.60
2018-06-20T01:48:04.843Z,87.80
2018-06-20T01:50:34.381Z,88.00
2018-06-20T01:53:03.993Z,87.80
2018-06-20T01:55:33.510Z,86.40
2018-06-20T01:58:03.000Z,85.40
2018-06-20T02:00:39.038Z,85.10
2018-06-20T02:03:08.653Z,84.60
2018-06-20T02:05:38.106Z,84.40
2018-06-20T02:08:07.578Z,84.40
2018-06-20T02:10:37.054Z,85.40
2018-06-20T02:13:06.531Z,84.60
2018-06-20T02:15:35.949Z,84.90
2018-06-20T02:18:05.497Z,84.40
2018-06-20T02:20:34.976Z,83.50
2018-06-20T02:25:33.578Z,83.60
2018-06-20T02:30:32.461Z,82.80
2018-06-20T02:33:01.915Z,82.90
2018-06-20T02:35:31.389Z,82.60
2018-06-20T02:38:00.949Z,82.50
2018-06-20T02:40:30.388Z,82.40
2018-06-20T02:42:59.801Z,82.40
2018-06-20T02:45:29.368Z,82.40
2018-06-20T02:47:59.223Z,82.50
2018-06-20T02:50:28.695Z,82.50
2018-06-20T02:52:58.169Z,82.30
2018-06-20T02:55:27.635Z,82.40
2018-06-20T02:57:57.247Z,82.40
2018-06-20T03:00:26.683Z,82.80
2018-06-20T03:02:56.101Z,83.10
2018-06-20T03:05:25.694Z,82.80
2018-06-20T03:07:55.146Z,83.10
2018-06-20T03:10:24.618Z,83.40
2018-06-20T03:12:54.134Z,83.10
2018-06-20T03:15:23.564Z,83.10
2018-06-20T03:17:53.180Z,82.80
2018-06-20T03:20:22.743Z,83.00
2018-06-20T03:22:52.305Z,82.90
2018-06-20T03:25:21.727Z,82.90
2018-06-20T03:27:51.199Z,82.90
2018-06-20T03:30:20.643Z,83.00
2018-06-20T03:32:50.942Z,84.00
2018-06-20T03:35:20.416Z,83.10
2018-06-20T03:37:49.851Z,83.80
2018-06-20T03:40:19.280Z,84.30
2018-06-20T03:42:48.858Z,84.40
2018-06-20T03:45:18.385Z,84.60
2018-06-20T03:47:47.811Z,84.20
2018-06-20T03:50:17.243Z,84.20
2018-06-20T03:52:46.831Z,84.00
2018-06-20T03:55:16.348Z,84.10
2018-06-20T03:57:45.784Z,84.40
2018-06-20T04:00:15.331Z,84.30
2018-06-20T04:02:45.149Z,84.70
2018-06-20T04:05:14.594Z,84.50
2018-06-20T04:07:44.255Z,84.40
2018-06-20T04:10:13.879Z,84.30
2018-06-20T04:12:43.309Z,84.20
2018-06-20T04:15:12.755Z,83.90
2018-06-20T04:17:42.203Z,83.90
2018-06-20T04:20:11.793Z,83.70
2018-06-20T04:22:41.284Z,83.90
2018-06-20T04:25:10.790Z,83.30
2018-06-20T04:27:40.225Z,83.30
2018-06-20T04:30:09.752Z,83.30
2018-06-20T04:32:39.268Z,83.40
2018-06-20T04:35:08.909Z,83.50
2018-06-20T04:37:38.545Z,83.10
2018-06-20T04:40:08.041Z,82.80
2018-06-20T04:42:37.484Z,82.90
2018-06-20T04:45:06.893Z,82.50
2018-06-20T04:47:36.484Z,82.50
2018-06-20T04:50:05.984Z,82.40
2018-06-20T04:52:35.394Z,82.50
2018-06-20T04:55:04.803Z,82.10
2018-06-20T04:57:34.540Z,81.70
2018-06-20T05:00:04.173Z,81.10
2018-06-20T05:02:33.599Z,81.50
2018-06-20T05:05:03.163Z,81.40
2018-06-20T05:07:32.700Z,80.90
2018-06-20T05:10:02.162Z,80.70
2018-06-20T05:12:31.699Z,80.40
2018-06-20T05:15:01.268Z,80.70
2018-06-20T05:17:30.808Z,80.70
2018-06-20T05:20:00.291Z,80.90
2018-06-20T05:22:29.756Z,81.10
2018-06-20T05:24:59.219Z,80.80
2018-06-20T05:27:28.832Z,80.30
2018-06-20T05:29:58.268Z,80.20
2018-06-20T05:32:27.798Z,80.00
2018-06-20T05:34:57.258Z,79.70
2018-06-20T05:37:26.689Z,79.60
2018-06-20T05:39:56.125Z,79.50
2018-06-20T05:42:25.691Z,79.70
2018-06-20T05:45:14.201Z,79.50
2018-06-20T05:47:43.728Z,79.00
2018-06-20T05:50:13.146Z,79.10
2018-06-20T05:52:42.671Z,79.40
2018-06-20T05:55:12.331Z,79.10
2018-06-20T05:57:41.880Z,78.80
2018-06-20T06:00:26.254Z,79.10
2018-06-20T06:02:55.770Z,79.00
2018-06-20T06:05:25.316Z,79.00
2018-06-20T06:07:54.776Z,78.80
2018-06-20T06:10:24.260Z,78.80
2018-06-20T06:12:53.733Z,79.10
2018-06-20T06:15:24.204Z,79.00
2018-06-20T06:17:53.626Z,79.00
2018-06-20T06:20:23.450Z,78.90
2018-06-20T06:22:52.864Z,79.30
2018-06-20T06:25:22.369Z,80.10
2018-06-20T06:27:51.863Z,80.60
2018-06-20T06:30:21.300Z,80.50
2018-06-20T06:32:50.745Z,80.20
2018-06-20T06:35:20.220Z,80.60
2018-06-20T06:37:49.686Z,80.20
2018-06-20T06:40:19.122Z,80.00
2018-06-20T06:42:48.576Z,79.20
2018-06-20T06:45:18.085Z,78.50
2018-06-20T06:47:47.559Z,76.80
2018-06-20T06:50:16.982Z,76.50
2018-06-20T06:52:47.215Z,76.20
2018-06-20T06:55:16.652Z,75.30
2018-06-20T06:57:46.120Z,74.60
2018-06-20T07:00:15.566Z,74.10
2018-06-20T07:02:44.994Z,74.70
2018-06-20T07:05:15.004Z,74.20
2018-06-20T07:07:44.597Z,74.00
2018-06-20T07:10:14.112Z,74.10
2018-06-20T07:12:43.537Z,74.40
2018-06-20T07:15:13.058Z,73.20
2018-06-20T07:17:42.515Z,72.40
2018-06-20T07:20:11.914Z,72.10
2018-06-20T07:22:41.396Z,71.60
2018-06-20T07:25:10.891Z,71.70
2018-06-20T07:27:40.320Z,72.30
2018-06-20T07:30:09.869Z,72.60
2018-06-20T07:32:39.304Z,72.30
2018-06-20T07:35:08.795Z,72.00
2018-06-20T07:37:38.230Z,71.40
2018-06-20T07:40:07.866Z,72.50
2018-06-20T07:42:37.417Z,73.10
2018-06-20T07:45:06.928Z,70.00
2018-06-20T07:47:36.373Z,69.50
2018-06-20T07:50:06.039Z,69.40
2018-06-20T07:52:35.477Z,68.20
2018-06-20T07:55:04.943Z,68.90
2018-06-20T07:57:34.420Z,69.40
2018-06-20T08:00:09.004Z,67.20
2018-06-20T08:03:00.689Z,63.10
2018-06-20T08:05:35.546Z,64.10
2018-06-20T08:08:10.221Z,63.50
2018-06-20T08:10:44.917Z,63.90
2018-06-20T08:13:19.637Z,64.30
2018-06-20T08:15:54.277Z,66.60
2018-06-20T08:18:29.024Z,68.00
2018-06-20T08:20:58.434Z,69.00
2018-06-20T08:23:28.107Z,68.80
2018-06-20T08:25:57.671Z,69.10
2018-06-20T08:28:27.155Z,70.10
2018-06-20T08:30:56.579Z,69.70
2018-06-20T08:33:26.040Z,68.30
2018-06-20T08:35:55.635Z,67.10
2018-06-20T08:38:25.071Z,66.60
2018-06-20T08:40:54.528Z,64.50
2018-06-20T08:43:24.092Z,65.00
2018-06-20T08:45:53.723Z,64.90
2018-06-20T08:48:23.143Z,64.20
2018-06-20T08:50:52.630Z,64.20
2018-06-20T08:53:22.168Z,65.40
2018-06-20T08:55:51.725Z,63.90
2018-06-20T08:58:21.183Z,64.80
2018-06-20T09:00:55.732Z,63.00
2018-06-20T09:03:25.251Z,61.40
2018-06-20T09:05:59.848Z,59.70
2018-06-20T09:08:34.412Z,60.30
2018-06-20T09:13:12.002Z,60.10
2018-06-20T09:15:46.545Z,61.20
2018-06-20T09:18:21.051Z,60.00
2018-06-20T09:20:50.507Z,60.10
2018-06-20T09:25:49.176Z,58.20
2018-06-20T09:28:18.711Z,58.50
2018-06-20T09:30:48.144Z,59.30
2018-06-20T09:33:17.592Z,59.30
2018-06-20T09:35:47.024Z,59.50
2018-06-20T09:38:16.511Z,60.40
2018-06-20T09:40:45.948Z,59.30
2018-06-20T09:43:15.463Z,59.60
2018-06-20T09:45:44.906Z,59.20
2018-06-20T09:48:14.321Z,57.90
2018-06-20T09:51:00.084Z,58.00
2018-06-20T09:53:29.507Z,55.10
2018-06-20T09:55:58.936Z,54.80
2018-06-20T09:58:28.363Z,56.00
2018-06-20T10:01:03.077Z,55.70
2018-06-20T10:03:37.652Z,55.40
2018-06-20T10:06:12.523Z,56.70
2018-06-20T10:08:47.007Z,57.70
2018-06-20T10:11:21.726Z,57.70
2018-06-20T10:13:56.473Z,55.90
2018-06-20T10:16:26.043Z,56.90
2018-06-20T10:18:55.472Z,56.40
2018-06-20T10:21:25.048Z,55.90
2018-06-20T10:23:54.515Z,54.90
2018-06-20T10:26:24.080Z,53.70
2018-06-20T10:28:53.498Z,53.90
2018-06-20T10:31:22.981Z,52.30
2018-06-20T10:33:52.529Z,53.20
2018-06-20T10:36:22.020Z,54.40
2018-06-20T10:38:51.457Z,54.70
2018-06-20T10:41:20.997Z,56.40
2018-06-20T10:43:50.536Z,54.30
2018-06-20T10:47:26.064Z,53.70
2018-06-20T10:49:55.531Z,52.70
2018-06-20T10:52:24.965Z,53.70
2018-06-20T10:54:54.379Z,54.60
2018-06-20T10:57:29.058Z,54.90
2018-06-20T11:01:06.024Z,52.70
2018-06-20T11:03:40.626Z,51.10
2018-06-20T11:06:15.270Z,50.20
2018-06-20T11:08:50.191Z,47.10
2018-06-20T11:11:24.828Z,47.50
2018-06-20T11:13:54.299Z,48.10
2018-06-20T11:16:23.707Z,47.50
2018-06-20T11:18:55.054Z,48.40
2018-06-20T11:21:24.560Z,48.70
2018-06-20T11:23:54.064Z,49.00
2018-06-20T11:26:25.247Z,49.00
2018-06-20T11:28:55.608Z,48.90
2018-06-20T11:31:25.385Z,48.40
2018-06-20T11:33:54.859Z,46.90
2018-06-20T11:36:24.388Z,45.70
2018-06-20T11:38:53.845Z,46.10
2018-06-20T11:41:23.452Z,46.50
2018-06-20T11:43:52.912Z,44.80
2018-06-20T11:46:27.640Z,42.20
2018-06-20T11:48:57.250Z,41.60
2018-06-20T11:51:26.781Z,43.50
2018-06-20T11:53:56.224Z,43.90
2018-06-20T11:56:25.732Z,43.10
2018-06-20T11:59:00.557Z,43.00
2018-06-20T12:01:35.228Z,39.90
2018-06-20T12:04:09.790Z,39.80
2018-06-20T12:06:44.660Z,42.00
2018-06-20T12:09:19.309Z,39.60
2018-06-20T12:11:53.936Z,39.10
2018-06-20T12:14:28.606Z,41.80
2018-06-20T12:16:57.108Z,37.60
2018-06-20T12:19:31.955Z,37.20
2018-06-20T12:22:06.628Z,36.10
2018-06-20T12:24:41.244Z,35.70
2018-06-20T12:27:15.859Z,38.30
2018-06-20T12:29:50.516Z,35.00
2018-06-20T12:32:25.210Z,34.70
2018-06-20T12:34:59.853Z,35.20
2018-06-20T12:37:34.540Z,35.60
2018-06-20T12:40:10.091Z,36.70
2018-06-20T12:42:44.847Z,33.20
2018-06-20T12:45:17.151Z,32.40
2018-06-20T12:47:51.612Z,33.50
2018-06-20T12:50:23.851Z,32.80
2018-06-20T12:52:53.475Z,31.20
2018-06-20T12:55:23.557Z,30.60
2018-06-20T12:57:53.883Z,29.80
2018-06-20T13:00:23.442Z,29.60
2018-06-20T13:02:52.982Z,29.70
2018-06-20T13:05:22.491Z,30.00
2018-06-20T13:07:52.001Z,29.90
2018-06-20T13:10:21.494Z,28.70
2018-06-20T13:12:51.382Z,30.00
2018-06-20T13:15:22.996Z,29.10
2018-06-20T13:17:52.472Z,27.70
2018-06-20T13:20:21.948Z,27.30
2018-06-20T13:22:51.462Z,28.20
2018-06-20T13:25:22.555Z,27.70
2018-06-20T13:27:52.017Z,29.00
2018-06-20T13:30:21.530Z,27.70
2018-06-20T13:32:56.342Z,27.40
2018-06-20T13:35:31.272Z,27.30
2018-06-20T13:38:05.834Z,26.70
2018-06-20T13:40:40.507Z,28.20
2018-06-20T13:43:15.076Z,28.20
2018-06-20T13:45:52.855Z,27.20
2018-06-20T13:48:30.542Z,26.90
2018-06-20T13:51:00.042Z,27.20
2018-06-20T13:53:29.534Z,26.80
2018-06-20T13:55:59.033Z,26.10
2018-06-20T13:58:40.845Z,27.00
2018-06-20T14:01:10.351Z,27.00
2018-06-20T14:03:41.242Z,26.00
2018-06-20T14:06:10.776Z,24.40
2018-06-20T14:08:40.293Z,23.70
2018-06-20T14:11:10.185Z,23.30
2018-06-20T14:13:42.633Z,22.90
2018-06-20T14:16:13.464Z,24.00
2018-06-20T14:18:43.718Z,23.60
2018-06-20T14:21:22.460Z,22.50
2018-06-20T14:23:55.037Z,24.00
2018-06-20T14:26:24.585Z,22.00
2018-06-20T14:28:54.124Z,20.90
2018-06-20T14:31:28.916Z,20.80
2018-06-20T14:34:03.612Z,21.00
2018-06-20T14:36:38.218Z,21.50
2018-06-20T14:39:15.028Z,21.80
2018-06-20T14:41:49.574Z,21.90
2018-06-20T14:44:19.111Z,22.00
2018-06-20T14:46:48.717Z,22.50
2018-06-20T14:49:18.234Z,23.40
2018-06-20T14:51:47.796Z,22.60
2018-06-20T14:54:17.382Z,21.20
2018-06-20T14:56:46.959Z,21.40
2018-06-20T14:59:17.566Z,21.40
2018-06-20T15:01:47.008Z,22.30
2018-06-20T15:04:16.510Z,20.30
2018-06-20T15:06:46.097Z,19.80
2018-06-20T15:09:15.575Z,18.50
2018-06-20T15:11:45.100Z,19.10
2018-06-20T15:14:22.823Z,20.50
2018-06-20T15:16:57.446Z,20.00
2018-06-20T15:19:27.046Z,19.10
2018-06-20T15:21:56.578Z,18.40
2018-06-20T15:24:26.144Z,18.00
2018-06-20T15:28:00.569Z,18.00
2018-06-20T15:30:35.432Z,18.40
2018-06-20T15:33:10.272Z,17.30
2018-06-20T15:36:03.747Z,17.80
2018-06-20T15:38:33.347Z,19.70
2018-06-20T15:41:02.816Z,19.10
2018-06-20T15:43:32.368Z,19.30
2018-06-20T15:46:04.858Z,18.90
2018-06-20T15:48:37.019Z,18.50
2018-06-20T15:51:06.596Z,18.70
2018-06-20T15:53:37.665Z,17.00
2018-06-20T15:56:07.215Z,17.10
2018-06-20T15:58:36.622Z,17.70
2018-06-20T16:01:06.178Z,18.50
2018-06-20T16:03:35.726Z,17.90
2018-06-20T16:06:05.762Z,17.90
2018-06-20T16:08:39.436Z,17.80
2018-06-20T16:11:09.053Z,17.10
2018-06-20T16:13:38.498Z,17.50
2018-06-20T16:16:10.260Z,17.70
2018-06-20T16:18:44.155Z,17.00
2018-06-20T16:21:18.981Z,18.70
2018-06-20T16:23:53.588Z,18.00
2018-06-20T16:26:28.193Z,19.20
2018-06-20T16:29:02.681Z,21.20
2018-06-20T16:31:32.224Z,22.70
2018-06-20T16:34:01.810Z,25.80
2018-06-20T16:36:31.376Z,25.40
2018-06-20T16:39:00.975Z,25.40
2018-06-20T16:41:30.539Z,23.00
2018-06-20T16:44:00.045Z,22.50
2018-06-20T16:46:29.508Z,21.90
2018-06-20T16:48:59.020Z,20.70
2018-06-20T16:51:28.684Z,21.10
2018-06-20T16:53:58.164Z,20.90
2018-06-20T16:56:27.595Z,20.70
2018-06-20T16:58:57.174Z,23.60
2018-06-20T17:01:31.829Z,22.20
2018-06-20T17:04:01.361Z,23.20
2018-06-20T17:06:31.448Z,22.70
2018-06-20T17:09:09.273Z,24.40
2018-06-20T17:11:38.739Z,26.90
2018-06-20T17:14:13.541Z,27.40
2018-06-20T17:16:48.260Z,29.40
2018-06-20T17:19:23.075Z,30.20
2018-06-20T17:21:57.776Z,32.60
2018-06-20T17:24:32.436Z,33.60
2018-06-20T17:27:01.867Z,33.40
2018-06-20T17:29:31.423Z,35.80
2018-06-20T17:32:00.864Z,36.90
2018-06-20T17:34:30.289Z,37.00
2018-06-20T17:36:59.729Z,37.70
2018-06-20T17:39:29.246Z,37.90
2018-06-20T17:41:58.797Z,36.70
2018-06-20T17:44:28.248Z,37.70
2018-06-20T17:46:57.812Z,37.80
2018-06-20T17:49:27.309Z,39.10
2018-06-20T17:51:56.746Z,38.90
2018-06-20T17:54:26.197Z,38.10
2018-06-20T17:56:55.712Z,41.30
2018-06-20T17:59:25.290Z,41.90
2018-06-20T18:01:55.506Z,40.40
2018-06-20T18:04:30.151Z,39.80
2018-06-20T18:07:04.963Z,42.60
2018-06-20T18:09:39.560Z,42.50
2018-06-20T18:12:14.221Z,42.70
2018-06-20T18:14:49.194Z,41.20
2018-06-20T18:17:18.659Z,41.80
2018-06-20T18:19:48.126Z,42.00
2018-06-20T18:22:17.915Z,42.70
2018-06-20T18:24:47.456Z,44.00
2018-06-20T18:27:16.942Z,41.10
2018-06-20T18:29:46.425Z,40.80
2018-06-20T18:32:16.967Z,43.90
2018-06-20T18:34:47.426Z,43.10
2018-06-20T18:37:18.167Z,43.30
2018-06-20T18:39:54.942Z,45.20
2018-06-20T18:42:25.536Z,42.30
2018-06-20T18:44:56.385Z,42.60
2018-06-20T18:47:31.532Z,44.00
2018-06-20T18:50:02.078Z,44.00
2018-06-20T18:52:33.358Z,44.50
2018-06-20T18:55:03.313Z,44.70
2018-06-20T18:57:38.700Z,48.70
2018-06-20T19:00:14.289Z,49.40
2018-06-20T19:02:49.625Z,50.10
2018-06-20T19:05:25.324Z,50.40
2018-06-20T19:08:01.271Z,50.00
2018-06-20T19:10:31.955Z,49.40
2018-06-20T19:13:01.450Z,51.60
2018-06-20T19:15:30.875Z,52.30
2018-06-20T19:18:00.297Z,53.60
2018-06-20T19:20:40.957Z,54.00
2018-06-20T19:23:11.564Z,53.10
2018-06-20T19:25:42.547Z,54.40
2018-06-20T19:28:12.341Z,55.30
2018-06-20T19:30:43.267Z,55.30
2018-06-20T19:33:12.918Z,55.60
2018-06-20T19:35:43.211Z,55.90
2018-06-20T19:38:13.894Z,55.70
2018-06-20T19:40:44.102Z,56.70
2018-06-20T19:45:45.797Z,56.80
2018-06-20T19:48:18.207Z,57.40
2018-06-20T19:50:48.498Z,57.60
2018-06-20T19:53:19.651Z,57.90
2018-06-20T19:55:50.258Z,58.00
2018-06-20T19:58:21.409Z,59.10
2018-06-20T20:00:53.544Z,59.20
2018-06-20T20:03:24.682Z,59.60
2018-06-20T20:05:54.119Z,59.70
2018-06-20T20:08:24.115Z,59.30
2018-06-20T20:10:55.732Z,59.30
2018-06-20T20:13:25.456Z,60.00
2018-06-20T20:15:56.048Z,59.90
2018-06-20T20:18:26.812Z,59.60
2018-06-20T20:20:57.285Z,60.00
2018-06-20T20:23:27.615Z,60.70
2018-06-20T20:25:57.459Z,61.10
2018-06-20T20:30:57.862Z,60.80
2018-06-20T20:33:27.353Z,61.80
2018-06-20T20:35:56.759Z,62.90
2018-06-20T20:38:26.303Z,63.40
2018-06-20T20:40:55.839Z,63.80
2018-06-20T20:43:25.279Z,63.90
2018-06-20T20:45:54.910Z,64.30
2018-06-20T20:48:24.422Z,63.80
2018-06-20T20:50:53.934Z,64.30
2018-06-20T20:53:23.342Z,64.70
2018-06-20T20:55:52.782Z,65.60
2018-06-20T20:58:22.319Z,66.50
2018-06-20T21:00:52.339Z,66.80
2018-06-20T21:03:21.784Z,67.20
2018-06-20T21:05:51.334Z,67.50
2018-06-20T21:08:20.848Z,68.10
2018-06-20T21:10:50.367Z,68.30
2018-06-20T21:13:19.901Z,68.10
2018-06-20T21:15:49.479Z,68.50
2018-06-20T21:18:19.120Z,69.90
2018-06-20T21:20:48.892Z,70.40
2018-06-20T21:23:18.477Z,70.10
2018-06-20T21:25:48.042Z,70.80
2018-06-20T21:28:17.516Z,71.00
2018-06-20T21:30:46.926Z,71.50
2018-06-20T21:33:16.505Z,72.30
2018-06-20T21:35:45.965Z,73.00
2018-06-20T21:38:15.497Z,73.30
2018-06-20T21:40:45.022Z,73.60
2018-06-20T21:43:14.567Z,74.30
2018-06-20T21:45:44.023Z,75.10
2018-06-20T21:48:13.460Z,75.40
2018-06-20T21:50:43.035Z,75.50
2018-06-20T21:53:12.503Z,75.90
2018-06-20T21:55:41.923Z,76.30
2018-06-20T21:58:11.504Z,76.80
2018-06-20T22:00:41.098Z,76.70
2018-06-20T22:03:10.722Z,77.10
2018-06-20T22:05:40.099Z,77.30
2018-06-20T22:08:09.560Z,76.90
2018-06-20T22:10:39.239Z,76.70
2018-06-20T22:13:08.784Z,76.90
2018-06-20T22:15:38.311Z,76.50
2018-06-20T22:18:07.839Z,76.30
2018-06-20T22:20:37.921Z,76.00
2018-06-20T22:23:07.369Z,76.30
2018-06-20T22:25:36.904Z,76.80
2018-06-20T22:28:06.316Z,76.80
2018-06-20T22:30:35.803Z,77.50
2018-06-20T22:33:05.306Z,76.80
2018-06-20T22:35:34.782Z,76.70
2018-06-20T22:38:04.254Z,76.70
2018-06-20T22:40:33.790Z,77.10
2018-06-20T22:43:03.288Z,77.20
2018-06-20T22:45:32.744Z,78.10
2018-06-20T22:48:02.347Z,77.80
2018-06-20T22:50:31.908Z,78.20
2018-06-20T22:53:01.367Z,78.10
2018-06-20T22:55:30.845Z,78.20
2018-06-20T22:58:00.386Z,78.90
2018-06-20T23:00:29.956Z,79.00
2018-06-20T23:02:59.479Z,79.20
2018-06-20T23:05:29.061Z,79.80
2018-06-20T23:07:58.606Z,80.20
2018-06-20T23:10:28.116Z,80.30
2018-06-20T23:12:57.580Z,79.90
2018-06-20T23:15:27.115Z,80.00
2018-06-20T23:17:56.735Z,80.00
2018-06-20T23:20:26.245Z,80.00
2018-06-20T23:22:55.724Z,80.00
2018-06-20T23:25:25.248Z,80.40
2018-06-20T23:27:54.795Z,80.40
2018-06-20T23:30:24.288Z,80.50
2018-06-20T23:32:53.754Z,80.90
2018-06-20T23:35:23.287Z,80.40
2018-06-20T23:37:52.838Z,80.70
2018-06-20T23:40:22.283Z,80.50
2018-06-20T23:42:51.745Z,80.70
2018-06-20T23:45:21.324Z,80.20
2018-06-20T23:47:50.836Z,80.60
2018-06-20T23:50:20.270Z,80.60
2018-06-20T23:52:49.782Z,80.10
2018-06-20T23:55:19.348Z,80.30
2018-06-20T23:57:56.901Z,80.10
