createdAt,value
2018-07-07T00:00:23.219Z,42.46
2018-07-07T00:02:51.292Z,42.57
2018-07-07T00:05:19.346Z,43.71
2018-07-07T00:07:47.392Z,43.53
2018-07-07T00:10:16.195Z,44.50
2018-07-07T00:12:44.552Z,43.87
2018-07-07T00:15:13.654Z,44.34
2018-07-07T00:17:42.000Z,44.28
2018-07-07T00:20:10.071Z,44.67
2018-07-07T00:22:38.107Z,44.92
2018-07-07T00:25:10.360Z,44.83
2018-07-07T00:27:38.403Z,44.91
2018-07-07T00:30:06.479Z,45.18
2018-07-07T00:32:34.504Z,45.87
2018-07-07T00:35:02.576Z,45.78
2018-07-07T00:37:30.776Z,46.69
2018-07-07T00:39:58.996Z,47.04
2018-07-07T00:42:28.031Z,46.80
2018-07-07T00:44:56.540Z,47.60
2018-07-07T00:47:24.984Z,48.02
2018-07-07T00:49:53.191Z,48.08
2018-07-07T00:52:21.405Z,48.48
2018-07-07T00:54:50.470Z,49.52
2018-07-07T00:57:19.514Z,48.82
2018-07-07T00:59:48.436Z,49.45
2018-07-07T01:02:18.615Z,50.40
2018-07-07T01:04:47.313Z,49.95
2018-07-07T01:07:15.400Z,50.35
2018-07-07T01:09:43.556Z,50.67
2018-07-07T01:12:11.843Z,50.60
2018-07-07T01:14:39.937Z,51.05
2018-07-07T01:17:07.959Z,51.07
2018-07-07T01:19:36.018Z,51.89
2018-07-07T01:22:05.143Z,51.90
2018-07-07T01:24:33.260Z,51.72
2018-07-07T01:27:01.343Z,52.05
2018-07-07T01:29:29.716Z,52.75
2018-07-07T01:31:57.925Z,52.59
2018-07-07T01:34:26.157Z,54.43
2018-07-07T01:36:54.738Z,55.33
2018-07-07T01:39:23.039Z,55.58
2018-07-07T01:41:51.686Z,55.95
2018-07-07T01:44:20.279Z,55.28
2018-07-07T01:46:49.016Z,55.29
2018-07-07T01:49:17.876Z,55.30
2018-07-07T01:51:46.901Z,56.43
2018-07-07T01:54:15.560Z,56.03
2018-07-07T01:56:43.820Z,56.33
2018-07-07T01:59:12.021Z,57.07
2018-07-07T02:01:40.104Z,56.88
2018-07-07T02:04:08.279Z,57.15
2018-07-07T02:06:36.343Z,56.80
2018-07-07T02:09:05.384Z,57.48
2018-07-07T02:11:33.456Z,58.25
2018-07-07T02:14:01.497Z,58.52
2018-07-07T02:16:29.535Z,57.81
2018-07-07T02:18:57.578Z,58.41
2018-07-07T02:21:25.674Z,59.99
2018-07-07T02:23:54.098Z,60.11
2018-07-07T02:26:22.419Z,58.77
2018-07-07T02:28:51.056Z,58.53
2018-07-07T02:31:20.024Z,58.64
2018-07-07T02:33:48.531Z,58.77
2018-07-07T02:36:17.474Z,59.50
2018-07-07T02:38:46.775Z,58.37
2018-07-07T02:41:15.225Z,58.72
2018-07-07T02:43:43.533Z,58.57
2018-07-07T02:46:11.707Z,58.43
2018-07-07T02:48:39.988Z,59.02
2018-07-07T02:51:08.051Z,59.18
2018-07-07T02:53:36.123Z,58.95
2018-07-07T02:56:04.229Z,59.08
2018-07-07T02:58:32.276Z,59.69
2018-07-07T03:01:00.512Z,59.88
2018-07-07T03:03:28.839Z,59.72
2018-07-07T03:05:57.213Z,60.13
2018-07-07T03:08:25.698Z,60.60
2018-07-07T03:10:54.073Z,60.71
2018-07-07T03:13:22.551Z,60.12
2018-07-07T03:15:51.123Z,60.78
2018-07-07T03:18:20.021Z,60.85
2018-07-07T03:20:48.880Z,60.77
2018-07-07T03:23:17.789Z,60.07
2018-07-07T03:25:46.605Z,60.03
2018-07-07T03:28:15.057Z,60.74
2018-07-07T03:30:43.789Z,60.32
2018-07-07T03:33:11.863Z,60.37
2018-07-07T03:35:40.940Z,60.65
2018-07-07T03:38:08.984Z,60.67
2018-07-07T03:40:37.284Z,61.88
2018-07-07T03:43:05.497Z,60.49
2018-07-07T03:45:33.544Z,61.05
2018-07-07T03:48:01.651Z,60.58
2018-07-07T03:50:29.729Z,60.07
2018-07-07T03:52:57.872Z,60.25
2018-07-07T03:55:25.939Z,60.56
2018-07-07T03:57:54.021Z,60.53
2018-07-07T04:00:22.106Z,61.30
2018-07-07T04:02:50.155Z,61.20
2018-07-07T04:05:18.243Z,61.26
2018-07-07T04:07:46.604Z,61.00
2018-07-07T04:10:14.678Z,61.38
2018-07-07T04:12:42.765Z,60.99
2018-07-07T04:15:10.808Z,61.92
2018-07-07T04:17:39.044Z,61.62
2018-07-07T04:20:07.129Z,61.42
2018-07-07T04:22:35.135Z,62.88
2018-07-07T04:25:03.483Z,62.25
2018-07-07T04:27:31.524Z,63.08
2018-07-07T04:29:59.597Z,63.23
2018-07-07T04:32:27.770Z,61.88
2018-07-07T04:34:55.844Z,61.07
2018-07-07T04:37:24.197Z,59.74
2018-07-07T04:39:52.268Z,58.54
2018-07-07T04:42:20.329Z,57.87
2018-07-07T04:44:48.547Z,58.19
2018-07-07T04:47:16.599Z,57.83
2018-07-07T04:49:44.684Z,58.46
2018-07-07T04:52:12.736Z,58.38
2018-07-07T04:54:40.816Z,55.74
2018-07-07T04:57:10.321Z,54.15
2018-07-07T04:59:38.810Z,51.32
2018-07-07T05:02:06.860Z,49.00
2018-07-07T05:04:35.133Z,45.83
2018-07-07T05:07:03.254Z,45.77
2018-07-07T05:09:31.345Z,46.18
2018-07-07T05:11:59.413Z,42.53
2018-07-07T05:14:27.504Z,44.06
2018-07-07T05:16:55.601Z,42.72
2018-07-07T05:19:23.744Z,41.75
2018-07-07T05:21:51.885Z,41.09
2018-07-07T05:24:19.904Z,40.11
2018-07-07T05:26:47.985Z,38.17
2018-07-07T05:29:16.023Z,38.89
2018-07-07T05:31:44.077Z,38.87
2018-07-07T05:34:12.130Z,39.14
2018-07-07T05:36:40.208Z,38.12
2018-07-07T05:39:08.243Z,36.43
2018-07-07T05:41:36.957Z,36.98
2018-07-07T05:44:05.039Z,37.72
2018-07-07T05:46:33.425Z,37.53
2018-07-07T05:49:01.637Z,38.29
2018-07-07T05:51:29.764Z,37.23
2018-07-07T05:53:57.900Z,38.68
2018-07-07T05:56:25.963Z,37.66
2018-07-07T05:58:54.555Z,38.52
2018-07-07T06:01:22.860Z,39.30
2018-07-07T06:03:50.931Z,39.07
2018-07-07T06:06:18.955Z,39.28
2018-07-07T06:08:47.026Z,39.46
2018-07-07T06:11:15.062Z,39.18
2018-07-07T06:13:43.088Z,39.46
2018-07-07T06:16:11.119Z,38.31
2018-07-07T06:18:39.187Z,37.70
2018-07-07T06:21:07.255Z,36.42
2018-07-07T06:23:35.314Z,36.53
2018-07-07T06:26:03.365Z,34.92
2018-07-07T06:28:31.423Z,35.38
2018-07-07T06:30:59.470Z,35.10
2018-07-07T06:33:27.863Z,34.21
2018-07-07T06:35:55.947Z,35.88
2018-07-07T06:38:23.992Z,36.80
2018-07-07T06:40:52.033Z,38.44
2018-07-07T06:43:20.068Z,40.50
2018-07-07T06:45:48.146Z,40.92
2018-07-07T06:48:16.171Z,39.77
2018-07-07T06:50:44.196Z,39.70
2018-07-07T06:53:12.254Z,39.59
2018-07-07T06:55:40.304Z,40.28
2018-07-07T06:58:08.347Z,40.35
2018-07-07T07:00:36.383Z,39.30
2018-07-07T07:03:04.435Z,39.90
2018-07-07T07:05:32.491Z,39.72
2018-07-07T07:08:00.599Z,41.33
2018-07-07T07:10:28.657Z,40.95
2018-07-07T07:12:56.710Z,42.07
2018-07-07T07:15:24.938Z,43.72
2018-07-07T07:17:52.994Z,43.31
2018-07-07T07:20:21.715Z,42.83
2018-07-07T07:22:49.859Z,42.14
2018-07-07T07:25:17.884Z,42.15
2018-07-07T07:27:46.315Z,42.27
2018-07-07T07:30:14.451Z,41.31
2018-07-07T07:32:42.606Z,40.72
2018-07-07T07:35:10.699Z,40.30
2018-07-07T07:37:38.754Z,40.37
2018-07-07T07:40:12.504Z,40.36
2018-07-07T07:42:40.573Z,40.46
2018-07-07T07:45:08.667Z,41.83
2018-07-07T07:47:37.068Z,41.44
2018-07-07T07:50:05.132Z,40.16
2018-07-07T07:52:33.233Z,38.54
2018-07-07T07:55:01.334Z,37.20
2018-07-07T07:57:29.477Z,37.02
2018-07-07T07:59:59.399Z,36.89
2018-07-07T08:02:27.816Z,34.83
2018-07-07T08:04:56.782Z,34.54
2018-07-07T08:07:24.783Z,32.93
2018-07-07T08:09:52.865Z,32.64
2018-07-07T08:12:20.953Z,33.82
2018-07-07T08:14:49.019Z,33.94
2018-07-07T08:17:17.182Z,33.73
2018-07-07T08:19:45.535Z,35.02
2018-07-07T08:22:13.583Z,35.57
2018-07-07T08:24:41.673Z,34.21
2018-07-07T08:27:09.724Z,33.58
2018-07-07T08:29:37.938Z,34.56
2018-07-07T08:32:06.410Z,35.21
2018-07-07T08:34:34.546Z,35.00
2018-07-07T08:37:02.516Z,34.08
2018-07-07T08:39:30.584Z,32.61
2018-07-07T08:41:58.747Z,32.33
2018-07-07T08:44:26.679Z,31.86
2018-07-07T08:46:54.739Z,32.11
2018-07-07T08:49:22.874Z,32.18
2018-07-07T08:51:50.961Z,33.10
2018-07-07T08:54:19.007Z,33.90
2018-07-07T08:56:47.066Z,33.60
2018-07-07T08:59:15.135Z,34.26
2018-07-07T09:01:43.164Z,35.15
2018-07-07T09:04:11.491Z,36.94
2018-07-07T09:06:39.835Z,37.94
2018-07-07T09:09:09.167Z,36.63
2018-07-07T09:11:37.207Z,36.00
2018-07-07T09:14:05.429Z,36.82
2018-07-07T09:16:33.816Z,37.27
2018-07-07T09:19:01.857Z,38.41
2018-07-07T09:21:29.891Z,39.02
2018-07-07T09:23:58.172Z,38.79
2018-07-07T09:26:26.192Z,38.46
2018-07-07T09:28:54.282Z,38.83
2018-07-07T09:31:22.941Z,39.76
2018-07-07T09:33:52.036Z,39.21
2018-07-07T09:36:20.111Z,40.64
2018-07-07T09:38:48.164Z,39.55
2018-07-07T09:41:16.225Z,39.54
2018-07-07T09:43:44.611Z,40.03
2018-07-07T09:46:16.619Z,39.49
2018-07-07T09:48:45.504Z,38.19
2018-07-07T09:51:14.584Z,36.61
2018-07-07T09:53:42.628Z,36.59
2018-07-07T09:56:10.717Z,35.92
2018-07-07T09:58:38.748Z,35.30
2018-07-07T10:01:06.832Z,34.98
2018-07-07T10:03:34.875Z,35.78
2018-07-07T10:06:02.931Z,34.90
2018-07-07T10:08:31.291Z,33.70
2018-07-07T10:10:59.372Z,34.79
2018-07-07T10:13:27.443Z,31.88
2018-07-07T10:15:55.503Z,33.40
2018-07-07T10:18:23.555Z,34.43
2018-07-07T10:20:51.608Z,35.42
2018-07-07T10:23:19.752Z,34.80
2018-07-07T10:25:47.830Z,35.10
2018-07-07T10:28:16.127Z,36.92
2018-07-07T10:30:44.175Z,37.37
2018-07-07T10:33:12.235Z,37.48
2018-07-07T10:35:40.343Z,38.41
2018-07-07T10:38:08.411Z,38.08
2018-07-07T10:40:36.542Z,38.44
2018-07-07T10:43:04.584Z,38.09
2018-07-07T10:45:32.718Z,38.11
2018-07-07T10:48:00.776Z,38.82
2018-07-07T10:50:28.828Z,38.65
2018-07-07T10:52:57.030Z,38.64
2018-07-07T10:55:25.202Z,38.89
2018-07-07T10:57:53.324Z,38.05
2018-07-07T11:00:21.464Z,38.07
2018-07-07T11:02:49.601Z,39.09
2018-07-07T11:05:17.901Z,39.79
2018-07-07T11:07:45.948Z,39.59
2018-07-07T11:10:14.009Z,38.24
2018-07-07T11:12:42.088Z,38.02
2018-07-07T11:15:10.191Z,38.25
2018-07-07T11:17:38.263Z,39.00
2018-07-07T11:20:06.362Z,37.93
2018-07-07T11:22:34.596Z,38.54
2018-07-07T11:25:02.652Z,38.46
2018-07-07T11:27:30.704Z,38.58
2018-07-07T11:29:58.764Z,38.83
2018-07-07T11:32:26.847Z,38.93
2018-07-07T11:34:54.903Z,37.78
2018-07-07T11:37:23.984Z,39.84
2018-07-07T11:39:52.064Z,38.91
2018-07-07T11:42:20.144Z,39.37
2018-07-07T11:44:48.223Z,39.35
2018-07-07T11:47:16.304Z,40.31
2018-07-07T11:49:44.397Z,38.86
2018-07-07T11:52:12.867Z,40.32
2018-07-07T11:54:40.986Z,38.58
2018-07-07T11:57:09.082Z,37.61
2018-07-07T11:59:37.137Z,38.81
2018-07-07T12:02:05.237Z,39.31
2018-07-07T12:04:33.445Z,38.26
2018-07-07T12:07:01.481Z,38.39
2018-07-07T12:09:30.645Z,38.25
2018-07-07T12:11:58.736Z,38.62
2018-07-07T12:14:26.856Z,37.75
2018-07-07T12:16:54.920Z,38.57
2018-07-07T12:19:23.003Z,39.19
2018-07-07T12:21:51.149Z,38.36
2018-07-07T12:24:19.215Z,38.48
2018-07-07T12:26:47.319Z,38.44
2018-07-07T12:29:15.840Z,39.38
2018-07-07T12:31:44.364Z,39.08
2018-07-07T12:34:12.459Z,37.76
2018-07-07T12:36:40.620Z,37.45
2018-07-07T12:39:09.144Z,37.89
2018-07-07T12:41:37.200Z,38.71
2018-07-07T12:44:05.281Z,38.69
2018-07-07T12:46:33.372Z,38.43
2018-07-07T12:49:01.429Z,39.00
2018-07-07T12:51:29.501Z,38.47
2018-07-07T12:53:57.655Z,38.68
2018-07-07T12:56:26.488Z,37.59
2018-07-07T12:58:54.523Z,37.80
2018-07-07T13:01:22.688Z,37.64
2018-07-07T13:03:50.716Z,38.17
2018-07-07T13:06:18.792Z,38.08
2018-07-07T13:08:46.900Z,38.18
2018-07-07T13:11:14.948Z,38.29
2018-07-07T13:13:43.027Z,38.26
2018-07-07T13:16:11.153Z,36.61
2018-07-07T13:18:39.150Z,36.55
2018-07-07T13:21:07.198Z,35.17
2018-07-07T13:23:35.272Z,36.82
2018-07-07T13:26:03.311Z,36.92
2018-07-07T13:28:31.967Z,36.81
2018-07-07T13:31:00.014Z,36.35
2018-07-07T13:33:28.219Z,36.76
2018-07-07T13:35:56.677Z,36.73
2018-07-07T13:38:24.763Z,36.55
2018-07-07T13:40:52.851Z,37.18
2018-07-07T13:43:21.717Z,36.98
2018-07-07T13:45:49.849Z,36.09
2018-07-07T13:48:17.925Z,35.09
2018-07-07T13:50:46.024Z,36.15
2018-07-07T13:53:14.470Z,36.61
2018-07-07T13:55:42.960Z,35.66
2018-07-07T13:58:11.038Z,35.57
2018-07-07T14:00:39.108Z,36.24
2018-07-07T14:03:07.164Z,36.52
2018-07-07T14:05:35.235Z,35.97
2018-07-07T14:08:04.031Z,35.46
2018-07-07T14:10:34.386Z,35.80
2018-07-07T14:13:02.588Z,36.15
2018-07-07T14:15:30.851Z,35.59
2018-07-07T14:18:00.137Z,36.04
2018-07-07T14:20:28.257Z,35.09
2018-07-07T14:22:56.384Z,35.03
2018-07-07T14:25:27.252Z,34.78
2018-07-07T14:27:55.574Z,35.89
2018-07-07T14:30:23.698Z,34.97
2018-07-07T14:32:52.091Z,35.06
2018-07-07T14:35:20.337Z,34.31
2018-07-07T14:37:48.543Z,33.78
2018-07-07T14:40:16.583Z,33.53
2018-07-07T14:42:48.673Z,33.93
2018-07-07T14:45:18.768Z,33.08
2018-07-07T14:47:48.024Z,33.15
2018-07-07T14:50:16.534Z,33.64
2018-07-07T14:52:45.846Z,33.05
2018-07-07T14:55:15.135Z,32.98
2018-07-07T14:57:44.132Z,33.46
2018-07-07T15:00:16.464Z,34.71
2018-07-07T15:02:47.024Z,33.78
2018-07-07T15:05:16.277Z,33.26
2018-07-07T15:07:44.708Z,33.01
2018-07-07T15:10:15.497Z,33.67
2018-07-07T15:12:45.138Z,32.68
2018-07-07T15:15:13.500Z,32.46
2018-07-07T15:17:42.503Z,32.71
2018-07-07T15:20:10.561Z,32.32
2018-07-07T15:22:39.197Z,33.44
2018-07-07T15:25:07.637Z,32.22
2018-07-07T15:27:36.091Z,32.00
2018-07-07T15:30:05.342Z,32.68
2018-07-07T15:32:33.399Z,32.24
2018-07-07T15:35:01.448Z,32.03
2018-07-07T15:37:29.496Z,31.21
2018-07-07T15:39:58.142Z,31.23
2018-07-07T15:42:26.231Z,32.40
2018-07-07T15:44:54.284Z,31.54
2018-07-07T15:47:22.420Z,31.29
2018-07-07T15:49:50.488Z,32.36
2018-07-07T15:52:19.058Z,31.26
2018-07-07T15:54:47.485Z,30.60
2018-07-07T15:57:15.710Z,31.34
2018-07-07T15:59:44.100Z,32.20
2018-07-07T16:02:12.719Z,32.38
2018-07-07T16:04:41.046Z,32.38
2018-07-07T16:07:09.168Z,32.20
2018-07-07T16:09:37.791Z,32.26
2018-07-07T16:12:07.973Z,32.25
2018-07-07T16:14:36.211Z,31.83
2018-07-07T16:17:04.672Z,32.15
2018-07-07T16:19:32.732Z,31.47
2018-07-07T16:22:01.447Z,32.34
2018-07-07T16:24:29.859Z,32.22
2018-07-07T16:26:57.918Z,32.99
2018-07-07T16:29:26.103Z,32.17
2018-07-07T16:31:55.420Z,31.85
2018-07-07T16:34:23.448Z,31.56
2018-07-07T16:36:51.996Z,31.81
2018-07-07T16:39:20.448Z,32.02
2018-07-07T16:41:48.731Z,31.94
2018-07-07T16:44:16.845Z,31.22
2018-07-07T16:46:45.075Z,32.16
2018-07-07T16:49:15.782Z,31.41
2018-07-07T16:51:44.108Z,31.81
2018-07-07T16:54:12.629Z,31.44
2018-07-07T16:56:40.952Z,31.46
2018-07-07T16:59:09.012Z,30.87
2018-07-07T17:01:37.446Z,31.53
2018-07-07T17:04:05.959Z,31.58
2018-07-07T17:06:34.127Z,31.82
2018-07-07T17:09:02.241Z,32.73
2018-07-07T17:11:30.327Z,33.40
2018-07-07T17:13:59.437Z,32.83
2018-07-07T17:16:29.616Z,33.10
2018-07-07T17:19:00.425Z,32.80
2018-07-07T17:21:28.994Z,33.41
2018-07-07T17:23:57.434Z,34.18
2018-07-07T17:26:25.561Z,33.53
2018-07-07T17:28:57.199Z,33.58
2018-07-07T17:31:25.452Z,34.26
2018-07-07T17:33:54.358Z,34.19
2018-07-07T17:36:22.435Z,34.43
2018-07-07T17:38:50.863Z,34.58
2018-07-07T17:41:19.848Z,35.05
2018-07-07T17:43:49.465Z,35.13
2018-07-07T17:46:18.671Z,35.01
2018-07-07T17:48:46.746Z,34.96
2018-07-07T17:51:14.947Z,35.36
2018-07-07T17:53:42.991Z,36.10
2018-07-07T17:56:11.036Z,35.95
2018-07-07T17:58:39.939Z,36.52
2018-07-07T18:01:08.028Z,36.62
2018-07-07T18:03:36.923Z,36.34
2018-07-07T18:06:05.275Z,36.74
2018-07-07T18:08:33.464Z,36.85
2018-07-07T18:11:01.532Z,37.29
2018-07-07T18:13:29.567Z,37.10
2018-07-07T18:15:57.612Z,37.77
2018-07-07T18:18:25.695Z,37.00
2018-07-07T18:20:53.995Z,37.65
2018-07-07T18:23:22.060Z,37.25
2018-07-07T18:25:50.263Z,37.69
2018-07-07T18:28:18.331Z,37.66
2018-07-07T18:30:46.783Z,38.07
2018-07-07T18:33:14.883Z,38.56
2018-07-07T18:35:42.960Z,39.12
2018-07-07T18:38:11.076Z,39.75
2018-07-07T18:40:39.107Z,39.31
2018-07-07T18:43:07.352Z,39.42
2018-07-07T18:45:35.502Z,39.54
2018-07-07T18:48:03.584Z,39.80
2018-07-07T18:50:31.647Z,39.91
2018-07-07T18:52:59.725Z,39.75
2018-07-07T18:55:28.737Z,40.41
2018-07-07T18:57:57.165Z,40.38
2018-07-07T19:00:25.765Z,40.67
2018-07-07T19:02:54.573Z,40.77
2018-07-07T19:05:22.713Z,41.16
2018-07-07T19:07:50.764Z,41.68
2018-07-07T19:10:19.013Z,41.65
2018-07-07T19:12:47.071Z,41.70
2018-07-07T19:15:20.927Z,42.14
2018-07-07T19:17:49.579Z,42.17
2018-07-07T19:20:23.164Z,42.60
2018-07-07T19:22:57.278Z,42.85
2018-07-07T19:25:31.091Z,43.44
2018-07-07T19:27:59.195Z,43.84
2018-07-07T19:30:27.758Z,43.53
2018-07-07T19:33:01.432Z,44.46
2018-07-07T19:35:34.793Z,44.17
2018-07-07T19:38:03.711Z,45.29
2018-07-07T19:40:31.811Z,45.12
2018-07-07T19:43:00.111Z,44.70
2018-07-07T19:45:28.267Z,45.23
2018-07-07T19:47:56.411Z,45.22
2018-07-07T19:50:24.511Z,45.02
2018-07-07T19:52:52.813Z,44.90
2018-07-07T19:55:21.235Z,45.25
2018-07-07T19:57:49.289Z,45.26
2018-07-07T20:00:17.332Z,45.68
2018-07-07T20:02:45.464Z,45.72
2018-07-07T20:05:13.591Z,46.06
2018-07-07T20:07:41.668Z,46.19
2018-07-07T20:10:09.721Z,46.54
2018-07-07T20:12:38.075Z,47.37
2018-07-07T20:15:06.252Z,47.48
2018-07-07T20:17:45.663Z,46.67
2018-07-07T20:20:34.137Z,47.62
2018-07-07T20:23:03.473Z,48.02
2018-07-07T20:25:31.519Z,48.36
2018-07-07T20:28:05.014Z,48.60
2018-07-07T20:30:33.468Z,48.97
2018-07-07T20:33:01.528Z,48.67
2018-07-07T20:35:29.615Z,48.52
2018-07-07T20:37:57.653Z,49.39
2018-07-07T20:40:25.715Z,49.68
2018-07-07T20:42:53.787Z,49.96
2018-07-07T20:45:21.819Z,50.03
2018-07-07T20:47:49.863Z,50.08
2018-07-07T20:50:17.922Z,50.75
2018-07-07T20:52:45.988Z,50.88
2018-07-07T20:55:14.064Z,50.86
2018-07-07T20:57:42.268Z,51.37
2018-07-07T21:00:10.335Z,51.57
2018-07-07T21:02:38.381Z,51.93
2018-07-07T21:05:06.561Z,51.95
2018-07-07T21:07:35.336Z,52.61
2018-07-07T21:10:03.450Z,53.12
2018-07-07T21:12:31.731Z,53.18
2018-07-07T21:14:59.881Z,53.43
2018-07-07T21:17:27.995Z,53.85
2018-07-07T21:19:56.049Z,53.65
2018-07-07T21:22:24.099Z,54.03
2018-07-07T21:24:53.191Z,55.02
2018-07-07T21:27:21.265Z,55.66
2018-07-07T21:29:49.313Z,55.81
2018-07-07T21:32:17.537Z,55.92
2018-07-07T21:34:45.588Z,56.32
2018-07-07T21:37:14.027Z,56.56
2018-07-07T21:39:42.211Z,56.82
2018-07-07T21:42:10.356Z,56.79
2018-07-07T21:44:38.466Z,57.44
2018-07-07T21:47:07.238Z,57.99
2018-07-07T21:49:35.315Z,57.70
2018-07-07T21:52:03.667Z,58.19
2018-07-07T21:54:31.722Z,58.25
2018-07-07T21:56:59.763Z,58.20
2018-07-07T21:59:27.861Z,58.23
2018-07-07T22:02:01.307Z,57.83
2018-07-07T22:04:35.368Z,58.90
2018-07-07T22:09:12.044Z,59.36
2018-07-07T22:11:40.112Z,59.99
2018-07-07T22:14:08.192Z,59.95
2018-07-07T22:16:36.312Z,59.83
2018-07-07T22:19:04.380Z,60.08
2018-07-07T22:21:45.352Z,59.74
2018-07-07T22:24:13.896Z,60.18
2018-07-07T22:26:42.675Z,59.42
2018-07-07T22:29:10.816Z,60.30
2018-07-07T22:31:39.730Z,60.32
2018-07-07T22:34:08.312Z,61.74
2018-07-07T22:36:36.611Z,62.70
2018-07-07T22:39:05.136Z,62.64
2018-07-07T22:41:54.100Z,62.42
2018-07-07T22:44:22.698Z,63.40
2018-07-07T22:46:51.090Z,63.15
2018-07-07T22:49:19.404Z,63.27
2018-07-07T22:51:48.054Z,63.83
2018-07-07T22:54:16.531Z,64.18
2018-07-07T22:56:44.587Z,64.31
2018-07-07T22:59:13.392Z,64.83
2018-07-07T23:01:41.523Z,64.53
2018-07-07T23:04:09.901Z,65.01
2018-07-07T23:06:39.712Z,64.88
2018-07-07T23:09:09.392Z,64.49
2018-07-07T23:11:38.188Z,65.18
2018-07-07T23:14:06.660Z,64.56
2018-07-07T23:16:42.161Z,64.39
2018-07-07T23:19:11.397Z,64.77
2018-07-07T23:21:40.091Z,64.33
2018-07-07T23:24:08.280Z,64.37
2018-07-07T23:26:36.433Z,64.25
2018-07-07T23:29:05.219Z,64.68
2018-07-07T23:31:34.128Z,64.52
2018-07-07T23:34:03.432Z,64.18
2018-07-07T23:36:31.707Z,64.56
2018-07-07T23:38:59.844Z,64.46
2018-07-07T23:41:27.972Z,64.08
2018-07-07T23:43:56.020Z,64.06
2018-07-07T23:46:24.084Z,64.49
2018-07-07T23:48:52.185Z,64.90
2018-07-07T23:51:20.325Z,66.79
2018-07-07T23:53:48.431Z,65.52
2018-07-07T23:56:16.475Z,66.29
2018-07-07T23:58:44.565Z,65.61
