createdAt,value
2022-11-24T00:01:32.892Z,0.98
2022-11-24T00:04:02.698Z,0.70
2022-11-24T00:06:34.911Z,0.80
2022-11-24T00:09:04.584Z,0.90
2022-11-24T00:11:35.225Z,0.60
2022-11-24T00:14:04.508Z,0.60
2022-11-24T00:16:34.491Z,0.60
2022-11-24T01:36:02.434Z,1.63
2022-11-24T01:38:31.057Z,1.73
2022-11-24T01:41:04.068Z,2.00
2022-11-24T01:43:32.869Z,1.58
2022-11-24T01:46:06.787Z,1.80
2022-11-24T01:48:40.133Z,1.77
2022-11-24T01:51:15.028Z,1.73
2022-11-24T01:53:47.322Z,1.85
2022-11-24T01:56:16.407Z,1.80
2022-11-24T01:58:48.031Z,1.60
2022-11-24T02:01:16.594Z,2.20
2022-11-24T02:03:47.815Z,2.00
2022-11-24T02:06:22.105Z,2.05
2022-11-24T02:08:58.549Z,1.85
2022-11-24T02:11:29.959Z,1.60
2022-11-24T02:13:59.222Z,1.85
2022-11-24T02:16:28.508Z,2.10
2022-11-24T02:18:57.369Z,2.10
2022-11-24T02:21:27.360Z,2.08
2022-11-24T02:24:02.688Z,2.10
2022-11-24T02:26:42.073Z,2.28
2022-11-24T02:29:11.907Z,2.50
2022-11-24T02:31:41.587Z,2.30
2022-11-24T02:34:09.975Z,2.20
2022-11-24T02:36:38.537Z,2.28
2022-11-24T02:39:11.206Z,2.45
2022-11-24T02:45:34.716Z,3.17
2022-11-24T02:48:03.091Z,3.00
2022-11-24T02:50:32.082Z,2.97
2022-11-24T02:53:00.535Z,3.13
2022-11-24T02:55:28.887Z,3.40
2022-11-24T02:57:57.402Z,2.72
2022-11-24T03:00:27.068Z,2.83
2022-11-24T03:02:56.951Z,2.58
2022-11-24T03:05:25.678Z,2.80
2022-11-24T03:07:54.074Z,2.47
2022-11-24T03:10:22.640Z,2.65
2022-11-24T03:12:51.049Z,3.22
2022-11-24T03:15:19.627Z,2.72
2022-11-24T03:17:48.072Z,2.65
2022-11-24T03:20:19.036Z,2.85
2022-11-24T03:22:47.437Z,2.97
2022-11-24T03:25:15.843Z,3.00
2022-11-24T03:27:44.350Z,2.78
2022-11-24T03:30:13.592Z,2.83
2022-11-24T03:32:42.137Z,2.70
2022-11-24T03:35:11.046Z,2.97
2022-11-24T03:37:40.862Z,3.05
2022-11-24T03:40:10.037Z,3.05
2022-11-24T03:42:38.460Z,2.50
2022-11-24T03:45:44.832Z,2.80
2022-11-24T03:47:56.190Z,2.38
2022-11-24T03:50:24.728Z,2.35
2022-11-24T03:52:54.885Z,2.47
2022-11-24T03:55:23.286Z,2.63
2022-11-24T03:57:51.791Z,2.10
2022-11-24T04:00:20.461Z,1.98
2022-11-24T04:02:48.945Z,1.27
2022-11-24T04:05:17.536Z,1.30
2022-11-24T04:07:46.134Z,1.20
2022-11-24T04:10:16.678Z,1.35
2022-11-24T04:12:46.991Z,1.83
2022-11-24T04:15:17.571Z,1.58
2022-11-24T04:17:46.791Z,2.00
2022-11-24T04:20:16.087Z,2.00
2022-11-24T04:22:44.569Z,2.20
2022-11-24T04:25:13.091Z,1.80
2022-11-24T04:27:43.197Z,2.00
2022-11-24T04:30:12.117Z,2.05
2022-11-24T04:32:40.501Z,2.03
2022-11-24T04:35:10.149Z,1.85
2022-11-24T04:37:38.777Z,2.47
2022-11-24T04:40:09.921Z,2.20
2022-11-24T04:42:38.557Z,2.67
2022-11-24T04:45:09.527Z,1.90
2022-11-24T04:47:38.459Z,2.15
2022-11-24T04:50:08.424Z,2.25
2022-11-24T04:52:36.862Z,2.60
2022-11-24T04:55:05.323Z,2.15
2022-11-24T04:57:33.745Z,2.10
2022-11-24T05:00:02.067Z,2.38
2022-11-24T05:02:32.195Z,1.98
2022-11-24T05:05:00.539Z,2.47
2022-11-24T05:07:29.297Z,2.40
2022-11-24T05:10:14.931Z,2.25
2022-11-24T05:12:49.925Z,2.25
2022-11-24T05:15:19.746Z,2.03
2022-11-24T05:17:49.677Z,2.22
2022-11-24T05:20:18.380Z,1.98
2022-11-24T05:22:46.812Z,2.00
2022-11-24T05:25:15.266Z,2.25
2022-11-24T05:27:43.715Z,2.42
2022-11-24T05:30:13.370Z,2.50
2022-11-24T05:32:42.289Z,2.13
2022-11-24T05:35:12.181Z,2.78
2022-11-24T05:37:41.034Z,2.22
2022-11-24T05:40:10.732Z,2.25
2022-11-24T05:42:46.781Z,2.15
2022-11-24T05:45:17.985Z,2.20
2022-11-24T05:47:46.810Z,2.40
2022-11-24T05:50:18.731Z,1.67
2022-11-24T05:52:47.273Z,1.63
2022-11-24T05:55:16.734Z,1.52
2022-11-24T05:57:45.008Z,1.58
2022-11-24T06:00:15.153Z,1.88
2022-11-24T06:02:43.689Z,1.52
2022-11-24T06:05:12.221Z,1.98
2022-11-24T06:07:42.192Z,1.70
2022-11-24T06:10:11.333Z,1.48
2022-11-24T06:12:39.855Z,1.30
2022-11-24T06:15:09.129Z,1.40
2022-11-24T06:17:37.504Z,1.67
2022-11-24T06:20:07.119Z,1.15
2022-11-24T06:22:35.806Z,1.30
2022-11-24T06:25:06.331Z,1.45
2022-11-24T06:27:34.689Z,1.40
2022-11-24T06:30:04.129Z,1.40
2022-11-24T06:32:32.587Z,1.10
2022-11-24T06:35:00.883Z,1.13
2022-11-24T06:37:29.223Z,1.00
2022-11-24T06:39:57.926Z,1.10
2022-11-24T06:42:27.732Z,1.20
2022-11-24T06:44:56.157Z,1.60
2022-11-24T06:47:24.577Z,1.70
2022-11-24T06:49:53.073Z,1.50
2022-11-24T06:52:21.456Z,1.52
2022-11-24T06:54:49.780Z,3.90
2022-11-24T06:57:18.109Z,1.80
2022-11-24T06:59:48.746Z,1.35
2022-11-24T07:02:17.313Z,1.98
2022-11-24T07:04:45.691Z,2.00
2022-11-24T07:07:14.139Z,1.50
2022-11-24T07:09:42.499Z,1.88
2022-11-24T07:12:10.862Z,1.50
2022-11-24T07:14:39.317Z,1.98
2022-11-24T07:17:09.084Z,1.88
2022-11-24T07:19:37.401Z,1.52
2022-11-24T07:22:05.777Z,1.98
2022-11-24T07:24:34.373Z,2.40
2022-11-24T07:27:02.846Z,2.20
2022-11-24T07:29:31.200Z,2.50
2022-11-24T07:32:05.202Z,2.25
2022-11-24T07:34:35.750Z,2.50
2022-11-24T07:37:04.743Z,2.55
2022-11-24T07:39:33.022Z,2.60
2022-11-24T07:42:01.916Z,2.53
2022-11-24T07:44:30.276Z,2.22
2022-11-24T07:46:58.767Z,3.42
2022-11-24T07:49:27.209Z,4.63
2022-11-24T07:51:57.104Z,3.72
2022-11-24T07:54:25.804Z,4.00
2022-11-24T07:56:54.268Z,3.75
2022-11-24T07:59:22.586Z,4.50
2022-11-24T08:01:51.683Z,4.10
2022-11-24T08:04:19.954Z,5.75
2022-11-24T08:06:48.266Z,4.60
2022-11-24T08:09:18.098Z,3.53
2022-11-24T08:11:46.477Z,3.15
2022-11-24T08:14:14.928Z,2.85
2022-11-24T08:16:43.500Z,2.95
2022-11-24T08:19:12.546Z,2.90
2022-11-24T08:21:40.937Z,2.97
2022-11-24T08:24:10.164Z,2.72
2022-11-24T08:26:40.373Z,3.45
2022-11-24T08:29:09.092Z,3.72
2022-11-24T08:31:39.939Z,3.78
2022-11-24T08:34:08.696Z,4.35
2022-11-24T08:36:37.384Z,3.70
2022-11-24T08:39:05.967Z,2.97
2022-11-24T08:41:34.523Z,2.90
2022-11-24T08:44:04.335Z,3.42
2022-11-24T08:46:32.765Z,2.97
2022-11-24T08:49:01.191Z,3.47
2022-11-24T08:51:29.737Z,3.72
2022-11-24T08:53:59.343Z,3.35
2022-11-24T08:56:28.840Z,2.83
2022-11-24T08:58:57.988Z,3.00
2022-11-24T09:01:29.030Z,2.58
2022-11-24T09:03:57.636Z,2.88
2022-11-24T09:06:27.903Z,2.60
2022-11-24T09:08:56.865Z,2.38
2022-11-24T09:11:26.652Z,2.53
2022-11-24T09:13:55.237Z,2.33
2022-11-24T09:16:26.380Z,2.35
2022-11-24T09:19:00.950Z,2.85
2022-11-24T09:21:30.067Z,2.33
2022-11-24T09:23:58.865Z,3.08
2022-11-24T09:26:29.020Z,2.72
2022-11-24T09:28:58.447Z,3.78
2022-11-24T09:31:29.324Z,3.50
2022-11-24T09:33:59.659Z,2.20
2022-11-24T09:36:28.302Z,2.40
2022-11-24T09:38:57.251Z,5.40
2022-11-24T09:41:41.326Z,3.08
2022-11-24T09:46:53.132Z,2.80
2022-11-24T09:49:32.358Z,2.53
2022-11-24T09:52:04.894Z,2.42
2022-11-24T09:54:36.470Z,2.55
2022-11-24T09:57:07.507Z,2.60
2022-11-24T09:59:36.116Z,2.53
2022-11-24T10:02:04.786Z,2.78
2022-11-24T10:04:41.377Z,3.00
2022-11-24T10:07:22.202Z,2.28
2022-11-24T10:10:02.208Z,2.53
2022-11-24T10:12:48.261Z,2.55
2022-11-24T10:15:35.193Z,3.38
2022-11-24T10:18:28.289Z,2.80
2022-11-24T10:21:15.032Z,2.47
2022-11-24T10:23:57.799Z,2.83
2022-11-24T10:26:36.346Z,2.30
2022-11-24T10:29:19.959Z,2.15
2022-11-24T10:31:50.669Z,2.40
2022-11-24T10:34:22.522Z,3.05
2022-11-24T10:36:59.917Z,2.60
2022-11-24T10:39:35.934Z,2.50
2022-11-24T10:42:12.859Z,2.42
2022-11-24T10:44:42.642Z,2.60
2022-11-24T10:47:19.393Z,3.20
2022-11-24T10:49:57.792Z,2.88
2022-11-24T10:52:30.026Z,2.30
2022-11-24T10:55:00.231Z,2.90
2022-11-24T10:57:30.837Z,3.10
2022-11-24T10:59:59.240Z,2.90
2022-11-24T11:02:34.095Z,2.90
2022-11-24T11:05:35.265Z,2.75
2022-11-24T11:08:30.464Z,3.53
2022-11-24T11:11:16.304Z,2.97
2022-11-24T11:14:02.954Z,2.90
2022-11-24T11:16:36.999Z,3.70
2022-11-24T11:19:26.150Z,2.83
2022-11-24T11:22:03.138Z,2.50
2022-11-24T11:24:33.234Z,2.20
2022-11-24T11:27:02.525Z,2.75
2022-11-24T11:35:13.999Z,2.28
2022-11-24T11:37:42.913Z,2.60
2022-11-24T11:40:18.382Z,2.80
2022-11-24T11:43:02.491Z,2.80
2022-11-24T11:45:36.658Z,2.75
2022-11-24T11:48:28.271Z,2.22
2022-11-24T11:51:22.967Z,2.75
2022-11-24T11:54:05.198Z,2.63
2022-11-24T11:56:40.504Z,2.13
2022-11-24T11:59:25.479Z,2.58
2022-11-24T12:02:21.585Z,2.15
2022-11-24T12:04:54.790Z,1.98
2022-11-24T12:07:47.432Z,1.65
2022-11-24T12:10:25.489Z,1.67
2022-11-24T12:13:09.807Z,1.70
2022-11-24T12:15:41.120Z,2.00
2022-11-24T12:21:26.037Z,5.85
2022-11-24T12:24:06.119Z,1.90
2022-11-24T12:26:44.356Z,1.60
2022-11-24T12:29:35.183Z,1.50
2022-11-24T12:32:22.290Z,2.08
2022-11-24T12:34:57.655Z,1.25
2022-11-24T12:37:51.076Z,1.25
2022-11-24T12:40:30.058Z,1.03
2022-11-24T12:43:05.511Z,0.90
2022-11-24T12:45:45.388Z,0.60
2022-11-24T12:48:22.782Z,0.57
2022-11-24T12:50:53.916Z,0.38
2022-11-24T12:53:27.659Z,0.50
2022-11-24T12:58:31.894Z,0.52
2022-11-24T13:01:16.452Z,0.77
2022-11-24T13:04:00.205Z,0.63
2022-11-24T13:06:36.616Z,0.30
2022-11-24T13:09:10.311Z,0.60
2022-11-24T13:14:17.780Z,0.80
2022-11-24T13:18:01.409Z,0.50
2022-11-24T13:20:18.425Z,0.70
2022-11-24T13:22:52.938Z,0.50
2022-11-24T13:25:24.845Z,0.82
2022-11-24T13:27:57.681Z,0.90
2022-11-24T13:31:10.972Z,1.00
2022-11-24T13:33:41.544Z,0.73
2022-11-24T13:36:34.544Z,0.90
2022-11-24T13:39:05.041Z,0.80
2022-11-24T13:42:41.587Z,0.90
2022-11-24T13:45:01.871Z,0.80
2022-11-24T13:47:45.396Z,0.60
2022-11-24T13:50:47.364Z,0.60
2022-11-24T13:53:26.272Z,0.50
2022-11-24T13:55:59.611Z,0.50
2022-11-24T13:58:38.934Z,1.00
2022-11-24T14:01:21.114Z,0.93
2022-11-24T14:06:58.993Z,1.10
2022-11-24T14:09:36.883Z,0.68
2022-11-24T14:12:12.985Z,0.80
2022-11-24T14:14:41.527Z,0.70
2022-11-24T14:17:17.406Z,1.33
2022-11-24T14:19:47.832Z,0.95
2022-11-24T14:22:19.132Z,0.70
2022-11-24T14:24:54.700Z,1.35
2022-11-24T14:27:29.183Z,0.60
2022-11-24T14:29:59.214Z,0.88
2022-11-24T14:32:28.479Z,2.13
2022-11-24T14:34:57.398Z,2.75
2022-11-24T14:37:25.910Z,7.82
2022-11-24T14:39:55.677Z,4.70
2022-11-24T14:42:26.033Z,6.88
2022-11-24T14:44:56.804Z,3.03
2022-11-24T14:47:32.070Z,2.30
2022-11-24T14:50:09.767Z,1.33
2022-11-24T14:52:46.519Z,1.45
2022-11-24T14:55:28.031Z,1.40
2022-11-24T14:57:56.548Z,1.70
2022-11-24T15:00:29.570Z,1.95
2022-11-24T15:03:16.179Z,1.98
2022-11-24T15:05:56.150Z,1.60
2022-11-24T15:08:26.294Z,1.40
2022-11-24T15:11:01.822Z,1.70
2022-11-24T15:13:37.197Z,1.98
2022-11-24T15:16:09.363Z,2.63
2022-11-24T15:18:43.227Z,2.28
2022-11-24T15:24:06.738Z,1.30
2022-11-24T15:26:41.620Z,1.33
2022-11-24T15:29:11.064Z,2.10
2022-11-24T15:31:40.046Z,2.10
2022-11-24T15:34:09.222Z,1.85
2022-11-24T15:36:37.601Z,2.30
2022-11-24T15:39:05.923Z,4.25
2022-11-24T15:41:36.195Z,6.30
2022-11-24T15:44:04.655Z,3.00
2022-11-24T15:46:38.343Z,3.47
2022-11-24T15:49:07.862Z,3.85
2022-11-24T15:51:40.146Z,2.40
2022-11-24T15:54:14.792Z,2.78
2022-11-24T15:56:44.932Z,3.03
2022-11-24T15:59:20.408Z,2.80
2022-11-24T16:01:50.125Z,2.38
2022-11-24T16:04:18.789Z,2.03
2022-11-24T16:06:47.186Z,1.70
2022-11-24T16:09:17.951Z,1.50
2022-11-24T16:11:48.325Z,1.27
2022-11-24T16:14:16.852Z,1.80
2022-11-24T16:16:45.451Z,1.67
2022-11-24T16:19:16.067Z,1.67
2022-11-24T16:21:44.477Z,1.65
2022-11-24T16:24:12.930Z,1.40
2022-11-24T16:26:41.604Z,1.77
2022-11-24T16:29:11.489Z,3.10
2022-11-24T16:31:39.960Z,2.70
2022-11-24T16:34:08.354Z,2.60
2022-11-24T16:36:36.697Z,2.38
2022-11-24T16:39:05.236Z,1.52
2022-11-24T16:41:33.567Z,2.65
2022-11-24T16:44:02.084Z,3.70
2022-11-24T16:46:31.931Z,2.15
2022-11-24T16:49:01.797Z,1.80
2022-11-24T16:51:34.784Z,1.30
2022-11-24T16:54:05.003Z,1.63
2022-11-24T16:56:33.519Z,1.63
2022-11-24T16:59:02.044Z,1.60
2022-11-24T17:01:33.090Z,1.30
2022-11-24T17:04:02.309Z,1.17
2022-11-24T17:06:30.651Z,1.15
2022-11-24T17:08:59.056Z,1.58
2022-11-24T17:11:30.574Z,1.27
2022-11-24T17:14:00.404Z,1.90
2022-11-24T17:16:30.704Z,2.17
2022-11-24T17:19:01.887Z,2.00
2022-11-24T17:21:32.761Z,1.70
2022-11-24T17:24:05.919Z,1.58
2022-11-24T17:26:36.376Z,1.80
2022-11-24T17:29:06.196Z,1.73
2022-11-24T17:31:36.886Z,1.73
2022-11-24T17:34:08.705Z,1.65
2022-11-24T17:36:38.483Z,2.22
2022-11-24T17:39:08.865Z,1.90
2022-11-24T17:41:38.579Z,2.05
2022-11-24T17:44:09.119Z,2.30
2022-11-24T17:46:39.777Z,1.92
2022-11-24T17:49:13.690Z,1.90
2022-11-24T17:51:43.680Z,2.67
2022-11-24T17:57:01.725Z,8.00
2022-11-24T17:59:30.444Z,7.55
2022-11-24T18:01:59.025Z,5.60
2022-11-24T18:04:28.817Z,2.47
2022-11-24T18:06:57.439Z,3.75
2022-11-24T18:09:26.175Z,2.42
2022-11-24T18:11:55.215Z,1.45
2022-11-24T18:14:23.871Z,1.45
2022-11-24T18:16:52.762Z,1.58
2022-11-24T18:19:21.187Z,1.90
2022-11-24T18:21:51.359Z,2.33
2022-11-24T18:24:23.972Z,1.95
2022-11-24T18:26:52.833Z,1.65
2022-11-24T18:29:21.169Z,1.48
2022-11-24T18:31:49.954Z,1.67
2022-11-24T18:34:19.002Z,2.22
2022-11-24T18:36:51.908Z,1.63
2022-11-24T18:39:22.006Z,1.75
2022-11-24T18:41:50.515Z,2.53
2022-11-24T18:44:20.283Z,1.60
2022-11-24T18:46:50.502Z,2.08
2022-11-24T18:49:19.211Z,2.65
2022-11-24T18:51:48.089Z,2.50
2022-11-24T18:54:16.775Z,2.72
2022-11-24T18:56:48.188Z,2.90
2022-11-24T18:59:16.648Z,2.55
2022-11-24T19:01:46.426Z,2.60
2022-11-24T19:04:15.630Z,2.28
2022-11-24T19:06:44.682Z,2.65
2022-11-24T19:09:14.928Z,2.50
2022-11-24T19:11:47.170Z,2.22
2022-11-24T19:14:17.884Z,2.30
2022-11-24T19:16:48.006Z,1.95
2022-11-24T19:19:17.245Z,1.80
2022-11-24T19:21:46.145Z,1.75
2022-11-24T19:24:14.562Z,2.00
2022-11-24T19:26:43.086Z,2.00
2022-11-24T19:29:13.163Z,2.13
2022-11-24T19:31:43.947Z,2.17
2022-11-24T19:34:13.900Z,1.65
2022-11-24T19:36:43.380Z,1.92
2022-11-24T19:39:15.357Z,2.20
2022-11-24T19:41:43.921Z,2.13
2022-11-24T19:44:14.410Z,2.10
2022-11-24T19:46:43.563Z,2.40
2022-11-24T19:49:11.923Z,2.00
2022-11-24T19:51:41.035Z,1.85
2022-11-24T19:54:14.050Z,1.80
2022-11-24T19:56:43.025Z,2.08
2022-11-24T19:59:16.039Z,1.98
2022-11-24T20:01:44.494Z,3.08
2022-11-24T20:04:15.638Z,2.67
2022-11-24T20:06:46.849Z,2.17
2022-11-24T20:09:17.155Z,1.95
2022-11-24T20:11:46.286Z,1.55
2022-11-24T20:14:17.671Z,1.70
2022-11-24T20:16:47.897Z,2.05
2022-11-24T20:19:17.824Z,1.52
2022-11-24T20:21:49.710Z,2.60
2022-11-24T20:24:20.018Z,2.20
2022-11-24T20:26:50.628Z,2.97
2022-11-24T20:29:21.284Z,2.50
2022-11-24T20:31:52.485Z,2.33
2022-11-24T20:34:21.362Z,2.47
2022-11-24T20:36:52.964Z,2.92
2022-11-24T20:39:25.330Z,2.72
2022-11-24T20:41:54.545Z,2.60
2022-11-24T20:44:26.819Z,2.20
2022-11-24T20:46:58.472Z,2.60
2022-11-24T20:49:27.856Z,2.83
2022-11-24T20:51:57.597Z,3.03
2022-11-24T20:54:26.125Z,3.22
2022-11-24T20:56:54.529Z,3.55
2022-11-24T20:59:27.128Z,3.97
2022-11-24T21:01:57.564Z,3.92
2022-11-24T21:04:27.737Z,3.33
2022-11-24T21:06:56.152Z,4.78
2022-11-24T21:09:24.865Z,4.45
2022-11-24T21:11:54.850Z,3.75
2022-11-24T21:14:25.000Z,8.13
2022-11-24T21:16:53.416Z,3.88
2022-11-24T21:19:21.955Z,2.38
2022-11-24T21:21:50.532Z,2.88
2022-11-24T21:24:21.745Z,2.50
2022-11-24T21:26:51.967Z,2.05
2022-11-24T21:29:23.665Z,2.10
2022-11-24T21:31:53.713Z,2.33
2022-11-24T21:34:22.103Z,2.55
2022-11-24T21:36:55.643Z,1.92
2022-11-24T21:39:23.967Z,2.42
2022-11-24T21:41:52.407Z,2.55
2022-11-24T21:44:20.682Z,2.47
2022-11-24T21:46:54.361Z,2.42
2022-11-24T21:49:25.783Z,2.05
2022-11-24T21:51:56.331Z,2.30
2022-11-24T21:54:24.856Z,2.10
2022-11-24T21:56:55.641Z,2.15
2022-11-24T21:59:24.385Z,2.30
2022-11-24T22:01:53.184Z,2.20
2022-11-24T22:04:22.598Z,2.05
2022-11-24T22:06:54.814Z,1.40
2022-11-24T22:09:24.472Z,1.63
2022-11-24T22:11:54.018Z,1.67
2022-11-24T22:14:23.506Z,1.33
2022-11-24T22:16:54.163Z,1.70
2022-11-24T22:19:23.832Z,1.30
2022-11-24T22:21:54.988Z,1.27
2022-11-24T22:24:36.084Z,1.70
2022-11-24T22:27:05.623Z,1.10
2022-11-24T22:29:35.148Z,1.40
2022-11-24T22:32:06.011Z,1.45
2022-11-24T22:34:35.473Z,2.20
2022-11-24T22:37:06.856Z,3.20
2022-11-24T22:39:35.489Z,3.22
2022-11-24T22:42:03.848Z,2.08
2022-11-24T22:44:32.222Z,2.33
2022-11-24T22:47:00.626Z,2.75
2022-11-24T22:49:30.740Z,3.00
2022-11-24T22:51:59.074Z,2.70
2022-11-24T22:54:29.028Z,2.50
2022-11-24T22:56:57.454Z,3.45
2022-11-24T22:59:25.743Z,2.15
2022-11-24T23:01:54.163Z,2.05
2022-11-24T23:04:23.504Z,1.98
2022-11-24T23:06:51.805Z,1.75
2022-11-24T23:09:20.281Z,1.98
2022-11-24T23:11:50.073Z,1.90
2022-11-24T23:14:18.460Z,1.67
2022-11-24T23:16:46.929Z,1.92
2022-11-24T23:19:15.401Z,2.03
2022-11-24T23:21:44.109Z,1.90
2022-11-24T23:24:12.632Z,2.05
2022-11-24T23:26:42.863Z,1.67
2022-11-24T23:29:13.132Z,2.15
2022-11-24T23:31:41.609Z,2.42
2022-11-24T23:34:10.598Z,2.53
2022-11-24T23:36:39.092Z,2.67
2022-11-24T23:39:10.238Z,2.75
2022-11-24T23:41:38.763Z,1.88
2022-11-24T23:44:07.754Z,2.33
2022-11-24T23:46:37.703Z,1.98
2022-11-24T23:49:06.541Z,2.00
2022-11-24T23:51:35.589Z,1.98
2022-11-24T23:54:04.241Z,2.03
2022-11-24T23:56:33.756Z,1.75
2022-11-24T23:59:02.967Z,2.10
