createdAt,value
2019-03-11T00:00:55.998Z,94.27
2019-03-11T00:01:55.921Z,93.99
2019-03-11T00:02:55.964Z,95.08
2019-03-11T00:03:56.015Z,93.75
2019-03-11T00:04:56.049Z,93.51
2019-03-11T00:05:56.120Z,92.85
2019-03-11T00:06:56.140Z,92.18
2019-03-11T00:07:56.239Z,92.37
2019-03-11T00:08:56.235Z,92.61
2019-03-11T00:09:56.276Z,93.37
2019-03-11T00:10:56.359Z,93.37
2019-03-11T00:11:56.363Z,90.05
2019-03-11T00:12:56.403Z,90.23
2019-03-11T00:13:56.446Z,89.19
2019-03-11T00:14:56.490Z,88.28
2019-03-11T00:15:56.577Z,86.95
2019-03-11T00:16:56.575Z,87.14
2019-03-11T00:17:56.619Z,88.28
2019-03-11T00:18:56.663Z,88.28
2019-03-11T00:19:56.712Z,88.28
2019-03-11T00:20:56.767Z,89.19
2019-03-11T00:21:56.814Z,88.15
2019-03-11T00:22:56.838Z,88.62
2019-03-11T00:23:56.879Z,88.09
2019-03-11T00:24:56.928Z,87.76
2019-03-11T00:25:57.050Z,87.86
2019-03-11T00:26:57.035Z,87.34
2019-03-11T00:27:57.054Z,88.38
2019-03-11T00:28:57.098Z,89.14
2019-03-11T00:29:59.189Z,90.14
2019-03-11T00:30:57.189Z,91.47
2019-03-11T00:31:57.265Z,92.61
2019-03-11T00:32:57.275Z,92.42
2019-03-11T00:33:57.370Z,90.52
2019-03-11T00:34:57.364Z,90.90
2019-03-11T00:35:57.420Z,92.13
2019-03-11T00:36:57.520Z,92.61
2019-03-11T00:37:57.493Z,90.80
2019-03-11T00:38:57.544Z,90.52
2019-03-11T00:39:57.580Z,90.80
2019-03-11T00:40:57.675Z,90.14
2019-03-11T00:41:57.696Z,90.99
2019-03-11T00:42:57.717Z,91.85
2019-03-11T00:43:57.754Z,90.99
2019-03-11T00:44:57.796Z,89.57
2019-03-11T00:45:57.842Z,90.23
2019-03-11T00:46:57.912Z,89.38
2019-03-11T00:48:01.894Z,89.67
2019-03-11T00:48:57.973Z,91.19
2019-03-11T00:49:58.019Z,90.90
2019-03-11T00:50:58.119Z,90.71
2019-03-11T00:51:58.125Z,89.76
2019-03-11T00:52:58.165Z,90.42
2019-03-11T00:53:58.221Z,90.90
2019-03-11T00:54:58.226Z,91.94
2019-03-11T00:55:58.280Z,92.32
2019-03-11T00:56:58.317Z,93.37
2019-03-11T00:57:58.382Z,94.46
2019-03-11T00:58:58.420Z,95.08
2019-03-11T00:59:58.454Z,94.84
2019-03-11T01:00:58.494Z,95.41
2019-03-11T01:01:58.558Z,95.98
2019-03-11T01:02:58.611Z,96.26
2019-03-11T01:03:58.625Z,95.31
2019-03-11T01:04:58.665Z,95.70
2019-03-11T01:05:58.704Z,95.70
2019-03-11T01:06:58.748Z,96.74
2019-03-11T01:07:59.691Z,97.22
2019-03-11T01:08:58.834Z,97.22
2019-03-11T01:09:58.878Z,98.35
2019-03-11T01:10:58.934Z,97.97
2019-03-11T01:11:58.966Z,98.16
2019-03-11T01:12:59.090Z,95.79
2019-03-11T01:13:59.056Z,95.31
2019-03-11T01:14:59.096Z,94.93
2019-03-11T01:15:59.135Z,95.22
2019-03-11T01:16:59.180Z,96.45
2019-03-11T01:17:59.239Z,96.45
2019-03-11T01:18:59.277Z,97.02
2019-03-11T01:19:59.324Z,96.93
2019-03-11T01:20:59.360Z,97.88
2019-03-11T01:21:59.399Z,98.97
2019-03-11T01:22:59.472Z,98.68
2019-03-11T01:23:59.496Z,99.54
2019-03-11T01:24:59.530Z,99.44
2019-03-11T01:25:59.567Z,99.16
2019-03-11T01:26:59.614Z,97.92
2019-03-11T01:27:59.680Z,98.11
2019-03-11T01:28:59.717Z,96.41
2019-03-11T01:29:59.737Z,95.36
2019-03-11T01:30:59.812Z,94.74
2019-03-11T01:31:59.824Z,93.80
2019-03-11T01:32:59.867Z,93.70
2019-03-11T01:33:59.929Z,93.32
2019-03-11T01:34:59.951Z,93.13
2019-03-11T01:35:59.997Z,93.89
2019-03-11T01:37:00.038Z,95.03
2019-03-11T01:38:00.081Z,94.18
2019-03-11T01:39:00.157Z,95.51
2019-03-11T01:40:00.338Z,94.27
2019-03-11T01:41:00.212Z,93.51
2019-03-11T01:42:00.263Z,95.31
2019-03-11T01:43:00.296Z,96.08
2019-03-11T01:44:00.365Z,96.64
2019-03-11T01:45:00.448Z,96.93
2019-03-11T01:46:00.431Z,96.93
2019-03-11T01:47:00.530Z,97.26
2019-03-11T01:48:00.510Z,98.11
2019-03-11T01:49:00.583Z,98.21
2019-03-11T01:50:00.605Z,98.97
2019-03-11T01:51:00.643Z,98.87
2019-03-11T01:52:00.680Z,96.50
2019-03-11T01:53:00.724Z,94.32
2019-03-11T01:54:00.798Z,93.75
2019-03-11T01:55:00.827Z,93.99
2019-03-11T01:56:00.851Z,94.18
2019-03-11T01:57:00.895Z,94.93
2019-03-11T01:58:00.938Z,95.07
2019-03-11T01:59:00.984Z,96.50
2019-03-11T02:00:01.041Z,95.46
2019-03-11T02:01:01.105Z,95.93
2019-03-11T02:02:01.107Z,95.84
2019-03-11T02:03:01.152Z,95.84
2019-03-11T02:04:01.197Z,95.55
2019-03-11T02:05:01.259Z,95.46
2019-03-11T02:06:01.281Z,95.84
2019-03-11T02:07:01.324Z,93.65
2019-03-11T02:08:01.362Z,93.18
2019-03-11T02:09:01.409Z,93.41
2019-03-11T02:10:01.470Z,96.03
2019-03-11T02:11:01.512Z,95.93
2019-03-11T02:12:01.635Z,95.93
2019-03-11T02:13:01.574Z,97.36
2019-03-11T02:14:01.621Z,97.26
2019-03-11T02:15:01.662Z,96.22
2019-03-11T02:16:01.731Z,94.42
2019-03-11T02:17:01.758Z,95.36
2019-03-11T02:18:01.788Z,94.89
2019-03-11T02:19:01.986Z,95.84
2019-03-11T02:20:01.875Z,95.55
2019-03-11T02:21:01.944Z,94.13
2019-03-11T02:22:01.960Z,92.52
2019-03-11T02:23:02.078Z,92.90
2019-03-11T02:24:02.051Z,90.38
2019-03-11T02:25:02.107Z,88.48
2019-03-11T02:26:02.197Z,90.00
2019-03-11T02:27:02.172Z,91.80
2019-03-11T02:28:02.219Z,92.80
2019-03-11T02:29:02.256Z,91.38
2019-03-11T02:30:02.301Z,90.24
2019-03-11T02:31:02.362Z,88.53
2019-03-11T02:32:02.402Z,88.29
2019-03-11T02:33:02.428Z,87.91
2019-03-11T02:34:02.472Z,87.24
2019-03-11T02:35:02.515Z,87.43
2019-03-11T02:36:02.580Z,88.39
2019-03-11T02:37:02.611Z,89.24
2019-03-11T02:38:02.652Z,89.10
2019-03-11T02:39:02.686Z,88.24
2019-03-11T02:40:02.726Z,88.24
2019-03-11T02:41:02.792Z,88.15
2019-03-11T02:42:02.816Z,86.96
2019-03-11T02:43:02.850Z,84.30
2019-03-11T02:44:02.900Z,84.01
2019-03-11T02:45:02.937Z,83.26
2019-03-11T02:46:02.999Z,83.07
2019-03-11T02:47:03.026Z,83.92
2019-03-11T02:48:03.073Z,84.11
2019-03-11T02:49:03.118Z,84.87
2019-03-11T02:50:03.171Z,85.25
2019-03-11T02:51:03.214Z,85.82
2019-03-11T02:52:03.242Z,86.30
2019-03-11T02:53:03.284Z,85.82
2019-03-11T02:54:03.335Z,85.72
2019-03-11T02:55:03.363Z,86.77
2019-03-11T02:56:03.453Z,87.15
2019-03-11T02:57:03.451Z,85.63
2019-03-11T02:58:03.490Z,86.01
2019-03-11T02:59:03.551Z,87.05
2019-03-11T03:00:03.596Z,87.24
2019-03-11T03:01:03.649Z,88.20
2019-03-11T03:02:03.696Z,86.77
2019-03-11T03:03:03.722Z,85.91
2019-03-11T03:04:03.756Z,86.87
2019-03-11T03:05:03.793Z,85.91
2019-03-11T03:06:03.840Z,86.20
2019-03-11T03:07:03.902Z,85.35
2019-03-11T03:08:03.918Z,86.30
2019-03-11T03:09:03.972Z,88.43
2019-03-11T03:10:04.015Z,87.87
2019-03-11T03:11:04.042Z,87.20
2019-03-11T03:12:04.105Z,86.63
2019-03-11T03:13:04.218Z,87.39
2019-03-11T03:14:04.179Z,86.25
2019-03-11T03:15:04.226Z,86.63
2019-03-11T03:16:04.263Z,87.58
2019-03-11T03:17:04.334Z,88.15
2019-03-11T03:18:04.348Z,89.48
2019-03-11T03:19:04.382Z,89.48
2019-03-11T03:20:04.426Z,90.33
2019-03-11T03:21:04.471Z,91.19
2019-03-11T03:22:04.649Z,91.85
2019-03-11T03:23:04.561Z,93.08
2019-03-11T03:24:04.618Z,92.38
2019-03-11T03:25:04.640Z,91.80
2019-03-11T03:26:04.693Z,92.57
2019-03-11T03:27:04.747Z,92.38
2019-03-11T03:28:04.887Z,93.04
2019-03-11T03:29:04.808Z,92.38
2019-03-11T03:30:04.884Z,90.86
2019-03-11T03:31:04.902Z,89.62
2019-03-11T03:32:04.939Z,89.25
2019-03-11T03:33:05.002Z,88.87
2019-03-11T03:34:05.020Z,87.39
2019-03-11T03:35:05.062Z,87.77
2019-03-11T03:36:05.103Z,88.24
2019-03-11T03:37:05.147Z,90.14
2019-03-11T03:38:05.221Z,90.81
2019-03-11T03:39:05.242Z,91.28
2019-03-11T03:40:05.276Z,91.99
2019-03-11T03:41:05.361Z,91.42
2019-03-11T03:42:05.355Z,90.86
2019-03-11T03:43:05.525Z,91.80
2019-03-11T03:44:05.452Z,92.09
2019-03-11T03:45:05.488Z,92.28
2019-03-11T03:46:18.068Z,91.80
2019-03-11T03:47:05.571Z,90.95
2019-03-11T03:48:05.635Z,90.76
2019-03-11T03:49:05.659Z,91.52
2019-03-11T03:50:05.702Z,91.33
2019-03-11T03:51:05.741Z,91.80
2019-03-11T03:52:05.797Z,91.80
2019-03-11T03:53:05.842Z,92.47
2019-03-11T03:54:05.899Z,93.13
2019-03-11T03:55:05.912Z,94.37
2019-03-11T03:56:05.945Z,94.37
2019-03-11T03:57:06.008Z,93.51
2019-03-11T03:58:06.068Z,93.70
2019-03-11T03:59:06.073Z,93.23
2019-03-11T04:00:06.117Z,93.89
2019-03-11T04:01:06.155Z,95.31
2019-03-11T04:02:06.198Z,94.46
2019-03-11T04:03:06.274Z,93.70
2019-03-11T04:04:06.283Z,93.99
2019-03-11T04:05:06.484Z,95.31
2019-03-11T04:06:06.366Z,95.31
2019-03-11T04:07:06.410Z,94.65
2019-03-11T04:08:06.472Z,94.37
2019-03-11T04:09:06.511Z,92.04
2019-03-11T04:10:06.542Z,91.09
2019-03-11T04:11:06.576Z,89.95
2019-03-11T04:12:06.616Z,89.48
2019-03-11T04:13:06.680Z,89.48
2019-03-11T04:14:06.719Z,89.58
2019-03-11T04:15:06.745Z,89.00
2019-03-11T04:16:06.789Z,88.20
2019-03-11T04:17:06.831Z,87.91
2019-03-11T04:18:06.872Z,86.58
2019-03-11T04:19:06.937Z,85.44
2019-03-11T04:20:06.956Z,85.16
2019-03-11T04:21:07.003Z,85.25
2019-03-11T04:22:07.037Z,85.63
2019-03-11T04:23:07.092Z,86.01
2019-03-11T04:24:07.144Z,85.72
2019-03-11T04:25:07.187Z,86.11
2019-03-11T04:26:07.211Z,85.53
2019-03-11T04:27:07.252Z,86.58
2019-03-11T04:28:07.294Z,87.34
2019-03-11T04:29:07.384Z,86.77
2019-03-11T04:30:07.462Z,86.20
2019-03-11T04:31:07.422Z,87.05
2019-03-11T04:32:07.465Z,87.24
2019-03-11T04:33:07.512Z,87.53
2019-03-11T04:34:07.551Z,87.82
2019-03-11T04:35:07.612Z,87.62
2019-03-11T04:36:07.639Z,88.67
2019-03-11T04:37:07.770Z,88.20
2019-03-11T04:38:07.721Z,88.76
2019-03-11T04:39:07.767Z,88.76
2019-03-11T04:40:07.830Z,88.20
2019-03-11T04:41:07.879Z,86.87
2019-03-11T04:42:07.891Z,86.39
2019-03-11T04:43:07.937Z,86.77
2019-03-11T04:44:08.011Z,86.68
2019-03-11T04:45:08.048Z,87.53
2019-03-11T04:46:08.067Z,87.43
2019-03-11T04:47:08.107Z,87.24
2019-03-11T04:48:08.158Z,86.87
2019-03-11T04:49:08.195Z,87.43
2019-03-11T04:50:08.264Z,87.43
2019-03-11T04:51:08.521Z,87.15
2019-03-11T04:52:08.322Z,87.91
2019-03-11T04:53:08.363Z,87.91
2019-03-11T04:54:08.411Z,89.05
2019-03-11T04:55:08.497Z,88.76
2019-03-11T04:56:08.516Z,88.76
2019-03-11T04:57:08.537Z,90.76
2019-03-11T04:58:08.576Z,90.38
2019-03-11T04:59:08.625Z,89.43
2019-03-11T05:00:08.664Z,88.76
2019-03-11T05:01:08.732Z,88.39
2019-03-11T05:02:08.886Z,88.01
2019-03-11T05:03:08.792Z,88.29
2019-03-11T05:04:08.840Z,88.20
2019-03-11T05:05:08.878Z,88.48
2019-03-11T05:06:08.955Z,89.33
2019-03-11T05:07:08.961Z,91.24
2019-03-11T05:08:09.009Z,89.81
2019-03-11T05:09:09.050Z,88.20
2019-03-11T05:10:09.094Z,88.39
2019-03-11T05:11:09.159Z,88.10
2019-03-11T05:12:09.180Z,88.10
2019-03-11T05:13:09.225Z,88.76
2019-03-11T05:14:09.270Z,88.20
2019-03-11T05:15:09.312Z,87.43
2019-03-11T05:16:09.455Z,87.43
2019-03-11T05:17:09.401Z,87.24
2019-03-11T05:18:09.447Z,86.96
2019-03-11T05:19:09.480Z,84.11
2019-03-11T05:20:09.525Z,84.06
2019-03-11T05:21:09.582Z,85.53
2019-03-11T05:22:09.635Z,85.44
2019-03-11T05:23:09.656Z,84.59
2019-03-11T05:24:09.691Z,85.06
2019-03-11T05:25:09.744Z,85.06
2019-03-11T05:26:09.788Z,85.91
2019-03-11T05:27:09.859Z,85.91
2019-03-11T05:28:09.874Z,85.30
2019-03-11T05:29:09.907Z,87.01
2019-03-11T05:30:09.951Z,87.91
2019-03-11T05:31:09.994Z,88.29
2019-03-11T05:32:10.077Z,86.30
2019-03-11T05:33:10.092Z,85.77
2019-03-11T05:34:10.127Z,85.63
2019-03-11T05:35:10.167Z,84.72
2019-03-11T05:36:10.209Z,84.11
2019-03-11T05:37:10.288Z,83.78
2019-03-11T05:38:10.295Z,83.92
2019-03-11T05:39:10.346Z,83.73
2019-03-11T05:40:10.398Z,83.97
2019-03-11T05:41:10.431Z,83.78
2019-03-11T05:42:10.503Z,84.63
2019-03-11T05:43:10.515Z,85.35
2019-03-11T05:44:10.552Z,85.44
2019-03-11T05:45:10.596Z,84.68
2019-03-11T05:46:11.863Z,83.92
2019-03-11T05:47:10.717Z,83.73
2019-03-11T05:48:10.756Z,82.88
2019-03-11T05:49:10.767Z,84.59
2019-03-11T05:50:10.813Z,86.11
2019-03-11T05:51:10.856Z,85.72
2019-03-11T05:52:10.901Z,85.82
2019-03-11T05:53:11.068Z,85.82
2019-03-11T05:54:10.982Z,86.20
2019-03-11T05:55:11.026Z,85.68
2019-03-11T05:56:11.066Z,86.77
2019-03-11T05:57:11.108Z,86.15
2019-03-11T05:58:11.174Z,86.43
2019-03-11T05:59:11.195Z,87.15
2019-03-11T06:00:11.250Z,86.58
2019-03-11T06:01:11.289Z,86.72
2019-03-11T06:02:11.325Z,85.96
2019-03-11T06:03:11.384Z,86.63
2019-03-11T06:04:11.409Z,86.01
2019-03-11T06:05:11.465Z,86.82
2019-03-11T06:06:11.503Z,87.29
2019-03-11T06:07:11.551Z,86.49
2019-03-11T06:08:11.599Z,87.48
2019-03-11T06:09:11.626Z,86.05
2019-03-11T06:10:11.668Z,86.82
2019-03-11T06:11:11.710Z,86.58
2019-03-11T06:12:11.776Z,86.53
2019-03-11T06:13:11.823Z,86.91
2019-03-11T06:14:11.888Z,88.39
2019-03-11T06:15:11.883Z,87.91
2019-03-11T06:16:11.931Z,87.15
2019-03-11T06:17:11.973Z,88.39
2019-03-11T06:18:12.047Z,86.96
2019-03-11T06:19:12.070Z,87.24
2019-03-11T06:20:12.100Z,87.15
2019-03-11T06:21:12.148Z,86.96
2019-03-11T06:22:12.186Z,86.68
2019-03-11T06:23:12.257Z,86.82
2019-03-11T06:24:12.269Z,86.39
2019-03-11T06:25:12.319Z,86.05
2019-03-11T06:26:12.357Z,86.39
2019-03-11T06:27:12.406Z,86.24
2019-03-11T06:28:12.469Z,86.05
2019-03-11T06:29:12.487Z,85.91
2019-03-11T06:30:12.570Z,86.96
2019-03-11T06:31:12.587Z,88.01
2019-03-11T06:32:12.614Z,87.67
2019-03-11T06:33:12.682Z,88.48
2019-03-11T06:34:12.702Z,88.29
2019-03-11T06:35:12.745Z,86.96
2019-03-11T06:36:12.787Z,86.96
2019-03-11T06:37:12.963Z,87.48
2019-03-11T06:38:12.897Z,86.72
2019-03-11T06:39:12.949Z,87.19
2019-03-11T06:40:12.975Z,87.38
2019-03-11T06:41:13.002Z,88.20
2019-03-11T06:42:13.054Z,88.10
2019-03-11T06:43:13.087Z,89.19
2019-03-11T06:44:13.181Z,87.48
2019-03-11T06:45:13.174Z,86.15
2019-03-11T06:46:13.219Z,86.05
2019-03-11T06:47:13.261Z,86.15
2019-03-11T06:48:13.304Z,85.86
2019-03-11T06:49:13.406Z,87.01
2019-03-11T06:50:13.392Z,88.24
2019-03-11T06:51:13.557Z,86.05
2019-03-11T06:52:13.483Z,85.58
2019-03-11T06:53:13.526Z,85.30
2019-03-11T06:54:13.589Z,84.82
2019-03-11T06:55:13.616Z,84.63
2019-03-11T06:56:13.658Z,84.16
2019-03-11T06:57:13.696Z,83.87
2019-03-11T06:58:13.848Z,84.63
2019-03-11T06:59:13.800Z,85.58
2019-03-11T07:00:13.880Z,85.77
2019-03-11T07:01:13.870Z,86.20
2019-03-11T07:02:13.911Z,86.34
2019-03-11T07:03:13.963Z,85.77
2019-03-11T07:04:14.003Z,85.86
2019-03-11T07:05:19.769Z,86.43
2019-03-11T07:06:14.089Z,86.15
2019-03-11T07:07:14.128Z,85.96
2019-03-11T07:08:14.165Z,86.72
2019-03-11T07:09:14.238Z,86.34
2019-03-11T07:10:14.287Z,86.82
2019-03-11T07:11:14.340Z,88.05
2019-03-11T07:12:14.402Z,87.24
2019-03-11T07:13:14.394Z,89.47
2019-03-11T07:14:14.428Z,92.61
2019-03-11T07:15:14.477Z,92.85
2019-03-11T07:16:14.534Z,94.18
2019-03-11T07:17:14.559Z,96.45
2019-03-11T07:18:14.602Z,97.12
2019-03-11T07:19:14.643Z,97.78
2019-03-11T07:20:14.686Z,98.16
2019-03-11T07:21:14.765Z,98.16
2019-03-11T07:22:14.774Z,98.73
2019-03-11T07:23:14.833Z,97.97
2019-03-11T07:24:14.866Z,97.22
2019-03-11T07:25:14.904Z,97.12
2019-03-11T07:26:14.976Z,97.41
2019-03-11T07:27:14.989Z,95.70
2019-03-11T07:28:15.041Z,94.32
2019-03-11T07:29:15.084Z,94.03
2019-03-11T07:30:15.129Z,94.23
2019-03-11T07:31:15.200Z,95.08
2019-03-11T07:32:15.208Z,94.60
2019-03-11T07:33:15.272Z,94.32
2019-03-11T07:34:15.302Z,94.60
2019-03-11T07:35:15.343Z,95.75
2019-03-11T07:36:15.424Z,95.17
2019-03-11T07:37:15.478Z,95.75
2019-03-11T07:38:15.490Z,94.98
2019-03-11T07:39:15.512Z,94.32
2019-03-11T07:40:15.570Z,94.74
2019-03-11T07:41:15.620Z,94.93
2019-03-11T07:42:15.663Z,94.84
2019-03-11T07:43:15.696Z,94.65
2019-03-11T07:44:15.728Z,95.70
2019-03-11T07:45:15.773Z,97.50
2019-03-11T07:46:15.909Z,97.12
2019-03-11T07:47:15.886Z,98.07
2019-03-11T07:48:15.899Z,98.83
2019-03-11T07:49:15.952Z,96.74
2019-03-11T07:50:15.989Z,97.12
2019-03-11T07:51:16.034Z,98.54
2019-03-11T07:52:16.104Z,99.30
2019-03-11T07:53:16.122Z,98.54
2019-03-11T07:54:16.168Z,99.02
2019-03-11T07:55:16.230Z,98.64
2019-03-11T07:56:16.253Z,98.07
2019-03-11T07:57:16.315Z,97.02
2019-03-11T07:58:16.345Z,97.97
2019-03-11T07:59:16.380Z,97.12
2019-03-11T08:00:16.477Z,97.78
2019-03-11T08:01:16.475Z,98.45
2019-03-11T08:02:18.253Z,99.21
2019-03-11T08:03:16.555Z,99.02
2019-03-11T08:04:16.598Z,98.54
2019-03-11T08:05:16.641Z,98.35
2019-03-11T08:06:18.804Z,98.54
2019-03-11T08:07:16.795Z,99.02
2019-03-11T08:08:16.774Z,98.73
2019-03-11T08:09:16.816Z,99.40
2019-03-11T08:10:16.859Z,99.99
2019-03-11T08:11:16.903Z,99.99
2019-03-11T08:12:16.992Z,99.99
2019-03-11T08:13:16.989Z,99.99
2019-03-11T08:14:17.033Z,99.99
2019-03-11T08:15:17.076Z,99.49
2019-03-11T08:16:17.117Z,99.68
2019-03-11T08:17:17.190Z,99.40
2019-03-11T08:18:17.225Z,99.99
2019-03-11T08:19:17.271Z,99.99
2019-03-11T08:20:17.293Z,98.64
2019-03-11T08:21:17.345Z,98.16
2019-03-11T08:22:17.379Z,98.35
2019-03-11T08:23:17.440Z,97.88
2019-03-11T08:24:17.501Z,98.45
2019-03-11T08:25:17.528Z,98.92
2019-03-11T08:26:17.573Z,99.02
2019-03-11T08:27:17.601Z,98.54
2019-03-11T08:28:17.642Z,98.73
2019-03-11T08:29:17.699Z,99.11
2019-03-11T08:30:17.724Z,99.68
2019-03-11T08:31:17.772Z,98.64
2019-03-11T08:32:17.814Z,98.92
2019-03-11T08:33:17.879Z,98.73
2019-03-11T08:34:17.922Z,98.83
2019-03-11T08:35:17.952Z,99.99
2019-03-11T08:36:17.985Z,99.99
2019-03-11T08:37:18.038Z,99.99
2019-03-11T08:38:18.081Z,99.99
2019-03-11T08:39:18.152Z,99.99
2019-03-11T08:40:18.283Z,99.99
2019-03-11T08:41:18.213Z,99.99
2019-03-11T08:42:18.252Z,99.99
2019-03-11T08:43:18.314Z,99.99
2019-03-11T08:44:18.329Z,99.99
2019-03-11T08:45:18.422Z,99.99
2019-03-11T08:46:18.426Z,99.99
2019-03-11T08:47:18.500Z,99.99
2019-03-11T08:48:18.500Z,99.99
2019-03-11T08:49:18.555Z,99.99
2019-03-11T08:50:18.594Z,99.99
2019-03-11T08:51:18.627Z,99.99
2019-03-11T08:52:18.660Z,99.99
2019-03-11T08:53:18.706Z,99.99
2019-03-11T08:54:18.819Z,99.99
2019-03-11T08:55:18.793Z,99.99
2019-03-11T08:56:18.836Z,99.99
2019-03-11T08:57:18.888Z,99.99
2019-03-11T08:58:18.939Z,99.99
2019-03-11T08:59:18.983Z,99.99
2019-03-11T09:00:19.010Z,99.99
2019-03-11T09:01:19.029Z,99.99
2019-03-11T09:02:19.070Z,99.99
2019-03-11T09:03:19.111Z,99.99
2019-03-11T09:04:19.151Z,99.99
2019-03-11T09:05:19.219Z,99.99
2019-03-11T09:06:19.231Z,99.99
2019-03-11T09:07:19.267Z,99.99
2019-03-11T09:08:19.315Z,99.99
2019-03-11T09:09:19.365Z,99.99
2019-03-11T09:10:19.408Z,99.99
2019-03-11T09:11:19.430Z,99.99
2019-03-11T09:12:19.467Z,99.99
2019-03-11T09:13:19.546Z,99.99
2019-03-11T09:14:19.559Z,99.99
2019-03-11T09:15:19.625Z,99.99
2019-03-11T09:16:19.629Z,99.99
2019-03-11T09:17:19.680Z,99.99
2019-03-11T09:18:19.710Z,99.99
2019-03-11T09:19:19.747Z,99.99
2019-03-11T09:20:19.872Z,99.99
2019-03-11T09:21:19.841Z,99.99
2019-03-11T09:22:19.883Z,99.99
2019-03-11T09:23:19.915Z,99.99
2019-03-11T09:24:19.953Z,99.99
2019-03-11T09:25:20.017Z,99.99
2019-03-11T09:26:20.048Z,99.99
2019-03-11T09:27:20.075Z,99.99
2019-03-11T09:28:20.149Z,99.99
2019-03-11T09:29:20.154Z,99.99
2019-03-11T09:30:20.225Z,99.99
2019-03-11T09:31:20.247Z,99.99
2019-03-11T09:32:20.285Z,99.99
2019-03-11T09:33:20.315Z,99.99
2019-03-11T09:34:20.355Z,99.99
2019-03-11T09:35:20.428Z,99.99
2019-03-11T09:36:20.437Z,99.99
2019-03-11T09:37:20.491Z,99.99
2019-03-11T09:38:20.523Z,99.99
2019-03-11T09:39:20.568Z,99.99
2019-03-11T09:40:20.629Z,99.99
2019-03-11T09:41:20.681Z,99.99
2019-03-11T09:42:20.685Z,99.99
2019-03-11T09:43:20.747Z,99.99
2019-03-11T09:44:20.764Z,99.99
2019-03-11T09:45:20.808Z,99.99
2019-03-11T09:46:20.882Z,99.99
2019-03-11T09:47:20.895Z,99.99
2019-03-11T09:48:20.933Z,99.99
2019-03-11T09:49:20.980Z,99.99
2019-03-11T09:50:21.025Z,99.99
2019-03-11T09:51:21.100Z,99.99
2019-03-11T09:52:21.096Z,99.99
2019-03-11T09:53:21.150Z,99.99
2019-03-11T09:54:21.185Z,99.99
2019-03-11T09:55:21.233Z,99.99
2019-03-11T09:56:21.302Z,99.99
2019-03-11T09:57:21.313Z,99.99
2019-03-11T09:58:21.367Z,99.99
2019-03-11T09:59:21.395Z,99.99
2019-03-11T10:00:21.443Z,99.99
2019-03-11T10:01:21.506Z,99.99
2019-03-11T10:02:22.494Z,99.99
2019-03-11T10:03:21.582Z,99.99
2019-03-11T10:04:21.603Z,99.99
2019-03-11T10:05:21.658Z,99.99
2019-03-11T10:06:21.738Z,99.99
2019-03-11T10:07:21.734Z,99.99
2019-03-11T10:08:21.784Z,99.99
2019-03-11T10:09:21.821Z,99.99
2019-03-11T10:10:21.898Z,99.99
2019-03-11T10:11:21.924Z,99.99
2019-03-11T10:12:21.980Z,99.99
2019-03-11T10:13:21.999Z,99.99
2019-03-11T10:14:22.031Z,99.99
2019-03-11T10:15:22.075Z,99.99
2019-03-11T10:16:22.138Z,99.99
2019-03-11T10:17:22.230Z,99.99
2019-03-11T10:18:22.216Z,99.99
2019-03-11T10:19:22.271Z,99.99
2019-03-11T10:20:22.295Z,99.99
2019-03-11T10:21:22.366Z,99.99
2019-03-11T10:22:22.419Z,99.99
2019-03-11T10:23:31.795Z,99.99
2019-03-11T10:24:22.506Z,99.99
2019-03-11T10:25:22.526Z,99.99
2019-03-11T10:26:22.561Z,99.99
2019-03-11T10:27:22.636Z,99.99
2019-03-11T10:28:22.647Z,99.99
2019-03-11T10:29:22.701Z,99.99
2019-03-11T10:30:22.734Z,99.99
2019-03-11T10:31:22.785Z,99.99
2019-03-11T10:32:22.842Z,99.99
2019-03-11T10:33:22.861Z,99.99
2019-03-11T10:34:22.906Z,99.99
2019-03-11T10:35:33.560Z,99.99
2019-03-11T10:36:22.999Z,99.99
2019-03-11T10:37:23.066Z,99.99
2019-03-11T10:38:23.094Z,99.99
2019-03-11T10:39:23.138Z,99.99
2019-03-11T10:40:23.173Z,99.99
2019-03-11T10:41:23.211Z,99.99
2019-03-11T10:42:23.272Z,99.99
2019-03-11T10:43:23.320Z,99.99
2019-03-11T10:44:23.344Z,99.99
2019-03-11T10:45:31.204Z,99.99
2019-03-11T10:46:23.437Z,99.99
2019-03-11T10:47:23.484Z,99.99
2019-03-11T10:48:23.551Z,99.99
2019-03-11T10:49:23.589Z,99.99
2019-03-11T10:50:23.619Z,99.99
2019-03-11T10:51:23.659Z,99.99
2019-03-11T10:52:23.709Z,99.99
2019-03-11T10:53:23.770Z,99.99
2019-03-11T10:54:23.788Z,99.99
2019-03-11T10:55:23.833Z,99.99
2019-03-11T10:56:23.894Z,99.99
2019-03-11T10:57:23.930Z,99.99
2019-03-11T10:58:23.996Z,99.99
2019-03-11T10:59:24.021Z,99.99
2019-03-11T11:00:24.061Z,99.99
2019-03-11T11:01:24.113Z,99.99
2019-03-11T11:02:24.164Z,99.99
2019-03-11T11:03:24.217Z,99.99
2019-03-11T11:04:24.249Z,99.99
2019-03-11T11:05:24.281Z,99.99
2019-03-11T11:06:24.345Z,99.99
2019-03-11T11:07:24.376Z,99.99
2019-03-11T11:08:24.438Z,99.99
2019-03-11T11:09:24.467Z,99.99
2019-03-11T11:10:24.526Z,99.99
2019-03-11T11:11:24.558Z,99.99
2019-03-11T11:12:24.606Z,99.99
2019-03-11T11:13:24.735Z,99.99
2019-03-11T11:14:24.696Z,99.99
2019-03-11T11:15:24.728Z,99.99
2019-03-11T11:16:24.786Z,99.99
2019-03-11T11:17:24.822Z,99.99
2019-03-11T11:18:24.906Z,99.99
2019-03-11T11:19:25.000Z,99.99
2019-03-11T11:20:24.985Z,99.99
2019-03-11T11:21:25.000Z,99.99
2019-03-11T11:22:25.044Z,99.99
2019-03-11T11:23:25.103Z,99.99
2019-03-11T11:24:25.162Z,99.99
2019-03-11T11:25:25.180Z,99.99
2019-03-11T11:26:25.228Z,99.99
2019-03-11T11:27:25.278Z,99.99
2019-03-11T11:28:26.700Z,99.99
2019-03-11T11:29:25.374Z,99.99
2019-03-11T11:30:25.402Z,99.99
2019-03-11T11:31:25.437Z,99.99
2019-03-11T11:32:25.487Z,99.99
2019-03-11T11:33:25.524Z,99.99
2019-03-11T11:34:25.679Z,99.99
2019-03-11T11:35:25.620Z,99.99
2019-03-11T11:36:25.657Z,99.99
2019-03-11T11:37:25.699Z,99.99
2019-03-11T11:38:25.742Z,99.99
2019-03-11T11:39:25.811Z,99.99
2019-03-11T11:40:25.856Z,99.99
2019-03-11T11:41:25.870Z,99.99
2019-03-11T11:42:25.910Z,99.99
2019-03-11T11:43:25.969Z,99.99
2019-03-11T11:44:26.022Z,99.99
2019-03-11T11:45:26.076Z,99.99
2019-03-11T11:46:26.076Z,99.99
2019-03-11T11:47:26.131Z,99.99
2019-03-11T11:48:26.160Z,99.99
2019-03-11T11:49:26.196Z,99.99
2019-03-11T11:50:26.292Z,99.99
2019-03-11T11:51:26.290Z,99.99
2019-03-11T11:52:26.324Z,99.99
2019-03-11T11:53:26.377Z,99.99
2019-03-11T11:54:26.416Z,99.99
2019-03-11T11:55:26.521Z,99.99
2019-03-11T11:56:26.492Z,99.99
2019-03-11T11:57:26.531Z,99.99
2019-03-11T11:58:26.575Z,99.99
2019-03-11T11:59:26.632Z,99.99
2019-03-11T12:00:26.685Z,99.99
2019-03-11T12:01:26.718Z,99.99
2019-03-11T12:02:26.788Z,99.99
2019-03-11T12:03:26.786Z,99.99
2019-03-11T12:04:26.810Z,99.99
2019-03-11T12:05:26.888Z,99.99
2019-03-11T12:06:26.896Z,99.99
2019-03-11T12:07:27.037Z,99.99
2019-03-11T12:08:26.988Z,99.99
2019-03-11T12:09:27.024Z,99.99
2019-03-11T12:10:27.109Z,99.99
2019-03-11T12:11:27.177Z,99.99
2019-03-11T12:12:27.146Z,99.99
2019-03-11T12:13:27.192Z,99.99
2019-03-11T12:14:27.222Z,99.99
2019-03-11T12:15:27.284Z,99.99
2019-03-11T12:16:27.354Z,99.99
2019-03-11T12:17:27.428Z,99.99
2019-03-11T12:18:27.384Z,99.99
2019-03-11T12:19:27.432Z,99.99
2019-03-11T12:20:27.536Z,99.99
2019-03-11T12:21:27.525Z,99.99
2019-03-11T12:22:27.558Z,99.99
2019-03-11T12:23:27.597Z,99.99
2019-03-11T12:24:27.625Z,99.99
2019-03-11T12:25:27.666Z,99.99
2019-03-11T12:26:27.733Z,99.99
2019-03-11T12:27:27.754Z,99.99
2019-03-11T12:28:27.793Z,99.99
2019-03-11T12:29:28.195Z,99.99
2019-03-11T12:30:27.879Z,99.99
2019-03-11T12:31:27.942Z,99.99
2019-03-11T12:32:28.051Z,99.99
2019-03-11T12:33:27.991Z,99.99
2019-03-11T12:34:28.045Z,99.99
2019-03-11T12:35:28.086Z,99.99
2019-03-11T12:36:28.138Z,99.99
2019-03-11T12:37:28.160Z,99.99
2019-03-11T12:38:28.926Z,99.99
2019-03-11T12:39:28.245Z,99.99
2019-03-11T12:40:28.282Z,99.99
2019-03-11T12:41:28.345Z,99.99
2019-03-11T12:42:28.385Z,99.99
2019-03-11T12:43:28.407Z,99.99
2019-03-11T12:44:28.456Z,99.99
2019-03-11T12:45:28.490Z,99.99
2019-03-11T12:46:28.532Z,99.99
2019-03-11T12:47:28.600Z,99.99
2019-03-11T12:48:28.610Z,99.99
2019-03-11T12:49:28.653Z,99.99
2019-03-11T12:50:28.699Z,99.99
2019-03-11T12:51:28.744Z,99.99
2019-03-11T12:52:28.807Z,99.99
2019-03-11T12:53:28.827Z,99.99