createdAt,value
2019-05-22T00:00:41.160Z,20.57
2019-05-22T00:03:12.727Z,21.77
2019-05-22T00:05:44.959Z,20.57
2019-05-22T00:08:17.539Z,22.07
2019-05-22T00:10:49.517Z,20.97
2019-05-22T00:13:22.782Z,21.87
2019-05-22T00:15:54.765Z,20.53
2019-05-22T00:18:25.704Z,21.63
2019-05-22T00:20:57.550Z,21.73
2019-05-22T00:23:28.514Z,21.33
2019-05-22T00:25:58.481Z,21.37
2019-05-22T00:28:30.381Z,20.97
2019-05-22T00:31:01.352Z,22.37
2019-05-22T00:33:34.475Z,20.67
2019-05-22T00:36:04.660Z,21.37
2019-05-22T00:38:36.184Z,24.13
2019-05-22T00:41:07.631Z,23.00
2019-05-22T00:43:42.390Z,22.93
2019-05-22T00:46:16.853Z,22.13
2019-05-22T00:48:47.764Z,21.33
2019-05-22T00:51:47.520Z,20.80
2019-05-22T00:54:34.834Z,20.43
2019-05-22T00:57:34.868Z,20.97
2019-05-22T01:00:21.565Z,20.93
2019-05-22T01:02:54.348Z,21.67
2019-05-22T01:05:24.693Z,22.03
2019-05-22T01:07:56.782Z,22.97
2019-05-22T01:10:29.581Z,22.20
2019-05-22T01:13:02.918Z,23.20
2019-05-22T01:15:35.064Z,20.90
2019-05-22T01:18:08.311Z,21.97
2019-05-22T01:20:42.004Z,21.13
2019-05-22T01:23:17.929Z,23.30
2019-05-22T01:25:48.203Z,22.97
2019-05-22T01:28:19.603Z,23.80
2019-05-22T01:31:00.808Z,24.20
2019-05-22T01:33:39.245Z,24.37
2019-05-22T01:36:30.140Z,27.10
2019-05-22T01:39:25.974Z,26.57
2019-05-22T01:42:00.776Z,25.60
2019-05-22T01:44:31.700Z,27.30
2019-05-22T01:47:06.887Z,27.47
2019-05-22T01:49:43.162Z,27.00
2019-05-22T01:52:13.295Z,27.63
2019-05-22T01:54:45.247Z,27.17
2019-05-22T01:57:18.058Z,25.87
2019-05-22T01:59:48.318Z,26.47
2019-05-22T02:02:19.207Z,25.73
2019-05-22T02:04:49.157Z,21.40
2019-05-22T02:07:20.693Z,23.00
2019-05-22T02:09:52.263Z,22.00
2019-05-22T02:12:41.120Z,20.83
2019-05-22T02:15:12.759Z,20.20
2019-05-22T02:17:44.751Z,20.77
2019-05-22T02:20:16.142Z,21.50
2019-05-22T02:22:48.155Z,20.70
2019-05-22T02:25:18.986Z,19.70
2019-05-22T02:27:50.519Z,20.87
2019-05-22T02:30:23.185Z,21.25
2019-05-22T02:32:55.199Z,20.70
2019-05-22T02:52:55.447Z,17.40
2019-05-22T02:55:27.391Z,18.00
2019-05-22T02:57:57.555Z,17.33
2019-05-22T03:00:31.116Z,16.73
2019-05-22T03:03:03.071Z,18.73
2019-05-22T03:05:33.592Z,18.00
2019-05-22T03:08:04.145Z,18.53
2019-05-22T03:10:34.572Z,20.80
2019-05-22T03:13:06.201Z,19.20
2019-05-22T03:15:36.563Z,22.13
2019-05-22T03:18:08.591Z,21.70
2019-05-22T03:20:42.000Z,20.83
2019-05-22T03:23:39.049Z,20.77
2019-05-22T03:26:10.961Z,21.90
2019-05-22T03:28:41.907Z,21.70
2019-05-22T03:31:13.637Z,21.90
2019-05-22T03:33:44.204Z,21.17
2019-05-22T03:36:20.820Z,21.63
2019-05-22T03:38:51.713Z,21.83
2019-05-22T03:41:21.626Z,21.80
2019-05-22T03:43:53.270Z,23.47
2019-05-22T06:38:05.053Z,10.20
2019-05-22T06:40:35.933Z,11.50
2019-05-22T07:05:50.115Z,10.30
2019-05-22T07:13:19.709Z,11.30
2019-05-22T07:15:52.134Z,12.55
2019-05-22T07:18:26.338Z,12.73
2019-05-22T07:20:57.940Z,11.57
2019-05-22T07:23:32.882Z,11.50
2019-05-22T07:26:03.236Z,11.60
2019-05-22T07:28:33.701Z,12.00
2019-05-22T07:31:04.332Z,10.80
2019-05-22T07:33:35.105Z,12.20
2019-05-22T07:36:09.998Z,10.70
2019-05-22T07:41:08.252Z,10.95
2019-05-22T07:43:41.559Z,11.25
2019-05-22T07:46:09.907Z,11.10
2019-05-22T07:48:41.452Z,10.85
2019-05-22T07:51:12.454Z,11.00
2019-05-22T07:53:42.918Z,10.20
2019-05-22T07:56:15.060Z,9.95
2019-05-22T07:58:45.401Z,10.80
2019-05-22T08:01:17.279Z,10.40
2019-05-22T08:03:49.319Z,10.60
2019-05-22T08:06:19.952Z,9.40
2019-05-22T08:08:52.390Z,9.50
2019-05-22T08:11:25.114Z,10.37
2019-05-22T08:13:57.060Z,10.87
2019-05-22T08:16:29.205Z,11.97
2019-05-22T08:18:59.220Z,12.33
2019-05-22T08:21:30.062Z,12.87
2019-05-22T08:24:00.588Z,13.07
2019-05-22T08:26:32.258Z,13.50
2019-05-22T08:29:02.802Z,12.10
2019-05-22T08:31:33.726Z,12.85
2019-05-22T08:34:05.260Z,13.55
2019-05-22T08:36:38.634Z,13.40
2019-05-22T08:39:09.923Z,13.80
2019-05-22T08:41:42.735Z,14.50
2019-05-22T08:44:16.704Z,14.80
2019-05-22T08:46:46.171Z,15.35
2019-05-22T08:49:17.161Z,15.33
2019-05-22T08:51:47.093Z,16.80
2019-05-22T08:54:17.935Z,18.25
2019-05-22T08:56:51.337Z,15.90
2019-05-22T08:59:21.958Z,17.50
2019-05-22T09:01:52.024Z,19.67
2019-05-22T09:04:22.573Z,18.03
2019-05-22T09:06:52.786Z,19.15
2019-05-22T09:09:23.644Z,17.75
2019-05-22T09:11:53.695Z,16.80
2019-05-22T09:14:24.173Z,17.00
2019-05-22T09:16:54.538Z,16.70
2019-05-22T09:19:24.650Z,17.85
2019-05-22T09:21:55.169Z,18.45
2019-05-22T09:24:25.808Z,17.67
2019-05-22T09:26:55.730Z,16.50
2019-05-22T09:29:25.760Z,17.70
2019-05-22T09:31:55.883Z,19.57
2019-05-22T09:34:26.613Z,19.40
2019-05-22T09:36:56.550Z,21.37
2019-05-22T09:39:26.509Z,20.50
2019-05-22T09:41:56.815Z,19.13
2019-05-22T09:44:26.857Z,18.85
2019-05-22T09:46:56.971Z,18.50
2019-05-22T09:49:27.542Z,18.80
2019-05-22T09:51:57.856Z,18.65
2019-05-22T09:54:28.736Z,18.10
2019-05-22T09:56:58.905Z,17.93
2019-05-22T09:59:29.158Z,16.30
2019-05-22T10:01:59.071Z,16.43
2019-05-22T10:04:30.571Z,17.17
2019-05-22T10:07:00.799Z,16.97
2019-05-22T10:09:30.945Z,15.73
2019-05-22T10:12:02.683Z,16.50
2019-05-22T10:14:33.320Z,18.10
2019-05-22T10:17:03.756Z,16.37
2019-05-22T10:19:34.227Z,16.40
2019-05-22T10:22:05.480Z,16.53
2019-05-22T10:24:35.974Z,15.40
2019-05-22T10:27:07.965Z,16.57
2019-05-22T10:29:38.081Z,16.37
2019-05-22T10:32:08.616Z,16.33
2019-05-22T10:34:38.667Z,16.70
2019-05-22T10:37:10.730Z,16.63
2019-05-22T10:39:41.271Z,17.13
2019-05-22T10:42:11.978Z,17.40
2019-05-22T10:44:41.925Z,17.57
2019-05-22T10:47:11.888Z,15.70
2019-05-22T10:49:42.610Z,15.20
2019-05-22T10:52:12.569Z,15.10
2019-05-22T10:54:42.524Z,16.57
2019-05-22T10:57:13.063Z,16.67
2019-05-22T11:02:12.743Z,15.50
2019-05-22T11:04:43.874Z,15.03
2019-05-22T11:07:14.202Z,15.03
2019-05-22T11:09:44.676Z,15.17
2019-05-22T11:12:15.402Z,14.77
2019-05-22T11:14:47.056Z,14.70
2019-05-22T11:17:17.521Z,15.20
2019-05-22T11:19:47.770Z,13.90
2019-05-22T11:22:18.626Z,14.27
2019-05-22T11:24:48.866Z,14.93
2019-05-22T11:27:19.142Z,14.47
2019-05-22T11:29:49.986Z,14.83
2019-05-22T11:32:20.216Z,15.23
2019-05-22T11:34:50.156Z,15.53
2019-05-22T11:37:20.848Z,16.10
2019-05-22T11:39:51.077Z,15.93
2019-05-22T11:42:21.764Z,16.25
2019-05-22T11:44:52.697Z,16.63
2019-05-22T11:47:23.161Z,14.77
2019-05-22T11:49:54.439Z,14.17
2019-05-22T11:52:24.780Z,14.40
2019-05-22T11:54:55.177Z,14.20
2019-05-22T11:57:25.606Z,13.80
2019-05-22T11:59:55.948Z,14.87
2019-05-22T12:02:26.372Z,15.00
2019-05-22T12:04:57.591Z,14.03
2019-05-22T12:07:28.537Z,14.93
2019-05-22T12:09:58.991Z,13.60
2019-05-22T12:12:30.238Z,14.70
2019-05-22T12:15:01.182Z,15.70
2019-05-22T12:17:38.300Z,14.97
2019-05-22T12:20:04.836Z,15.17
2019-05-22T12:22:34.838Z,14.13
2019-05-22T12:25:05.318Z,13.47
2019-05-22T12:27:36.380Z,14.07
2019-05-22T12:30:07.512Z,13.03
2019-05-22T12:32:38.234Z,14.30
2019-05-22T12:35:08.305Z,14.60
2019-05-22T12:37:38.643Z,14.50
2019-05-22T12:40:11.839Z,13.87
2019-05-22T12:42:41.991Z,14.27
2019-05-22T12:45:13.889Z,13.80
2019-05-22T12:47:44.017Z,13.03
2019-05-22T12:50:16.819Z,13.50
2019-05-22T12:52:49.663Z,13.60
2019-05-22T12:55:20.512Z,13.00
2019-05-22T12:57:51.433Z,13.13
2019-05-22T13:00:25.747Z,13.33
2019-05-22T13:02:56.480Z,12.53
2019-05-22T13:05:27.567Z,12.07
2019-05-22T13:07:58.412Z,13.63
2019-05-22T13:10:29.161Z,12.13
2019-05-22T13:12:59.390Z,13.67
2019-05-22T13:15:30.661Z,11.87
2019-05-22T13:18:01.200Z,13.13
2019-05-22T13:20:42.388Z,12.73
2019-05-22T13:23:09.960Z,11.83
2019-05-22T13:25:42.282Z,11.60
2019-05-22T13:28:16.607Z,12.23
2019-05-22T13:30:51.040Z,12.03
2019-05-22T13:33:27.514Z,11.97
2019-05-22T13:35:58.095Z,11.57
2019-05-22T13:38:28.442Z,11.87
2019-05-22T13:40:58.988Z,11.43
2019-05-22T13:43:30.104Z,11.97
2019-05-22T13:46:00.872Z,12.43
2019-05-22T13:48:30.926Z,12.00
2019-05-22T13:51:01.983Z,12.50
2019-05-22T13:53:32.699Z,12.80
2019-05-22T13:56:04.534Z,13.17
2019-05-22T13:58:35.700Z,11.67
2019-05-22T14:01:06.065Z,12.43
2019-05-22T14:03:36.319Z,12.60
2019-05-22T14:06:06.860Z,12.33
2019-05-22T14:08:36.921Z,12.80
2019-05-22T14:11:08.387Z,12.40
2019-05-22T14:13:38.901Z,12.57
2019-05-22T14:16:09.543Z,12.50
2019-05-22T14:18:39.480Z,11.83
2019-05-22T14:21:09.638Z,12.80
2019-05-22T14:23:39.621Z,12.67
2019-05-22T14:26:09.908Z,11.37
2019-05-22T14:28:41.584Z,11.37
2019-05-22T14:31:11.629Z,11.23
2019-05-22T14:33:41.792Z,11.77
2019-05-22T14:36:12.193Z,13.03
2019-05-22T14:38:43.086Z,12.17
2019-05-22T14:41:14.696Z,11.30
2019-05-22T14:43:44.837Z,12.00
2019-05-22T14:46:15.566Z,12.60
2019-05-22T14:48:45.628Z,12.33
2019-05-22T14:51:16.410Z,10.93
2019-05-22T14:53:48.511Z,11.07
2019-05-22T14:56:19.537Z,10.77
2019-05-22T14:58:49.654Z,10.03
2019-05-22T15:01:21.122Z,10.10
2019-05-22T15:03:52.066Z,10.20
2019-05-22T15:06:22.495Z,12.53
2019-05-22T15:08:52.453Z,10.33
2019-05-22T15:11:22.405Z,10.67
2019-05-22T15:13:53.161Z,11.73
2019-05-22T15:16:23.439Z,11.73
2019-05-22T15:18:54.018Z,11.83
2019-05-22T15:21:24.712Z,10.40
2019-05-22T15:23:55.037Z,12.17
2019-05-22T15:26:25.274Z,11.00
2019-05-22T15:28:55.430Z,11.23
2019-05-22T15:31:25.458Z,11.73
2019-05-22T15:33:56.096Z,10.03
2019-05-22T15:36:27.023Z,9.83
2019-05-22T15:38:57.864Z,9.23
2019-05-22T15:41:28.495Z,9.87
2019-05-22T15:43:59.535Z,8.83
2019-05-22T15:46:32.725Z,8.80
2019-05-22T15:49:05.833Z,9.40
2019-05-22T15:51:37.223Z,8.47
2019-05-22T15:54:08.697Z,8.00
2019-05-22T15:56:40.046Z,8.23
2019-05-22T15:59:12.014Z,8.23
2019-05-22T16:01:42.842Z,8.03
2019-05-22T16:04:14.841Z,8.30
2019-05-22T16:06:48.078Z,8.00
2019-05-22T16:09:18.969Z,8.13
2019-05-22T16:11:51.958Z,7.37
2019-05-22T16:14:22.977Z,7.80
2019-05-22T16:16:53.955Z,7.97
2019-05-22T16:19:27.354Z,7.73
2019-05-22T16:22:01.841Z,7.87
2019-05-22T16:24:32.206Z,7.97
2019-05-22T16:27:02.380Z,7.40
2019-05-22T16:29:32.912Z,8.33
2019-05-22T16:32:05.946Z,7.63
2019-05-22T16:34:37.467Z,7.53
2019-05-22T16:37:07.903Z,8.13
2019-05-22T16:39:40.086Z,7.63
2019-05-22T16:42:10.625Z,7.53
2019-05-22T16:44:41.486Z,9.23
2019-05-22T16:47:12.858Z,7.97
2019-05-22T16:49:43.107Z,7.83
2019-05-22T16:52:15.437Z,7.57
2019-05-22T16:54:47.035Z,7.23
2019-05-22T16:57:17.764Z,6.83
2019-05-22T16:59:47.813Z,7.20
2019-05-22T17:02:18.930Z,7.67
2019-05-22T17:04:50.490Z,7.33
2019-05-22T17:07:21.210Z,8.50
2019-05-22T17:09:53.548Z,7.00
2019-05-22T17:12:25.579Z,7.07
2019-05-22T17:14:55.668Z,6.77
2019-05-22T17:17:27.093Z,7.33
2019-05-22T17:19:57.427Z,7.93
2019-05-22T17:22:27.982Z,8.00
2019-05-22T17:24:58.549Z,7.50
2019-05-22T17:27:29.899Z,8.00
2019-05-22T17:30:00.538Z,8.77
2019-05-22T17:32:31.358Z,7.97
2019-05-22T17:35:01.895Z,8.87
2019-05-22T17:37:33.692Z,8.97
2019-05-22T17:40:06.178Z,8.80
2019-05-22T17:42:37.172Z,8.43
2019-05-22T17:45:08.433Z,9.20
2019-05-22T17:47:38.390Z,8.00
2019-05-22T17:50:25.202Z,9.50
2019-05-22T17:52:40.968Z,8.93
2019-05-22T17:55:12.808Z,8.00
2019-05-22T17:57:43.507Z,7.83
2019-05-22T18:00:24.765Z,8.20
2019-05-22T18:02:54.854Z,9.03
2019-05-22T18:05:26.078Z,8.70
2019-05-22T18:07:56.549Z,8.53
2019-05-22T18:10:27.242Z,9.00
2019-05-22T18:12:57.466Z,7.73
2019-05-22T18:15:27.699Z,7.60
2019-05-22T18:17:58.138Z,7.57
2019-05-22T18:20:41.754Z,7.77
2019-05-22T18:23:01.292Z,7.80
2019-05-22T18:25:32.235Z,7.77
2019-05-22T18:28:05.051Z,7.93
2019-05-22T18:30:37.969Z,8.03
2019-05-22T18:33:08.031Z,8.83
2019-05-22T18:35:38.061Z,8.93
2019-05-22T18:38:08.107Z,8.60
2019-05-22T18:40:38.719Z,7.93
2019-05-22T18:43:09.213Z,8.33
2019-05-22T18:45:39.995Z,7.50
2019-05-22T18:48:10.241Z,7.83
2019-05-22T18:50:40.362Z,8.33
2019-05-22T18:53:10.318Z,8.17
2019-05-22T18:55:40.815Z,7.60
2019-05-22T18:58:10.839Z,8.20
2019-05-22T19:00:40.831Z,8.47
2019-05-22T19:03:10.970Z,8.83
2019-05-22T19:05:41.568Z,8.90
2019-05-22T19:08:12.453Z,9.10
2019-05-22T19:10:42.598Z,9.57
2019-05-22T19:13:14.624Z,8.17
2019-05-22T19:15:45.094Z,9.17
2019-05-22T19:18:15.351Z,8.90
2019-05-22T19:20:45.469Z,8.80
2019-05-22T19:23:15.593Z,9.10
2019-05-22T19:25:45.538Z,8.90
2019-05-22T19:28:16.136Z,8.27
2019-05-22T19:30:46.075Z,8.17
2019-05-22T19:33:15.989Z,7.53
2019-05-22T19:35:45.843Z,7.93
2019-05-22T19:38:16.155Z,7.93
2019-05-22T19:40:46.530Z,7.90
2019-05-22T19:43:17.127Z,8.17
2019-05-22T19:45:47.483Z,9.53
2019-05-22T19:48:18.112Z,8.00
2019-05-22T19:50:48.974Z,9.07
2019-05-22T19:53:20.066Z,9.30
2019-05-22T19:55:50.510Z,9.23
2019-05-22T19:58:21.998Z,9.10
2019-05-22T20:00:52.596Z,9.43
2019-05-22T20:03:25.384Z,8.03
2019-05-22T20:05:55.428Z,9.33
2019-05-22T20:08:26.267Z,8.83
2019-05-22T20:10:56.416Z,8.80
2019-05-22T20:13:26.666Z,8.13
2019-05-22T20:15:57.560Z,8.50
2019-05-22T20:18:27.485Z,8.93
2019-05-22T20:20:57.853Z,7.97
2019-05-22T20:23:36.203Z,9.07
2019-05-22T20:26:01.021Z,8.37
2019-05-22T20:28:31.209Z,8.80
2019-05-22T20:31:01.273Z,8.53
2019-05-22T20:33:31.891Z,8.60
2019-05-22T20:36:02.157Z,9.43
2019-05-22T20:38:32.379Z,8.10
2019-05-22T20:41:02.264Z,8.50
2019-05-22T20:43:33.944Z,9.15
2019-05-22T20:46:05.836Z,8.97
2019-05-22T20:48:37.255Z,9.13
2019-05-22T20:51:09.700Z,8.80
2019-05-22T20:53:53.577Z,9.77
2019-05-22T20:56:13.866Z,9.07
2019-05-22T20:58:44.769Z,9.07
2019-05-22T21:01:15.117Z,9.00
2019-05-22T21:03:45.222Z,9.33
2019-05-22T21:06:17.021Z,11.20
2019-05-22T21:08:47.259Z,10.50
2019-05-22T21:11:20.825Z,9.47
2019-05-22T21:13:51.255Z,9.33
2019-05-22T21:16:21.807Z,10.13
2019-05-22T21:18:54.480Z,9.73
2019-05-22T21:21:26.085Z,8.87
2019-05-22T21:24:09.569Z,9.50
2019-05-22T21:26:28.651Z,9.33
2019-05-22T21:28:58.652Z,10.10
2019-05-22T21:31:28.814Z,9.00
2019-05-22T21:33:58.753Z,9.07
2019-05-22T21:36:29.372Z,9.90
2019-05-22T21:39:00.090Z,9.63
2019-05-22T21:41:30.854Z,9.93
2019-05-22T21:44:01.021Z,11.27
2019-05-22T21:46:31.268Z,9.90
2019-05-22T21:49:01.580Z,10.57
2019-05-22T21:51:31.455Z,10.07
2019-05-22T21:54:01.705Z,10.13
2019-05-22T21:56:31.649Z,9.90
2019-05-22T21:59:01.584Z,8.80
2019-05-22T22:01:35.844Z,9.00
2019-05-22T22:04:20.935Z,9.30
2019-05-22T22:06:53.742Z,10.23
2019-05-22T22:09:25.785Z,9.70
2019-05-22T22:11:57.047Z,9.17
2019-05-22T22:14:27.413Z,10.00
2019-05-22T22:16:57.633Z,9.20
2019-05-22T22:19:30.311Z,9.00
2019-05-22T22:22:00.760Z,9.77
2019-05-22T22:24:31.771Z,9.00
2019-05-22T22:27:02.217Z,9.17
2019-05-22T22:29:32.984Z,10.30
2019-05-22T22:32:04.869Z,9.63
2019-05-22T22:34:53.883Z,9.27
2019-05-22T22:37:24.706Z,8.60
2019-05-22T22:39:56.606Z,9.70
2019-05-22T22:42:29.493Z,8.70
2019-05-22T22:44:59.814Z,9.73
2019-05-22T22:47:41.512Z,9.20
2019-05-22T22:50:12.915Z,8.80
2019-05-22T22:52:44.993Z,9.10
2019-05-22T22:55:17.369Z,8.53
2019-05-22T22:57:49.518Z,9.13
2019-05-22T23:00:26.844Z,8.83
2019-05-22T23:02:59.148Z,8.50
2019-05-22T23:05:29.091Z,9.40
2019-05-22T23:08:00.224Z,9.37
2019-05-22T23:10:31.275Z,7.77
2019-05-22T23:13:01.563Z,8.30
2019-05-22T23:15:31.655Z,8.10
2019-05-22T23:18:03.422Z,7.80
2019-05-22T23:20:31.928Z,8.83
2019-05-22T23:23:00.494Z,7.90
2019-05-22T23:25:32.611Z,8.27
2019-05-22T23:28:04.644Z,7.53
2019-05-22T23:30:34.960Z,8.10
2019-05-22T23:33:07.006Z,7.87
2019-05-22T23:35:37.333Z,8.43
2019-05-22T23:38:08.867Z,8.40
2019-05-22T23:40:38.896Z,7.97
2019-05-22T23:43:10.028Z,8.00
2019-05-22T23:45:40.618Z,7.90
2019-05-22T23:48:14.254Z,8.47
2019-05-22T23:50:44.490Z,8.20
2019-05-22T23:53:53.188Z,8.77
2019-05-22T23:56:25.719Z,8.27
2019-05-22T23:58:58.379Z,8.77
