createdAt,value
2018-09-17T00:00:51.776Z,12.31
2018-09-17T00:03:18.943Z,12.41
2018-09-17T00:05:46.122Z,12.37
2018-09-17T00:08:13.413Z,12.38
2018-09-17T00:10:40.665Z,12.38
2018-09-17T00:13:07.859Z,12.32
2018-09-17T00:15:35.086Z,12.28
2018-09-17T00:18:02.277Z,12.29
2018-09-17T00:20:29.910Z,12.13
2018-09-17T00:22:57.126Z,12.09
2018-09-17T00:25:24.291Z,12.08
2018-09-17T00:27:51.526Z,12.04
2018-09-17T00:30:18.739Z,11.98
2018-09-17T00:32:45.908Z,11.93
2018-09-17T00:35:13.072Z,11.88
2018-09-17T00:37:40.306Z,11.84
2018-09-17T00:40:07.460Z,11.77
2018-09-17T00:42:34.630Z,11.73
2018-09-17T00:45:01.857Z,11.69
2018-09-17T00:47:29.011Z,11.64
2018-09-17T00:49:57.240Z,11.60
2018-09-17T00:52:24.465Z,11.58
2018-09-17T00:54:51.661Z,11.50
2018-09-17T00:57:18.850Z,11.43
2018-09-17T00:59:46.034Z,11.45
2018-09-17T01:02:13.201Z,11.45
2018-09-17T01:04:40.384Z,11.40
2018-09-17T01:07:07.610Z,11.33
2018-09-17T01:09:40.499Z,11.28
2018-09-17T01:12:07.736Z,11.22
2018-09-17T01:14:34.980Z,11.15
2018-09-17T01:17:02.147Z,11.09
2018-09-17T01:19:29.362Z,11.03
2018-09-17T01:21:56.535Z,10.95
2018-09-17T01:24:23.707Z,10.94
2018-09-17T01:26:50.921Z,10.94
2018-09-17T01:29:18.102Z,10.96
2018-09-17T01:31:45.259Z,10.95
2018-09-17T01:34:12.930Z,10.91
2018-09-17T01:36:40.077Z,10.94
2018-09-17T01:39:08.340Z,10.99
2018-09-17T01:41:35.566Z,11.05
2018-09-17T01:44:02.789Z,11.07
2018-09-17T01:46:29.955Z,11.13
2018-09-17T01:48:57.146Z,11.17
2018-09-17T01:51:24.300Z,11.22
2018-09-17T01:53:51.463Z,11.20
2018-09-17T01:56:18.695Z,11.17
2018-09-17T01:58:45.864Z,11.12
2018-09-17T02:01:13.034Z,11.08
2018-09-17T02:03:40.247Z,11.02
2018-09-17T02:06:07.446Z,10.99
2018-09-17T02:08:34.668Z,10.95
2018-09-17T02:11:01.917Z,10.91
2018-09-17T02:13:29.337Z,10.90
2018-09-17T02:15:56.480Z,10.86
2018-09-17T02:18:23.676Z,10.83
2018-09-17T02:20:50.847Z,10.74
2018-09-17T02:23:18.010Z,10.68
2018-09-17T02:25:45.218Z,10.61
2018-09-17T02:28:12.380Z,10.57
2018-09-17T02:30:39.534Z,10.54
2018-09-17T02:33:06.751Z,10.42
2018-09-17T02:35:33.920Z,10.39
2018-09-17T02:38:01.084Z,10.31
2018-09-17T02:40:28.290Z,10.24
2018-09-17T02:42:55.500Z,10.19
2018-09-17T02:45:22.656Z,10.11
2018-09-17T02:47:49.890Z,10.08
2018-09-17T02:50:17.107Z,10.04
2018-09-17T02:52:44.287Z,9.96
2018-09-17T02:55:11.531Z,9.97
2018-09-17T02:57:38.727Z,9.93
2018-09-17T03:00:07.312Z,9.89
2018-09-17T03:02:34.522Z,9.82
2018-09-17T03:05:01.683Z,9.75
2018-09-17T03:07:28.841Z,9.69
2018-09-17T03:09:56.048Z,9.65
2018-09-17T03:12:23.246Z,9.63
2018-09-17T03:14:50.459Z,9.58
2018-09-17T03:17:17.670Z,9.57
2018-09-17T03:19:45.514Z,9.56
2018-09-17T03:22:13.313Z,9.54
2018-09-17T03:24:40.629Z,9.50
2018-09-17T03:27:08.153Z,9.48
2018-09-17T03:29:35.317Z,9.49
2018-09-17T03:32:02.537Z,9.44
2018-09-17T03:34:29.712Z,9.48
2018-09-17T03:36:56.889Z,9.47
2018-09-17T03:39:24.174Z,9.45
2018-09-17T03:41:51.415Z,9.46
2018-09-17T03:44:18.573Z,9.39
2018-09-17T03:46:45.836Z,9.33
2018-09-17T03:49:12.967Z,9.37
2018-09-17T03:51:40.125Z,9.33
2018-09-17T03:54:07.322Z,9.28
2018-09-17T03:56:34.481Z,9.24
2018-09-17T03:59:01.726Z,9.19
2018-09-17T04:01:28.861Z,9.18
2018-09-17T04:03:56.466Z,9.14
2018-09-17T04:06:23.649Z,9.15
2018-09-17T04:08:50.844Z,9.12
2018-09-17T04:11:18.012Z,9.09
2018-09-17T04:13:45.372Z,9.05
2018-09-17T04:16:12.537Z,9.00
2018-09-17T04:18:39.694Z,8.99
2018-09-17T04:21:07.900Z,8.98
2018-09-17T04:23:36.224Z,8.93
2018-09-17T04:26:04.665Z,8.91
2018-09-17T04:28:32.115Z,8.87
2018-09-17T04:30:59.336Z,8.84
2018-09-17T04:33:27.557Z,8.85
2018-09-17T04:35:54.853Z,8.87
2018-09-17T04:38:22.043Z,8.83
2018-09-17T04:40:49.336Z,8.78
2018-09-17T04:43:16.607Z,8.80
2018-09-17T04:45:43.815Z,8.78
2018-09-17T04:48:11.066Z,8.73
2018-09-17T04:50:38.368Z,8.68
2018-09-17T04:53:05.556Z,8.71
2018-09-17T04:55:32.685Z,8.74
2018-09-17T04:57:59.922Z,8.74
2018-09-17T05:00:27.162Z,8.73
2018-09-17T05:02:54.434Z,8.75
2018-09-17T05:05:21.634Z,8.80
2018-09-17T05:07:48.779Z,8.87
2018-09-17T05:10:15.938Z,8.94
2018-09-17T05:12:43.151Z,8.97
2018-09-17T05:15:10.325Z,8.97
2018-09-17T05:17:37.514Z,8.98
2018-09-17T05:20:04.738Z,9.10
2018-09-17T05:22:31.876Z,9.17
2018-09-17T05:24:59.146Z,9.21
2018-09-17T05:27:26.387Z,9.30
2018-09-17T05:29:53.538Z,9.42
2018-09-17T05:32:20.749Z,9.57
2018-09-17T05:34:47.937Z,9.71
2018-09-17T05:37:15.083Z,9.87
2018-09-17T05:39:42.752Z,9.95
2018-09-17T05:42:10.013Z,10.10
2018-09-17T05:44:37.173Z,10.23
2018-09-17T05:47:04.379Z,10.31
2018-09-17T05:49:31.552Z,10.43
2018-09-17T05:51:58.694Z,10.55
2018-09-17T05:54:25.831Z,10.68
2018-09-17T05:56:53.185Z,10.81
2018-09-17T05:59:20.615Z,10.93
2018-09-17T06:01:47.822Z,10.99
2018-09-17T06:04:15.010Z,11.18
2018-09-17T06:06:42.158Z,11.26
2018-09-17T06:09:10.787Z,11.36
2018-09-17T06:11:37.985Z,11.50
2018-09-17T06:14:05.502Z,11.71
2018-09-17T06:16:32.691Z,11.93
2018-09-17T06:18:59.900Z,12.09
2018-09-17T06:21:27.087Z,12.29
2018-09-17T06:23:54.266Z,12.43
2018-09-17T06:26:21.531Z,12.64
2018-09-17T06:28:48.765Z,12.91
2018-09-17T06:31:16.048Z,13.07
2018-09-17T06:33:43.338Z,13.31
2018-09-17T06:36:10.565Z,13.40
2018-09-17T06:38:37.774Z,13.57
2018-09-17T06:41:05.028Z,13.75
2018-09-17T06:43:32.263Z,13.82
2018-09-17T06:45:59.473Z,14.00
2018-09-17T06:48:26.804Z,14.11
2018-09-17T06:50:53.985Z,14.23
2018-09-17T06:53:21.196Z,14.32
2018-09-17T06:55:48.408Z,14.45
2018-09-17T07:09:36.573Z,15.28
2018-09-17T07:12:04.001Z,15.44
2018-09-17T07:14:31.168Z,15.53
2018-09-17T07:16:58.322Z,15.69
2018-09-17T07:19:25.554Z,15.87
2018-09-17T07:21:52.717Z,16.13
2018-09-17T07:24:19.877Z,16.33
2018-09-17T07:26:47.090Z,16.42
2018-09-17T07:29:14.278Z,16.67
2018-09-17T07:31:41.428Z,17.03
2018-09-17T07:34:08.769Z,17.13
2018-09-17T07:36:36.067Z,17.32
2018-09-17T07:39:05.480Z,17.65
2018-09-17T07:41:32.714Z,17.84
2018-09-17T07:43:59.900Z,18.08
2018-09-17T07:46:27.065Z,18.58
2018-09-17T07:48:54.317Z,18.81
2018-09-17T07:51:21.449Z,18.93
2018-09-17T07:53:48.629Z,19.08
2018-09-17T07:56:15.860Z,19.37
2018-09-17T07:58:43.056Z,19.64
2018-09-17T08:01:10.219Z,19.95
2018-09-17T08:03:37.482Z,20.36
2018-09-17T08:06:04.836Z,20.59
2018-09-17T08:08:32.186Z,20.80
2018-09-17T08:11:00.228Z,20.84
2018-09-17T08:13:27.402Z,21.20
2018-09-17T08:15:54.556Z,21.19
2018-09-17T08:18:21.760Z,21.48
2018-09-17T08:20:48.946Z,21.59
2018-09-17T08:23:16.133Z,21.83
2018-09-17T08:25:43.540Z,21.72
2018-09-17T08:28:10.693Z,22.06
2018-09-17T08:30:37.988Z,22.12
2018-09-17T08:33:05.447Z,22.40
2018-09-17T08:35:33.201Z,22.33
2018-09-17T08:38:00.368Z,22.67
2018-09-17T08:40:27.772Z,22.54
2018-09-17T08:42:55.340Z,22.67
2018-09-17T08:45:22.542Z,22.80
2018-09-17T08:47:50.025Z,23.03
2018-09-17T08:50:17.429Z,23.25
2018-09-17T08:52:44.806Z,23.32
2018-09-17T08:55:16.594Z,23.74
2018-09-17T08:57:49.387Z,23.86
2018-09-17T09:00:18.086Z,23.98
2018-09-17T09:02:51.016Z,24.19
2018-09-17T09:06:23.622Z,24.30
2018-09-17T09:08:50.968Z,24.28
2018-09-17T09:11:25.709Z,24.15
2018-09-17T09:13:56.015Z,24.29
2018-09-17T09:16:23.995Z,24.45
2018-09-17T09:18:51.186Z,24.68
2018-09-17T09:21:18.402Z,24.38
2018-09-17T09:23:45.581Z,24.69
2018-09-17T09:26:12.941Z,24.84
2018-09-17T09:28:40.225Z,24.85
2018-09-17T09:31:07.467Z,25.10
2018-09-17T09:33:34.663Z,24.75
2018-09-17T09:36:01.880Z,24.53
2018-09-17T09:38:29.072Z,24.56
2018-09-17T09:43:59.265Z,24.79
2018-09-17T09:46:26.433Z,25.22
2018-09-17T09:48:53.597Z,25.63
2018-09-17T09:51:20.830Z,25.87
2018-09-17T09:53:48.014Z,26.32
2018-09-17T09:56:15.199Z,26.56
2018-09-17T09:58:42.487Z,26.82
2018-09-17T10:01:15.700Z,27.11
2018-09-17T10:03:43.947Z,27.30
2018-09-17T10:06:12.528Z,27.56
2018-09-17T10:08:46.510Z,27.80
2018-09-17T10:11:19.262Z,27.48
2018-09-17T10:13:52.270Z,27.20
2018-09-17T10:16:24.491Z,27.77
2018-09-17T10:18:57.301Z,27.96
2018-09-17T10:21:24.682Z,28.01
2018-09-17T10:23:56.725Z,28.49
2018-09-17T10:26:24.283Z,28.82
2018-09-17T10:29:07.807Z,28.35
2018-09-17T10:31:48.322Z,28.64
2018-09-17T10:34:25.552Z,29.21
2018-09-17T10:37:08.526Z,29.43
2018-09-17T10:39:52.746Z,29.09
2018-09-17T10:42:19.924Z,29.48
2018-09-17T10:44:47.153Z,29.52
2018-09-17T10:47:14.622Z,29.42
2018-09-17T10:49:41.765Z,29.22
2018-09-17T10:52:12.869Z,29.11
2018-09-17T10:54:40.189Z,29.26
2018-09-17T10:57:07.330Z,28.69
2018-09-17T10:59:34.599Z,28.59
2018-09-17T11:02:01.856Z,28.50
2018-09-17T11:04:29.082Z,28.90
2018-09-17T11:06:56.302Z,29.25
2018-09-17T11:09:23.502Z,29.63
2018-09-17T11:11:50.848Z,29.60
2018-09-17T11:14:17.981Z,30.04
2018-09-17T11:16:45.221Z,29.94
2018-09-17T11:19:12.389Z,30.04
2018-09-17T11:21:39.629Z,30.35
2018-09-17T11:24:06.932Z,30.38
2018-09-17T11:26:34.106Z,29.89
2018-09-17T11:29:01.304Z,30.37
2018-09-17T11:31:28.575Z,30.52
2018-09-17T11:33:55.704Z,30.72
2018-09-17T11:36:22.932Z,30.79
2018-09-17T11:38:50.285Z,30.30
2018-09-17T11:41:17.486Z,30.20
2018-09-17T11:43:44.618Z,29.79
2018-09-17T11:46:11.788Z,29.96
2018-09-17T11:48:38.993Z,29.64
2018-09-17T11:51:06.164Z,29.43
2018-09-17T11:53:33.419Z,29.42
2018-09-17T11:56:00.628Z,29.06
2018-09-17T11:58:27.773Z,28.91
2018-09-17T12:01:01.687Z,28.29
2018-09-17T12:03:34.405Z,28.23
2018-09-17T12:06:02.972Z,27.90
2018-09-17T12:08:30.093Z,28.11
2018-09-17T12:10:57.308Z,27.80
2018-09-17T12:13:24.811Z,27.79
2018-09-17T12:15:52.037Z,27.49
2018-09-17T12:18:19.147Z,27.31
2018-09-17T12:20:46.339Z,27.05
2018-09-17T12:23:13.475Z,27.00
2018-09-17T12:25:40.623Z,27.02
2018-09-17T12:28:07.905Z,26.85
2018-09-17T12:30:35.064Z,26.97
2018-09-17T12:33:02.258Z,26.96
2018-09-17T12:35:29.436Z,26.95
2018-09-17T12:37:56.621Z,26.98
2018-09-17T12:40:24.806Z,26.88
2018-09-17T12:42:52.233Z,26.90
2018-09-17T12:45:19.984Z,27.07
2018-09-17T12:47:47.372Z,27.04
2018-09-17T12:50:14.655Z,27.26
2018-09-17T12:52:41.850Z,27.38
2018-09-17T12:55:09.036Z,27.29
2018-09-17T12:57:36.731Z,27.53
2018-09-17T13:00:06.147Z,27.41
2018-09-17T13:02:33.437Z,27.36
2018-09-17T13:05:00.730Z,27.40
2018-09-17T13:07:28.030Z,27.31
2018-09-17T13:09:55.220Z,27.32
2018-09-17T13:12:22.412Z,27.27
2018-09-17T13:14:49.850Z,27.06
2018-09-17T13:17:17.302Z,27.14
2018-09-17T13:19:45.375Z,26.81
2018-09-17T13:22:12.598Z,26.87
2018-09-17T13:24:40.940Z,26.79
2018-09-17T13:27:08.154Z,26.82
2018-09-17T13:29:35.298Z,26.89
2018-09-17T13:32:02.550Z,27.04
2018-09-17T13:34:29.734Z,26.83
2018-09-17T13:36:56.884Z,26.90
2018-09-17T13:39:24.102Z,27.05
2018-09-17T13:41:51.314Z,26.96
2018-09-17T13:44:18.569Z,26.83
2018-09-17T13:46:45.633Z,26.86
2018-09-17T13:49:12.834Z,26.96
2018-09-17T13:51:40.012Z,27.05
2018-09-17T13:54:07.827Z,27.01
2018-09-17T13:56:35.092Z,27.15
2018-09-17T13:59:02.318Z,27.30
2018-09-17T14:01:29.549Z,27.45
2018-09-17T14:03:56.883Z,27.19
2018-09-17T14:06:24.198Z,27.12
2018-09-17T14:08:51.405Z,27.24
2018-09-17T14:11:18.652Z,26.99
2018-09-17T14:13:45.975Z,27.01
2018-09-17T14:16:13.333Z,26.71
2018-09-17T14:18:40.986Z,26.42
2018-09-17T14:21:08.201Z,26.40
2018-09-17T14:23:35.414Z,26.33
2018-09-17T14:26:02.902Z,26.34
2018-09-17T14:28:30.100Z,26.42
2018-09-17T14:30:57.376Z,26.61
2018-09-17T14:33:30.360Z,26.50
2018-09-17T14:35:57.604Z,26.79
2018-09-17T14:38:25.078Z,26.84
2018-09-17T14:40:52.573Z,26.89
2018-09-17T14:43:19.893Z,26.75
2018-09-17T14:45:47.013Z,26.89
2018-09-17T14:48:14.221Z,26.83
2018-09-17T14:50:41.439Z,26.76
2018-09-17T14:53:08.770Z,26.61
2018-09-17T14:55:36.074Z,26.47
2018-09-17T14:58:03.330Z,26.52
2018-09-17T15:00:30.495Z,26.46
2018-09-17T15:02:57.713Z,26.32
2018-09-17T15:05:24.880Z,26.26
2018-09-17T15:07:52.149Z,26.25
2018-09-17T15:10:19.434Z,26.23
2018-09-17T15:12:46.552Z,26.11
2018-09-17T15:15:13.734Z,25.92
2018-09-17T15:17:41.008Z,26.08
2018-09-17T15:20:08.222Z,25.95
2018-09-17T15:22:35.402Z,25.84
2018-09-17T15:25:02.701Z,25.84
2018-09-17T15:27:29.857Z,25.65
2018-09-17T15:29:57.165Z,25.44
2018-09-17T15:32:24.535Z,25.35
2018-09-17T15:34:51.618Z,25.48
2018-09-17T15:37:18.761Z,25.39
2018-09-17T15:39:45.945Z,25.33
2018-09-17T15:42:13.172Z,25.21
2018-09-17T15:44:40.331Z,25.10
2018-09-17T15:47:07.544Z,24.99
2018-09-17T15:49:34.708Z,25.12
2018-09-17T15:52:01.911Z,24.95
2018-09-17T15:54:29.121Z,24.90
2018-09-17T15:56:56.264Z,24.82
2018-09-17T15:59:23.416Z,24.75
2018-09-17T16:01:50.724Z,24.54
2018-09-17T16:04:17.919Z,24.66
2018-09-17T16:06:45.057Z,24.44
2018-09-17T16:09:12.255Z,24.29
2018-09-17T16:11:39.402Z,24.22
2018-09-17T16:14:06.560Z,24.05
2018-09-17T16:16:33.873Z,23.90
2018-09-17T16:19:01.020Z,23.76
2018-09-17T16:21:28.173Z,23.59
2018-09-17T16:23:55.378Z,23.44
2018-09-17T16:26:22.496Z,23.34
2018-09-17T16:28:49.788Z,23.20
2018-09-17T16:31:17.102Z,23.05
2018-09-17T16:33:44.253Z,22.92
2018-09-17T16:36:11.481Z,22.74
2018-09-17T16:38:38.670Z,22.58
2018-09-17T16:41:06.237Z,22.38
2018-09-17T16:43:33.538Z,22.17
2018-09-17T16:46:00.726Z,21.98
2018-09-17T16:48:27.868Z,21.81
2018-09-17T16:50:54.980Z,21.64
2018-09-17T16:53:22.469Z,21.42
2018-09-17T16:55:49.728Z,21.25
2018-09-17T16:58:16.913Z,21.06
2018-09-17T17:00:44.146Z,20.86
2018-09-17T17:03:11.436Z,20.67
2018-09-17T17:05:38.581Z,20.47
2018-09-17T17:08:05.770Z,20.31
2018-09-17T17:10:32.888Z,20.13
2018-09-17T17:13:00.008Z,19.98
2018-09-17T17:15:27.181Z,19.80
2018-09-17T17:17:54.289Z,19.64
2018-09-17T17:20:21.477Z,19.51
2018-09-17T17:22:48.724Z,19.36
2018-09-17T17:25:15.840Z,19.20
2018-09-17T17:27:43.072Z,19.07
2018-09-17T17:30:10.331Z,18.96
2018-09-17T17:32:37.497Z,18.83
2018-09-17T17:35:04.754Z,18.72
2018-09-17T17:37:31.913Z,18.61
2018-09-17T17:39:59.160Z,18.49
2018-09-17T17:42:26.216Z,18.37
2018-09-17T17:44:53.914Z,18.27
2018-09-17T17:47:21.044Z,18.17
2018-09-17T17:49:48.277Z,18.09
2018-09-17T17:52:15.694Z,17.98
2018-09-17T17:54:42.899Z,17.88
2018-09-17T17:57:10.029Z,17.83
2018-09-17T17:59:37.223Z,17.74
2018-09-17T18:02:04.428Z,17.71
2018-09-17T18:04:31.572Z,17.65
2018-09-17T18:06:58.812Z,17.59
2018-09-17T18:09:26.103Z,17.46
2018-09-17T18:11:53.369Z,17.38
2018-09-17T18:14:20.584Z,17.32
2018-09-17T18:16:47.752Z,17.23
2018-09-17T18:19:14.957Z,17.17
2018-09-17T18:21:42.271Z,17.11
2018-09-17T18:24:09.428Z,17.05
2018-09-17T18:26:36.618Z,16.99
2018-09-17T18:29:03.924Z,16.95
2018-09-17T18:31:31.205Z,16.88
2018-09-17T18:33:58.503Z,16.82
2018-09-17T18:36:25.746Z,16.73
2018-09-17T18:38:52.912Z,16.69
2018-09-17T18:41:20.110Z,16.63
2018-09-17T18:43:47.332Z,16.56
2018-09-17T18:46:14.531Z,16.51
2018-09-17T18:48:42.798Z,16.46
2018-09-17T18:51:10.231Z,16.42
2018-09-17T18:53:37.394Z,16.39
2018-09-17T18:56:04.586Z,16.34
2018-09-17T18:58:31.899Z,16.32
2018-09-17T19:00:59.227Z,16.27
2018-09-17T19:03:26.487Z,16.23
2018-09-17T19:05:53.875Z,16.20
2018-09-17T19:08:21.089Z,16.16
2018-09-17T19:10:48.406Z,16.08
2018-09-17T19:13:15.658Z,16.03
2018-09-17T19:15:48.697Z,15.98
2018-09-17T19:18:15.931Z,15.91
2018-09-17T19:20:43.448Z,15.81
2018-09-17T19:23:16.199Z,15.76
2018-09-17T19:25:43.371Z,15.74
2018-09-17T19:28:16.186Z,15.72
2018-09-17T19:30:43.232Z,15.68
2018-09-17T19:33:10.372Z,15.63
2018-09-17T19:35:37.541Z,15.60
2018-09-17T19:38:10.380Z,15.57
2018-09-17T19:40:44.939Z,15.57
2018-09-17T19:43:17.232Z,15.54
2018-09-17T19:48:58.386Z,15.43
2018-09-17T19:54:06.284Z,15.43
2018-09-17T19:56:33.436Z,15.39
2018-09-17T19:59:08.554Z,15.34
2018-09-17T20:01:35.968Z,15.29
2018-09-17T20:04:08.852Z,15.25
2018-09-17T20:06:35.992Z,15.21
2018-09-17T20:09:04.043Z,15.15
2018-09-17T20:11:31.244Z,15.12
2018-09-17T20:13:58.408Z,15.10
2018-09-17T20:16:25.596Z,15.09
2018-09-17T20:18:52.790Z,15.06
2018-09-17T20:21:22.048Z,15.01
2018-09-17T20:23:49.193Z,14.98
2018-09-17T20:26:16.402Z,14.97
2018-09-17T20:28:43.570Z,14.95
2018-09-17T20:31:10.752Z,14.93
2018-09-17T20:33:37.996Z,14.93
2018-09-17T20:36:05.230Z,14.91
2018-09-17T20:38:32.422Z,14.89
2018-09-17T20:40:59.601Z,14.87
2018-09-17T20:43:26.790Z,14.85
2018-09-17T20:45:53.944Z,14.83
2018-09-17T20:48:21.153Z,14.84
2018-09-17T20:50:48.440Z,14.83
2018-09-17T20:53:15.595Z,14.79
2018-09-17T20:55:42.944Z,14.78
2018-09-17T20:58:10.053Z,14.74
2018-09-17T21:00:37.265Z,14.70
2018-09-17T21:03:04.460Z,14.68
2018-09-17T21:05:31.633Z,14.64
2018-09-17T21:07:59.837Z,14.61
2018-09-17T21:10:27.071Z,14.59
2018-09-17T21:12:54.260Z,14.54
2018-09-17T21:15:21.465Z,14.52
2018-09-17T21:17:48.677Z,14.48
2018-09-17T21:20:15.826Z,14.42
2018-09-17T21:22:43.078Z,14.40
2018-09-17T21:25:10.320Z,14.39
2018-09-17T21:27:37.480Z,14.38
2018-09-17T21:30:04.997Z,14.34
2018-09-17T21:32:32.491Z,14.30
2018-09-17T21:34:59.662Z,14.28
2018-09-17T21:37:26.826Z,14.24
2018-09-17T21:39:54.037Z,14.21
2018-09-17T21:42:21.214Z,14.17
2018-09-17T21:44:48.380Z,14.15
2018-09-17T21:47:16.021Z,14.10
2018-09-17T21:49:43.193Z,14.11
2018-09-17T21:52:10.369Z,14.09
2018-09-17T21:54:37.597Z,14.07
2018-09-17T21:57:05.856Z,14.07
2018-09-17T21:59:33.018Z,14.05
2018-09-17T22:02:00.304Z,13.99
2018-09-17T22:04:27.541Z,13.96
2018-09-17T22:06:54.693Z,13.92
2018-09-17T22:09:21.921Z,13.86
2018-09-17T22:11:49.108Z,13.83
2018-09-17T22:14:16.270Z,13.76
2018-09-17T22:16:43.494Z,13.73
2018-09-17T22:19:10.665Z,13.71
2018-09-17T22:21:37.832Z,13.68
2018-09-17T22:24:06.242Z,13.71
2018-09-17T22:26:33.401Z,13.68
2018-09-17T22:29:00.619Z,13.65
2018-09-17T22:31:27.789Z,13.66
2018-09-17T22:33:54.954Z,13.66
2018-09-17T22:36:22.100Z,13.63
2018-09-17T22:38:49.335Z,13.57
2018-09-17T22:41:16.516Z,13.52
2018-09-17T22:43:43.693Z,13.48
2018-09-17T22:46:10.911Z,13.48
2018-09-17T22:48:38.052Z,13.47
2018-09-17T22:51:05.838Z,13.46
2018-09-17T22:53:33.074Z,13.40
2018-09-17T22:56:04.782Z,13.39
2018-09-17T22:58:31.932Z,13.35
2018-09-17T23:00:59.136Z,13.31
2018-09-17T23:03:26.399Z,13.26
2018-09-17T23:05:53.580Z,13.22
2018-09-17T23:08:20.769Z,13.23
2018-09-17T23:10:47.938Z,13.20
2018-09-17T23:13:15.118Z,13.17
2018-09-17T23:15:42.385Z,13.15
2018-09-17T23:18:09.538Z,13.14
2018-09-17T23:20:36.716Z,13.12
2018-09-17T23:23:03.951Z,13.11
2018-09-17T23:25:31.111Z,13.10
2018-09-17T23:27:58.307Z,13.08
2018-09-17T23:30:25.496Z,13.04
2018-09-17T23:32:52.641Z,13.03
2018-09-17T23:35:19.800Z,13.03
2018-09-17T23:37:46.995Z,12.98
2018-09-17T23:40:14.191Z,12.94
2018-09-17T23:42:41.353Z,12.89
2018-09-17T23:45:08.598Z,12.89
2018-09-17T23:47:35.753Z,12.84
2018-09-17T23:50:02.944Z,12.81
2018-09-17T23:52:30.206Z,12.78
2018-09-17T23:54:57.374Z,12.75
2018-09-17T23:57:24.578Z,12.73
2018-09-17T23:59:51.812Z,12.69
