createdAt,value
2023-03-21T00:00:56.504Z,2.83
2023-03-21T00:03:25.493Z,2.92
2023-03-21T00:05:54.425Z,3.00
2023-03-21T00:08:24.338Z,2.72
2023-03-21T00:10:59.439Z,2.88
2023-03-21T00:13:32.561Z,3.13
2023-03-21T00:16:15.672Z,2.80
2023-03-21T00:18:52.508Z,3.03
2023-03-21T00:24:10.924Z,2.75
2023-03-21T00:26:40.497Z,3.08
2023-03-21T00:29:08.693Z,2.90
2023-03-21T00:31:37.055Z,2.60
2023-03-21T00:34:05.372Z,2.72
2023-03-21T00:36:33.695Z,3.00
2023-03-21T00:39:02.041Z,2.58
2023-03-21T00:41:45.594Z,3.53
2023-03-21T00:44:15.657Z,2.83
2023-03-21T00:46:54.405Z,2.77
2023-03-21T00:49:33.611Z,2.90
2023-03-21T00:52:14.634Z,2.70
2023-03-21T00:54:45.376Z,2.70
2023-03-21T00:57:13.527Z,2.65
2023-03-21T00:59:43.125Z,2.53
2023-03-21T01:02:14.766Z,2.75
2023-03-21T01:04:43.230Z,2.80
2023-03-21T01:07:11.463Z,2.35
2023-03-21T01:09:40.022Z,2.47
2023-03-21T01:12:08.454Z,2.90
2023-03-21T01:14:36.696Z,2.88
2023-03-21T01:17:06.918Z,2.80
2023-03-21T01:19:50.580Z,2.60
2023-03-21T01:22:19.205Z,2.47
2023-03-21T01:24:54.229Z,2.60
2023-03-21T01:27:26.714Z,2.70
2023-03-21T01:29:54.954Z,2.40
2023-03-21T01:32:24.544Z,2.60
2023-03-21T01:34:52.769Z,2.83
2023-03-21T01:37:20.979Z,2.90
2023-03-21T01:39:49.525Z,2.60
2023-03-21T01:42:17.934Z,3.00
2023-03-21T01:44:59.731Z,2.65
2023-03-21T01:47:29.308Z,2.58
2023-03-21T01:50:00.730Z,2.30
2023-03-21T01:52:37.629Z,2.58
2023-03-21T01:55:12.048Z,2.67
2023-03-21T01:57:58.490Z,2.65
2023-03-21T02:00:33.055Z,2.80
2023-03-21T02:03:15.221Z,2.83
2023-03-21T02:05:54.964Z,2.40
2023-03-21T02:08:36.865Z,2.70
2023-03-21T02:11:07.950Z,2.40
2023-03-21T02:13:36.809Z,2.55
2023-03-21T02:16:13.267Z,2.63
2023-03-21T02:18:50.652Z,2.58
2023-03-21T02:22:03.936Z,2.55
2023-03-21T02:25:06.182Z,3.10
2023-03-21T02:27:47.443Z,2.67
2023-03-21T02:30:51.971Z,2.40
2023-03-21T02:33:53.068Z,2.85
2023-03-21T02:36:33.434Z,2.40
2023-03-21T02:39:14.740Z,2.80
2023-03-21T02:41:49.576Z,2.60
2023-03-21T02:44:22.312Z,2.50
2023-03-21T02:47:05.420Z,2.28
2023-03-21T02:49:41.917Z,2.55
2023-03-21T02:52:18.718Z,2.80
2023-03-21T02:57:25.291Z,2.40
2023-03-21T03:00:02.332Z,3.00
2023-03-21T03:02:33.390Z,2.40
2023-03-21T03:05:06.470Z,2.22
2023-03-21T03:07:45.446Z,2.50
2023-03-21T03:10:36.933Z,2.35
2023-03-21T03:13:17.079Z,2.17
2023-03-21T03:15:54.493Z,2.53
2023-03-21T03:18:31.161Z,3.00
2023-03-21T03:21:09.773Z,2.30
2023-03-21T03:23:44.227Z,2.50
2023-03-21T03:26:18.229Z,2.10
2023-03-21T03:28:51.540Z,2.97
2023-03-21T03:31:25.937Z,2.20
2023-03-21T03:33:57.073Z,2.60
2023-03-21T03:39:05.539Z,2.20
2023-03-21T03:42:02.963Z,2.30
2023-03-21T03:44:28.686Z,2.50
2023-03-21T03:47:02.748Z,2.35
2023-03-21T03:49:37.279Z,2.30
2023-03-21T03:52:10.656Z,1.92
2023-03-21T03:54:41.550Z,2.28
2023-03-21T03:57:12.491Z,2.80
2023-03-21T03:59:42.661Z,2.50
2023-03-21T04:02:11.645Z,2.35
2023-03-21T04:04:40.153Z,2.03
2023-03-21T04:07:09.160Z,2.42
2023-03-21T04:09:44.474Z,2.38
2023-03-21T04:12:14.957Z,2.53
2023-03-21T04:14:47.020Z,2.38
2023-03-21T04:17:16.601Z,2.00
2023-03-21T04:19:45.576Z,2.42
2023-03-21T04:22:14.340Z,2.42
2023-03-21T04:24:42.902Z,2.30
2023-03-21T04:27:11.812Z,2.22
2023-03-21T04:29:41.654Z,2.40
2023-03-21T04:32:16.443Z,2.42
2023-03-21T04:34:50.075Z,2.40
2023-03-21T04:37:19.388Z,2.10
2023-03-21T04:39:48.263Z,2.33
2023-03-21T04:42:18.556Z,1.85
2023-03-21T04:44:48.912Z,2.40
2023-03-21T04:47:20.346Z,2.17
2023-03-21T04:49:49.145Z,2.28
2023-03-21T04:52:17.756Z,1.80
2023-03-21T04:54:46.254Z,2.10
2023-03-21T04:57:14.778Z,2.00
2023-03-21T04:59:43.195Z,2.20
2023-03-21T05:02:12.886Z,2.00
2023-03-21T05:04:41.737Z,2.00
2023-03-21T05:07:10.081Z,2.05
2023-03-21T05:09:38.354Z,2.00
2023-03-21T05:12:06.808Z,2.00
2023-03-21T05:14:35.140Z,2.10
2023-03-21T05:17:05.256Z,2.10
2023-03-21T05:19:40.696Z,2.00
2023-03-21T05:22:14.301Z,2.00
2023-03-21T05:24:42.891Z,2.17
2023-03-21T05:27:14.024Z,1.77
2023-03-21T05:29:42.336Z,2.10
2023-03-21T05:32:10.615Z,2.17
2023-03-21T05:34:40.347Z,2.17
2023-03-21T05:37:08.545Z,1.73
2023-03-21T05:39:36.782Z,2.10
2023-03-21T05:42:05.175Z,1.90
2023-03-21T05:44:33.447Z,1.77
2023-03-21T05:47:01.613Z,2.10
2023-03-21T05:49:30.752Z,1.83
2023-03-21T05:52:00.268Z,1.95
2023-03-21T05:54:28.525Z,1.90
2023-03-21T05:56:56.740Z,1.77
2023-03-21T05:59:25.017Z,1.98
2023-03-21T06:01:53.349Z,1.95
2023-03-21T06:04:21.461Z,1.90
2023-03-21T06:06:51.010Z,2.22
2023-03-21T06:09:20.691Z,2.03
2023-03-21T06:11:51.539Z,1.90
2023-03-21T06:14:20.433Z,1.80
2023-03-21T06:16:48.665Z,2.00
2023-03-21T06:19:17.007Z,2.00
2023-03-21T06:21:45.253Z,2.10
2023-03-21T06:24:13.644Z,1.70
2023-03-21T06:26:43.559Z,1.80
2023-03-21T06:29:12.589Z,2.25
2023-03-21T06:31:40.971Z,1.70
2023-03-21T06:34:10.773Z,1.70
2023-03-21T06:36:39.161Z,1.95
2023-03-21T06:39:08.816Z,1.98
2023-03-21T06:41:37.089Z,2.38
2023-03-21T06:44:06.991Z,1.90
2023-03-21T06:46:35.504Z,2.28
2023-03-21T06:49:03.695Z,2.17
2023-03-21T06:51:32.006Z,2.00
2023-03-21T06:54:00.759Z,2.30
2023-03-21T06:56:29.122Z,2.80
2023-03-21T06:58:57.640Z,2.58
2023-03-21T07:01:27.889Z,2.65
2023-03-21T07:03:57.734Z,2.40
2023-03-21T07:06:27.337Z,2.35
2023-03-21T07:08:56.700Z,2.50
2023-03-21T07:11:25.332Z,2.35
2023-03-21T07:13:54.092Z,2.45
2023-03-21T07:16:22.878Z,2.38
2023-03-21T07:18:52.723Z,2.38
2023-03-21T07:21:21.068Z,2.38
2023-03-21T07:23:50.402Z,2.45
2023-03-21T07:26:19.406Z,2.50
2023-03-21T07:28:47.695Z,2.15
2023-03-21T07:31:18.009Z,2.25
2023-03-21T07:33:46.312Z,2.40
2023-03-21T07:36:16.782Z,2.10
2023-03-21T07:38:45.583Z,2.03
2023-03-21T07:43:42.313Z,2.20
2023-03-21T07:46:10.927Z,2.40
2023-03-21T07:48:39.339Z,2.20
2023-03-21T07:51:08.254Z,2.15
2023-03-21T07:53:37.872Z,2.20
2023-03-21T07:56:06.764Z,3.67
2023-03-21T07:58:35.702Z,3.42
2023-03-21T08:01:03.880Z,4.60
2023-03-21T08:03:33.384Z,4.22
2023-03-21T08:06:02.453Z,5.22
2023-03-21T08:08:30.907Z,4.43
2023-03-21T08:11:00.597Z,4.00
2023-03-21T08:13:28.986Z,4.25
2023-03-21T08:15:57.156Z,4.05
2023-03-21T08:18:25.573Z,3.75
2023-03-21T08:20:54.754Z,3.67
2023-03-21T08:23:23.727Z,3.60
2023-03-21T08:25:53.369Z,3.30
2023-03-21T08:28:23.226Z,3.08
2023-03-21T08:30:51.927Z,3.72
2023-03-21T08:33:20.280Z,3.13
2023-03-21T08:35:48.596Z,2.78
2023-03-21T08:38:17.128Z,2.72
2023-03-21T08:40:45.424Z,2.80
2023-03-21T08:43:14.902Z,3.08
2023-03-21T08:45:44.616Z,2.88
2023-03-21T08:48:13.040Z,2.95
2023-03-21T08:50:41.558Z,3.10
2023-03-21T08:53:09.940Z,2.60
2023-03-21T08:55:38.694Z,2.92
2023-03-21T08:58:07.877Z,2.65
2023-03-21T09:00:36.206Z,2.80
2023-03-21T09:03:06.032Z,2.80
2023-03-21T09:05:34.279Z,2.50
2023-03-21T09:08:03.379Z,2.42
2023-03-21T09:10:31.721Z,2.60
2023-03-21T09:13:00.020Z,2.55
2023-03-21T09:15:29.837Z,2.38
2023-03-21T09:18:13.379Z,2.45
2023-03-21T09:20:44.761Z,2.55
2023-03-21T09:23:13.896Z,2.22
2023-03-21T09:25:42.367Z,2.78
2023-03-21T09:28:10.718Z,2.90
2023-03-21T09:30:39.075Z,2.33
2023-03-21T09:33:13.183Z,2.42
2023-03-21T09:35:43.015Z,2.55
2023-03-21T09:38:11.265Z,2.90
2023-03-21T09:40:55.331Z,3.47
2023-03-21T09:43:36.303Z,2.40
2023-03-21T09:46:11.602Z,3.00
2023-03-21T09:48:56.382Z,2.40
2023-03-21T09:51:30.285Z,2.40
2023-03-21T09:54:04.206Z,2.63
2023-03-21T09:56:33.173Z,2.75
2023-03-21T09:59:03.225Z,2.50
2023-03-21T10:01:34.757Z,2.50
2023-03-21T10:04:06.623Z,2.65
2023-03-21T10:06:40.300Z,2.40
2023-03-21T10:09:15.106Z,2.20
2023-03-21T10:11:46.242Z,2.60
2023-03-21T10:14:19.736Z,2.20
2023-03-21T10:16:52.520Z,2.30
2023-03-21T10:19:21.469Z,2.50
2023-03-21T10:22:02.767Z,2.38
2023-03-21T10:24:34.340Z,3.00
2023-03-21T10:27:03.895Z,2.17
2023-03-21T10:29:37.075Z,2.38
2023-03-21T10:32:05.770Z,2.42
2023-03-21T10:34:39.026Z,2.35
2023-03-21T10:37:08.928Z,2.85
2023-03-21T10:39:40.670Z,2.88
2023-03-21T10:42:19.179Z,2.40
2023-03-21T10:44:49.063Z,2.38
2023-03-21T10:47:22.304Z,2.22
2023-03-21T10:50:06.807Z,2.20
2023-03-21T10:52:39.769Z,2.30
2023-03-21T10:55:21.546Z,2.80
2023-03-21T10:57:54.207Z,3.03
2023-03-21T11:00:26.216Z,2.72
2023-03-21T11:02:55.394Z,2.95
2023-03-21T11:05:26.988Z,3.03
2023-03-21T11:08:01.596Z,3.20
2023-03-21T11:10:32.531Z,3.10
2023-03-21T11:13:08.205Z,2.95
2023-03-21T11:15:54.152Z,3.17
2023-03-21T11:18:24.690Z,3.10
2023-03-21T11:20:56.080Z,3.40
2023-03-21T11:23:29.783Z,3.10
2023-03-21T11:26:00.554Z,3.38
2023-03-21T11:28:35.523Z,3.47
2023-03-21T11:31:05.161Z,2.83
2023-03-21T11:33:36.708Z,3.42
2023-03-21T11:36:07.724Z,3.50
2023-03-21T11:41:09.158Z,3.40
2023-03-21T11:43:39.151Z,3.42
2023-03-21T11:46:09.687Z,4.00
2023-03-21T11:48:41.907Z,4.27
2023-03-21T11:51:21.158Z,4.53
2023-03-21T11:53:57.614Z,4.03
2023-03-21T11:56:29.213Z,4.15
2023-03-21T11:59:15.959Z,3.88
2023-03-21T12:01:54.915Z,4.40
2023-03-21T12:04:35.579Z,3.50
2023-03-21T12:07:13.183Z,3.80
2023-03-21T12:09:45.928Z,3.22
2023-03-21T12:12:32.972Z,3.42
2023-03-21T12:15:15.439Z,3.45
2023-03-21T12:17:52.187Z,3.40
2023-03-21T12:20:32.122Z,3.03
2023-03-21T12:23:17.309Z,3.22
2023-03-21T12:25:54.279Z,3.05
2023-03-21T12:28:33.416Z,3.00
2023-03-21T12:31:12.515Z,2.70
2023-03-21T12:34:04.851Z,3.00
2023-03-21T12:36:52.649Z,2.97
2023-03-21T12:39:30.863Z,2.78
2023-03-21T12:42:16.264Z,3.28
2023-03-21T12:44:51.198Z,3.10
2023-03-21T12:47:25.683Z,3.00
2023-03-21T12:49:59.149Z,2.72
2023-03-21T12:52:30.758Z,2.75
2023-03-21T12:55:03.747Z,2.95
2023-03-21T12:57:40.035Z,2.90
2023-03-21T13:00:17.728Z,2.65
2023-03-21T13:02:50.724Z,3.03
2023-03-21T13:05:23.303Z,2.80
2023-03-21T13:07:56.374Z,2.78
2023-03-21T13:10:24.957Z,3.90
2023-03-21T13:13:07.748Z,3.60
2023-03-21T13:15:55.129Z,3.67
2023-03-21T13:18:35.053Z,3.03
2023-03-21T13:21:06.681Z,3.17
2023-03-21T13:23:37.072Z,3.35
2023-03-21T13:26:09.402Z,3.03
2023-03-21T13:28:42.012Z,3.92
2023-03-21T13:31:21.290Z,4.95
2023-03-21T13:33:51.301Z,3.88
2023-03-21T13:36:25.865Z,3.60
2023-03-21T13:38:56.330Z,3.67
2023-03-21T13:41:32.194Z,3.45
2023-03-21T13:44:17.917Z,3.20
2023-03-21T13:46:54.192Z,3.95
2023-03-21T13:49:32.981Z,4.00
2023-03-21T13:52:02.034Z,3.83
2023-03-21T13:54:53.600Z,3.53
2023-03-21T13:57:41.709Z,4.00
2023-03-21T14:00:29.484Z,3.83
2023-03-21T14:03:01.120Z,3.25
2023-03-21T14:05:29.862Z,4.03
2023-03-21T14:08:13.642Z,3.47
2023-03-21T14:10:46.595Z,3.65
2023-03-21T14:15:56.084Z,3.58
2023-03-21T14:18:28.421Z,5.07
2023-03-21T14:21:23.685Z,3.83
2023-03-21T14:23:59.008Z,4.10
2023-03-21T14:26:28.432Z,3.67
2023-03-21T14:28:57.274Z,3.17
2023-03-21T14:31:27.808Z,3.40
2023-03-21T14:33:59.643Z,3.00
2023-03-21T14:36:31.248Z,3.30
2023-03-21T14:39:07.209Z,3.90
2023-03-21T14:41:46.070Z,3.33
2023-03-21T14:44:25.571Z,3.63
2023-03-21T14:47:05.246Z,3.40
2023-03-21T14:49:35.105Z,3.45
2023-03-21T14:52:06.835Z,3.45
2023-03-21T14:54:36.529Z,3.35
2023-03-21T14:57:09.022Z,3.50
2023-03-21T14:59:38.949Z,3.03
2023-03-21T15:02:21.663Z,3.05
2023-03-21T15:04:53.012Z,3.35
2023-03-21T15:07:27.173Z,3.17
2023-03-21T15:09:56.655Z,3.65
2023-03-21T15:12:25.038Z,3.17
2023-03-21T15:14:53.860Z,4.03
2023-03-21T15:17:24.035Z,3.78
2023-03-21T15:19:52.447Z,4.57
2023-03-21T15:22:26.281Z,4.90
2023-03-21T15:24:59.698Z,4.97
2023-03-21T15:27:29.748Z,4.78
2023-03-21T15:29:58.169Z,4.20
2023-03-21T15:32:29.550Z,4.57
2023-03-21T15:35:07.409Z,4.38
2023-03-21T15:37:38.220Z,4.40
2023-03-21T15:40:17.273Z,4.20
2023-03-21T15:42:45.590Z,4.10
2023-03-21T15:45:21.697Z,4.35
2023-03-21T15:47:56.734Z,4.10
2023-03-21T15:50:33.972Z,4.40
2023-03-21T15:53:04.501Z,6.93
2023-03-21T15:55:38.380Z,6.30
2023-03-21T15:58:13.111Z,5.10
2023-03-21T16:00:44.692Z,4.40
2023-03-21T16:03:20.254Z,4.30
2023-03-21T16:06:04.331Z,4.82
2023-03-21T16:08:36.381Z,4.57
2023-03-21T16:11:09.326Z,4.03
2023-03-21T16:13:37.613Z,4.22
2023-03-21T16:16:06.536Z,3.80
2023-03-21T16:18:36.204Z,3.95
2023-03-21T16:21:04.530Z,4.00
2023-03-21T16:23:32.774Z,3.50
2023-03-21T16:26:03.066Z,4.28
2023-03-21T16:28:31.472Z,4.23
2023-03-21T16:30:59.902Z,4.65
2023-03-21T16:33:28.589Z,4.15
2023-03-21T16:35:58.353Z,3.90
2023-03-21T16:38:26.640Z,3.83
2023-03-21T16:40:55.013Z,3.55
2023-03-21T16:43:23.652Z,3.58
2023-03-21T16:45:52.237Z,3.88
2023-03-21T16:48:20.415Z,3.28
2023-03-21T16:50:49.026Z,3.58
2023-03-21T16:53:18.773Z,3.30
2023-03-21T16:55:47.076Z,3.72
2023-03-21T16:58:16.927Z,3.75
2023-03-21T17:00:45.436Z,3.50
2023-03-21T17:03:19.414Z,3.90
2023-03-21T17:05:47.864Z,3.25
2023-03-21T17:08:19.588Z,3.75
2023-03-21T17:10:47.753Z,3.50
2023-03-21T17:13:15.949Z,3.53
2023-03-21T17:15:44.052Z,2.95
2023-03-21T17:18:13.252Z,3.60
2023-03-21T17:20:41.927Z,3.78
2023-03-21T17:23:11.010Z,3.13
2023-03-21T17:25:40.603Z,4.00
2023-03-21T17:28:08.767Z,3.95
2023-03-21T17:30:40.013Z,3.05
2023-03-21T17:33:08.597Z,3.40
2023-03-21T17:35:36.842Z,3.20
2023-03-21T17:38:06.078Z,3.42
2023-03-21T17:40:34.614Z,3.30
2023-03-21T17:43:04.410Z,3.10
2023-03-21T17:45:32.609Z,3.50
2023-03-21T17:48:00.848Z,3.63
2023-03-21T17:50:37.088Z,3.42
2023-03-21T17:53:05.561Z,3.00
2023-03-21T17:55:35.349Z,2.88
2023-03-21T17:58:06.173Z,3.20
2023-03-21T18:00:34.389Z,2.83
2023-03-21T18:03:02.703Z,3.15
2023-03-21T18:05:31.025Z,3.17
2023-03-21T18:08:10.220Z,3.30
2023-03-21T18:10:39.790Z,3.28
2023-03-21T18:13:09.722Z,3.40
2023-03-21T18:15:38.539Z,3.47
2023-03-21T18:18:06.844Z,3.33
2023-03-21T18:20:53.500Z,3.28
2023-03-21T18:23:22.479Z,3.20
2023-03-21T18:25:52.404Z,2.97
2023-03-21T18:28:22.912Z,3.47
2023-03-21T18:33:41.311Z,3.58
2023-03-21T18:36:10.856Z,3.08
2023-03-21T18:38:39.620Z,3.03
2023-03-21T18:41:08.931Z,2.92
2023-03-21T18:46:27.917Z,3.10
2023-03-21T18:48:56.285Z,3.08
2023-03-21T18:51:26.432Z,3.10
2023-03-21T18:53:55.086Z,3.22
2023-03-21T18:57:10.418Z,2.88
2023-03-21T18:59:14.218Z,3.00
2023-03-21T19:01:42.395Z,3.22
2023-03-21T19:04:23.030Z,3.13
2023-03-21T19:06:57.622Z,3.33
2023-03-21T19:09:31.401Z,3.03
2023-03-21T19:12:00.798Z,3.00
2023-03-21T19:14:30.552Z,3.47
2023-03-21T19:17:55.846Z,2.85
2023-03-21T19:19:47.852Z,3.08
2023-03-21T19:22:16.178Z,2.90
2023-03-21T19:24:44.462Z,3.00
2023-03-21T19:27:13.306Z,3.38
2023-03-21T19:29:43.309Z,2.58
2023-03-21T19:32:11.530Z,2.78
2023-03-21T19:34:39.785Z,3.45
2023-03-21T19:37:08.141Z,2.47
2023-03-21T19:39:36.422Z,2.90
2023-03-21T19:42:15.956Z,3.13
2023-03-21T19:44:47.064Z,3.17
2023-03-21T19:47:15.385Z,2.90
2023-03-21T19:50:32.959Z,3.17
2023-03-21T19:52:34.330Z,2.90
2023-03-21T19:55:02.465Z,3.00
2023-03-21T19:57:30.636Z,3.05
2023-03-21T20:00:01.156Z,3.10
2023-03-21T20:02:37.244Z,2.90
2023-03-21T20:05:06.838Z,2.90
2023-03-21T20:07:35.253Z,3.00
2023-03-21T20:10:03.470Z,2.95
2023-03-21T20:12:32.140Z,2.80
2023-03-21T20:15:16.577Z,2.80
2023-03-21T20:17:46.265Z,3.00
2023-03-21T20:20:17.548Z,3.22
2023-03-21T20:23:07.468Z,2.83
2023-03-21T20:25:36.946Z,2.80
2023-03-21T20:28:25.867Z,3.40
2023-03-21T20:30:58.466Z,3.05
2023-03-21T20:33:26.859Z,2.55
2023-03-21T20:38:48.074Z,2.78
2023-03-21T20:41:16.473Z,2.80
2023-03-21T20:44:29.899Z,3.42
2023-03-21T20:46:36.467Z,2.95
2023-03-21T20:49:07.608Z,3.15
2023-03-21T20:54:24.673Z,2.50
2023-03-21T20:56:52.925Z,2.58
2023-03-21T20:59:27.074Z,3.10
2023-03-21T21:01:58.317Z,2.90
2023-03-21T21:07:18.556Z,3.20
2023-03-21T21:09:47.081Z,2.97
2023-03-21T21:12:17.429Z,2.85
2023-03-21T21:14:45.745Z,2.97
2023-03-21T21:20:12.356Z,2.65
2023-03-21T21:22:42.849Z,2.47
2023-03-21T21:25:14.201Z,3.20
2023-03-21T21:27:43.034Z,3.10
2023-03-21T21:30:13.061Z,3.00
2023-03-21T21:32:42.745Z,2.83
2023-03-21T21:35:11.150Z,2.90
2023-03-21T21:37:41.928Z,3.00
2023-03-21T21:40:12.921Z,2.47
2023-03-21T21:42:42.426Z,2.90
2023-03-21T21:45:12.100Z,2.75
2023-03-21T21:47:42.221Z,2.50
2023-03-21T21:50:10.770Z,2.83
2023-03-21T21:52:38.944Z,3.00
2023-03-21T21:55:07.810Z,2.92
2023-03-21T21:57:35.976Z,2.75
2023-03-21T22:00:12.844Z,2.72
2023-03-21T22:02:42.620Z,3.08
2023-03-21T22:05:11.196Z,2.90
2023-03-21T22:07:39.472Z,2.55
2023-03-21T22:10:08.725Z,2.60
2023-03-21T22:12:36.851Z,2.63
2023-03-21T22:15:08.256Z,2.90
2023-03-21T22:17:36.678Z,3.00
2023-03-21T22:20:08.049Z,2.63
2023-03-21T22:22:36.757Z,2.72
2023-03-21T22:25:06.924Z,2.90
2023-03-21T22:27:35.684Z,2.77
2023-03-21T22:30:05.447Z,2.90
2023-03-21T22:32:33.949Z,2.92
2023-03-21T22:35:02.938Z,2.63
2023-03-21T22:37:33.376Z,2.60
2023-03-21T22:40:01.854Z,2.72
2023-03-21T22:42:30.063Z,2.35
2023-03-21T22:44:58.243Z,2.80
2023-03-21T22:47:26.686Z,2.80
2023-03-21T22:49:55.017Z,2.50
2023-03-21T22:52:23.227Z,2.85
2023-03-21T22:54:52.900Z,2.90
2023-03-21T22:57:21.132Z,2.60
2023-03-21T22:59:49.330Z,2.85
2023-03-21T23:02:17.673Z,2.70
2023-03-21T23:04:46.146Z,2.40
2023-03-21T23:07:14.510Z,2.65
2023-03-21T23:09:42.697Z,2.70
2023-03-21T23:12:14.149Z,2.80
2023-03-21T23:14:42.336Z,2.90
2023-03-21T23:17:12.548Z,2.40
2023-03-21T23:19:41.307Z,2.60
2023-03-21T23:22:09.578Z,2.60
2023-03-21T23:24:37.718Z,2.50
2023-03-21T23:27:06.088Z,2.78
2023-03-21T23:29:35.594Z,2.70
2023-03-21T23:32:03.703Z,2.80
2023-03-21T23:34:32.317Z,2.53
2023-03-21T23:37:00.441Z,2.40
2023-03-21T23:39:28.542Z,2.30
2023-03-21T23:41:58.630Z,2.55
2023-03-21T23:44:27.541Z,2.70
2023-03-21T23:46:57.147Z,2.85
2023-03-21T23:49:26.381Z,2.40
2023-03-21T23:51:54.549Z,2.60
2023-03-21T23:54:22.802Z,2.50
2023-03-21T23:56:50.979Z,2.28
2023-03-21T23:59:19.065Z,2.50
