createdAt,value
2023-04-10T00:02:03.941Z,10.20
2023-04-10T00:04:31.972Z,10.24
2023-04-10T00:07:01.384Z,10.31
2023-04-10T00:09:29.746Z,10.22
2023-04-10T00:11:57.784Z,10.24
2023-04-10T00:14:25.695Z,10.23
2023-04-10T00:16:53.715Z,10.22
2023-04-10T00:19:21.637Z,10.23
2023-04-10T00:21:49.565Z,10.24
2023-04-10T00:24:18.835Z,10.24
2023-04-10T00:26:46.719Z,10.19
2023-04-10T00:29:14.669Z,10.16
2023-04-10T00:31:42.648Z,10.19
2023-04-10T00:34:10.718Z,10.15
2023-04-10T00:36:38.730Z,10.10
2023-04-10T00:39:07.417Z,10.00
2023-04-10T00:41:36.681Z,9.97
2023-04-10T00:44:04.637Z,10.07
2023-04-10T00:46:35.388Z,10.14
2023-04-10T00:49:03.675Z,10.07
2023-04-10T00:51:32.390Z,10.07
2023-04-10T00:54:02.393Z,10.03
2023-04-10T00:56:32.646Z,10.06
2023-04-10T00:59:04.058Z,10.05
2023-04-10T01:01:33.280Z,9.94
2023-04-10T01:04:01.488Z,9.93
2023-04-10T01:06:43.633Z,9.94
2023-04-10T01:09:18.991Z,9.97
2023-04-10T01:11:56.511Z,9.93
2023-04-10T01:14:32.084Z,9.81
2023-04-10T01:17:06.409Z,9.72
2023-04-10T01:20:00.260Z,9.63
2023-04-10T01:22:34.260Z,9.78
2023-04-10T01:25:16.356Z,9.89
2023-04-10T01:27:54.279Z,9.78
2023-04-10T01:30:24.386Z,9.80
2023-04-10T01:32:56.416Z,9.84
2023-04-10T01:35:25.541Z,9.86
2023-04-10T01:37:54.804Z,9.89
2023-04-10T01:40:24.394Z,9.84
2023-04-10T01:42:56.401Z,9.80
2023-04-10T01:45:33.755Z,9.70
2023-04-10T01:48:02.228Z,9.73
2023-04-10T01:50:30.921Z,9.76
2023-04-10T01:53:00.584Z,9.75
2023-04-10T01:55:29.241Z,9.68
2023-04-10T01:58:04.815Z,9.68
2023-04-10T02:00:39.227Z,9.70
2023-04-10T02:03:07.454Z,9.66
2023-04-10T02:05:42.466Z,9.68
2023-04-10T02:08:16.680Z,9.65
2023-04-10T02:10:53.804Z,9.69
2023-04-10T02:13:23.372Z,9.59
2023-04-10T02:15:57.192Z,9.56
2023-04-10T02:18:26.603Z,9.56
2023-04-10T02:20:55.870Z,9.50
2023-04-10T02:23:24.647Z,9.46
2023-04-10T02:25:52.657Z,9.45
2023-04-10T02:28:20.905Z,9.46
2023-04-10T02:30:48.869Z,9.42
2023-04-10T02:33:18.227Z,9.41
2023-04-10T02:35:46.152Z,9.38
2023-04-10T02:38:15.542Z,9.29
2023-04-10T02:40:44.762Z,9.22
2023-04-10T02:43:14.750Z,9.23
2023-04-10T02:45:43.859Z,9.26
2023-04-10T02:48:15.087Z,9.15
2023-04-10T02:50:46.643Z,9.06
2023-04-10T02:53:15.610Z,9.10
2023-04-10T02:55:43.646Z,9.06
2023-04-10T02:58:13.832Z,9.03
2023-04-10T03:00:42.868Z,9.09
2023-04-10T03:03:31.075Z,9.15
2023-04-10T03:06:00.531Z,9.13
2023-04-10T03:08:32.478Z,9.13
2023-04-10T03:11:00.402Z,9.01
2023-04-10T03:13:29.546Z,9.05
2023-04-10T03:15:57.682Z,9.11
2023-04-10T03:18:25.681Z,9.09
2023-04-10T03:20:55.673Z,9.06
2023-04-10T03:23:26.215Z,9.04
2023-04-10T03:25:54.930Z,8.99
2023-04-10T03:28:27.878Z,8.98
2023-04-10T03:30:55.818Z,9.04
2023-04-10T03:33:24.327Z,9.02
2023-04-10T03:35:53.685Z,8.89
2023-04-10T03:38:21.653Z,8.94
2023-04-10T03:40:51.258Z,8.95
2023-04-10T03:43:21.211Z,8.92
2023-04-10T03:45:49.553Z,8.94
2023-04-10T03:48:17.975Z,8.95
2023-04-10T03:50:48.029Z,8.91
2023-04-10T03:53:17.224Z,8.89
2023-04-10T03:55:46.170Z,8.92
2023-04-10T03:58:15.706Z,8.96
2023-04-10T04:00:43.723Z,8.94
2023-04-10T04:03:20.381Z,8.88
2023-04-10T04:06:00.500Z,8.86
2023-04-10T04:08:48.650Z,8.82
2023-04-10T04:11:36.549Z,8.84
2023-04-10T04:14:10.644Z,8.87
2023-04-10T04:16:57.762Z,8.79
2023-04-10T04:19:44.239Z,8.77
2023-04-10T04:22:19.817Z,8.70
2023-04-10T04:25:11.552Z,8.63
2023-04-10T04:27:58.284Z,8.68
2023-04-10T04:30:41.685Z,8.66
2023-04-10T04:33:19.591Z,8.69
2023-04-10T04:36:10.456Z,8.61
2023-04-10T04:39:07.624Z,8.63
2023-04-10T04:41:41.265Z,8.61
2023-04-10T04:44:15.013Z,8.59
2023-04-10T04:47:07.436Z,8.59
2023-04-10T04:49:52.424Z,8.63
2023-04-10T04:52:23.722Z,8.62
2023-04-10T04:55:08.629Z,8.65
2023-04-10T04:58:06.167Z,8.59
2023-04-10T05:00:48.627Z,8.58
2023-04-10T05:03:33.248Z,8.55
2023-04-10T05:06:22.162Z,8.57
2023-04-10T05:09:19.552Z,8.55
2023-04-10T05:12:06.465Z,8.52
2023-04-10T05:14:52.986Z,8.51
2023-04-10T05:17:37.145Z,8.50
2023-04-10T05:20:16.314Z,8.55
2023-04-10T05:23:03.168Z,8.47
2023-04-10T05:25:50.730Z,8.46
2023-04-10T05:28:32.885Z,8.51
2023-04-10T05:31:19.526Z,8.55
2023-04-10T05:33:56.018Z,8.53
2023-04-10T05:36:36.769Z,8.63
2023-04-10T05:39:09.967Z,8.62
2023-04-10T05:41:56.341Z,8.35
2023-04-10T05:44:32.060Z,8.08
2023-04-10T05:47:30.138Z,7.89
2023-04-10T05:50:17.232Z,7.78
2023-04-10T05:53:01.047Z,7.92
2023-04-10T05:55:44.990Z,8.13
2023-04-10T05:58:33.172Z,8.25
2023-04-10T06:01:14.777Z,8.31
2023-04-10T06:03:45.637Z,8.33
2023-04-10T06:06:14.688Z,8.41
2023-04-10T06:08:44.108Z,8.58
2023-04-10T06:11:12.132Z,8.70
2023-04-10T06:13:42.676Z,8.84
2023-04-10T06:16:11.335Z,8.92
2023-04-10T06:18:39.974Z,8.86
2023-04-10T06:21:08.663Z,8.84
2023-04-10T06:23:37.310Z,8.80
2023-04-10T06:26:06.994Z,8.72
2023-04-10T06:28:34.989Z,8.72
2023-04-10T06:31:04.887Z,8.71
2023-04-10T06:33:36.957Z,8.60
2023-04-10T06:36:08.585Z,8.66
2023-04-10T06:38:42.803Z,8.72
2023-04-10T06:41:12.101Z,8.74
2023-04-10T06:43:40.669Z,8.80
2023-04-10T06:46:08.780Z,8.96
2023-04-10T06:48:36.710Z,9.03
2023-04-10T06:51:05.030Z,9.12
2023-04-10T06:53:32.969Z,9.22
2023-04-10T06:56:03.072Z,9.27
2023-04-10T06:58:33.017Z,9.60
2023-04-10T07:01:04.560Z,9.83
2023-04-10T07:03:33.855Z,10.03
2023-04-10T07:06:03.311Z,10.14
2023-04-10T07:08:31.440Z,10.26
2023-04-10T07:10:59.345Z,10.45
2023-04-10T07:13:27.246Z,10.55
2023-04-10T07:15:56.616Z,10.67
2023-04-10T07:18:24.510Z,10.72
2023-04-10T07:20:52.731Z,10.71
2023-04-10T07:23:20.719Z,10.78
2023-04-10T07:25:48.575Z,10.86
2023-04-10T07:28:16.449Z,10.90
2023-04-10T07:30:44.327Z,10.98
2023-04-10T07:33:13.772Z,11.04
2023-04-10T07:35:41.911Z,11.06
2023-04-10T07:38:09.910Z,11.20
2023-04-10T07:40:37.802Z,11.24
2023-04-10T07:43:05.776Z,11.25
2023-04-10T07:45:34.044Z,11.11
2023-04-10T07:48:02.779Z,11.08
2023-04-10T07:50:32.097Z,11.10
2023-04-10T07:53:03.584Z,11.17
2023-04-10T07:55:31.505Z,11.16
2023-04-10T07:57:59.420Z,11.24
2023-04-10T08:00:27.349Z,11.11
2023-04-10T08:02:55.827Z,11.15
2023-04-10T08:05:23.962Z,11.31
2023-04-10T08:07:53.338Z,11.39
2023-04-10T08:10:21.495Z,11.50
2023-04-10T08:12:49.501Z,11.47
2023-04-10T08:15:18.627Z,11.30
2023-04-10T08:17:46.647Z,11.25
2023-04-10T08:20:15.400Z,11.33
2023-04-10T08:22:43.356Z,11.42
2023-04-10T08:25:12.813Z,11.41
2023-04-10T08:27:40.788Z,11.48
2023-04-10T08:30:09.665Z,11.59
2023-04-10T08:32:37.704Z,11.83
2023-04-10T08:35:06.592Z,11.90
2023-04-10T08:37:34.447Z,11.93
2023-04-10T08:40:02.334Z,12.11
2023-04-10T08:42:32.566Z,12.12
2023-04-10T08:45:01.954Z,12.19
2023-04-10T08:47:36.979Z,12.11
2023-04-10T08:50:08.283Z,12.18
2023-04-10T08:52:39.186Z,12.23
2023-04-10T08:55:10.479Z,12.21
2023-04-10T08:57:42.881Z,12.30
2023-04-10T09:00:23.086Z,12.32
2023-04-10T09:02:58.017Z,12.46
2023-04-10T09:05:28.361Z,12.64
2023-04-10T09:07:56.296Z,12.63
2023-04-10T09:10:24.359Z,12.54
2023-04-10T09:12:53.610Z,12.46
2023-04-10T09:15:21.578Z,12.48
2023-04-10T09:18:00.226Z,12.50
2023-04-10T09:20:31.974Z,12.61
2023-04-10T09:23:00.030Z,12.68
2023-04-10T09:25:33.186Z,12.94
2023-04-10T09:28:04.517Z,13.09
2023-04-10T09:30:37.465Z,12.80
2023-04-10T09:33:22.556Z,12.68
2023-04-10T09:35:51.099Z,12.62
2023-04-10T09:38:20.685Z,12.85
2023-04-10T09:40:49.665Z,13.09
2023-04-10T09:43:24.059Z,13.17
2023-04-10T09:45:53.065Z,13.28
2023-04-10T09:48:21.493Z,13.31
2023-04-10T09:50:49.504Z,13.39
2023-04-10T09:53:20.058Z,13.56
2023-04-10T09:55:49.593Z,13.45
2023-04-10T09:58:19.044Z,13.48
2023-04-10T10:00:49.880Z,13.66
2023-04-10T10:03:19.070Z,13.78
2023-04-10T10:05:49.178Z,13.77
2023-04-10T10:08:17.745Z,13.79
2023-04-10T10:10:49.009Z,13.72
2023-04-10T10:13:21.625Z,13.69
2023-04-10T10:15:59.347Z,13.78
2023-04-10T10:18:40.341Z,13.86
2023-04-10T10:21:10.054Z,13.90
2023-04-10T10:23:39.062Z,13.99
2023-04-10T10:26:07.808Z,14.01
2023-04-10T10:28:37.695Z,14.19
2023-04-10T10:31:08.182Z,14.31
2023-04-10T10:33:37.677Z,14.26
2023-04-10T10:36:06.659Z,14.25
2023-04-10T10:38:35.528Z,14.33
2023-04-10T10:41:10.606Z,14.30
2023-04-10T10:43:51.851Z,14.23
2023-04-10T10:46:30.980Z,14.34
2023-04-10T10:48:59.209Z,14.55
2023-04-10T10:51:45.607Z,14.66
2023-04-10T10:54:29.875Z,14.73
2023-04-10T10:56:57.931Z,14.84
2023-04-10T10:59:57.749Z,14.89
2023-04-10T11:02:27.332Z,15.06
2023-04-10T11:04:55.555Z,15.23
2023-04-10T11:07:23.486Z,15.30
2023-04-10T11:09:52.981Z,15.19
2023-04-10T11:12:23.041Z,15.06
2023-04-10T11:15:01.381Z,15.19
2023-04-10T11:17:51.382Z,15.40
2023-04-10T11:20:21.972Z,15.47
2023-04-10T11:23:10.443Z,15.33
2023-04-10T11:25:49.462Z,15.29
2023-04-10T11:28:35.788Z,15.39
2023-04-10T11:31:19.341Z,15.42
2023-04-10T11:33:49.850Z,15.43
2023-04-10T11:36:18.713Z,15.44
2023-04-10T11:38:57.280Z,15.54
2023-04-10T11:41:30.645Z,15.67
2023-04-10T11:43:59.451Z,15.79
2023-04-10T11:46:27.638Z,15.95
2023-04-10T11:48:59.792Z,15.99
2023-04-10T11:51:28.451Z,15.93
2023-04-10T11:54:07.685Z,15.82
2023-04-10T11:56:36.383Z,16.05
2023-04-10T11:59:07.624Z,16.09
2023-04-10T12:01:35.840Z,16.08
2023-04-10T12:04:07.984Z,16.06
2023-04-10T12:06:36.449Z,16.11
2023-04-10T12:09:14.482Z,16.15
2023-04-10T12:11:50.536Z,16.12
2023-04-10T12:14:18.643Z,16.17
2023-04-10T12:16:47.254Z,16.16
2023-04-10T12:19:18.137Z,16.31
2023-04-10T12:21:46.944Z,16.51
2023-04-10T12:24:35.042Z,16.51
2023-04-10T12:27:02.959Z,16.32
2023-04-10T12:29:31.104Z,16.30
2023-04-10T12:31:59.092Z,16.41
2023-04-10T12:34:28.430Z,16.49
2023-04-10T12:36:56.396Z,16.51
2023-04-10T12:39:26.925Z,16.55
2023-04-10T12:41:54.860Z,16.61
2023-04-10T12:44:22.986Z,16.61
2023-04-10T12:46:51.038Z,16.64
2023-04-10T12:49:19.642Z,16.61
2023-04-10T12:51:50.288Z,16.66
2023-04-10T12:54:32.082Z,16.80
2023-04-10T12:57:00.553Z,16.93
2023-04-10T12:59:29.213Z,17.02
2023-04-10T13:01:57.398Z,17.07
2023-04-10T13:04:25.724Z,17.11
2023-04-10T13:06:55.157Z,17.09
2023-04-10T13:09:23.091Z,17.24
2023-04-10T13:11:52.680Z,17.34
2023-04-10T13:14:20.796Z,17.47
2023-04-10T13:16:48.799Z,17.47
2023-04-10T13:19:16.895Z,17.28
2023-04-10T13:21:44.990Z,17.27
2023-04-10T13:24:16.505Z,17.29
2023-04-10T13:26:44.732Z,17.39
2023-04-10T13:29:12.650Z,17.33
2023-04-10T13:31:40.609Z,17.27
2023-04-10T13:34:08.569Z,17.29
2023-04-10T13:36:36.552Z,17.39
2023-04-10T13:39:04.660Z,17.40
2023-04-10T13:41:34.084Z,17.55
2023-04-10T13:44:02.046Z,17.27
2023-04-10T13:46:30.071Z,17.17
2023-04-10T13:48:58.333Z,16.88
2023-04-10T13:51:26.608Z,17.08
2023-04-10T13:53:54.529Z,17.17
2023-04-10T13:56:22.452Z,17.16
2023-04-10T13:58:51.833Z,17.13
2023-04-10T14:01:19.877Z,17.20
2023-04-10T14:03:47.990Z,17.29
2023-04-10T14:06:15.996Z,17.38
2023-04-10T14:08:43.959Z,17.41
2023-04-10T14:11:11.842Z,17.39
2023-04-10T14:13:39.750Z,17.45
2023-04-10T14:16:09.881Z,17.43
2023-04-10T14:18:37.977Z,17.45
2023-04-10T14:21:06.201Z,17.46
2023-04-10T14:23:34.073Z,17.43
2023-04-10T14:26:02.025Z,17.39
2023-04-10T14:28:30.025Z,17.30
2023-04-10T14:30:57.972Z,17.34
2023-04-10T14:33:27.362Z,17.09
2023-04-10T14:35:55.737Z,17.05
2023-04-10T14:38:23.754Z,16.92
2023-04-10T14:40:51.922Z,16.98
2023-04-10T14:43:19.810Z,16.97
2023-04-10T14:45:47.722Z,16.98
2023-04-10T14:48:16.042Z,16.76
2023-04-10T14:50:45.384Z,16.75
2023-04-10T14:53:13.284Z,16.75
2023-04-10T14:55:41.177Z,16.78
2023-04-10T14:58:11.158Z,16.80
2023-04-10T15:00:39.116Z,16.79
2023-04-10T15:03:08.717Z,16.82
2023-04-10T15:05:36.782Z,16.76
2023-04-10T15:08:06.171Z,16.75
2023-04-10T15:10:34.134Z,16.74
2023-04-10T15:13:02.069Z,16.71
2023-04-10T15:15:29.954Z,16.68
2023-04-10T15:17:57.942Z,16.61
2023-04-10T15:20:25.827Z,16.59
2023-04-10T15:22:53.728Z,16.57
2023-04-10T15:25:23.012Z,16.59
2023-04-10T15:27:50.947Z,16.57
2023-04-10T15:30:19.399Z,16.56
2023-04-10T15:32:47.376Z,16.58
2023-04-10T15:35:15.271Z,16.59
2023-04-10T15:37:43.194Z,16.54
2023-04-10T15:40:11.692Z,16.51
2023-04-10T15:42:40.960Z,16.51
2023-04-10T15:45:09.073Z,16.51
2023-04-10T15:47:37.028Z,16.50
2023-04-10T15:50:05.749Z,16.49
2023-04-10T15:52:33.902Z,16.48
2023-04-10T15:55:01.825Z,16.46
2023-04-10T15:57:29.794Z,16.45
2023-04-10T16:00:00.671Z,16.44
2023-04-10T16:02:28.912Z,16.42
2023-04-10T16:04:57.216Z,16.39
2023-04-10T16:07:25.328Z,16.26
2023-04-10T16:09:55.139Z,16.17
2023-04-10T16:12:23.118Z,16.12
2023-04-10T16:14:51.005Z,16.09
2023-04-10T16:17:20.337Z,16.06
2023-04-10T16:19:48.246Z,15.97
2023-04-10T16:22:16.154Z,16.00
2023-04-10T16:24:44.028Z,16.02
2023-04-10T16:27:12.101Z,15.99
2023-04-10T16:29:40.313Z,15.90
2023-04-10T16:32:08.248Z,15.95
2023-04-10T16:34:37.560Z,16.02
2023-04-10T16:37:05.730Z,15.94
2023-04-10T16:39:33.596Z,15.97
2023-04-10T16:42:03.451Z,16.00
2023-04-10T16:44:31.721Z,15.93
2023-04-10T16:46:59.878Z,15.91
2023-04-10T16:49:27.802Z,15.80
2023-04-10T16:51:57.077Z,15.88
2023-04-10T16:54:25.009Z,15.90
2023-04-10T16:56:52.973Z,15.85
2023-04-10T16:59:20.949Z,15.84
2023-04-10T17:01:48.928Z,15.82
2023-04-10T17:04:19.036Z,15.77
2023-04-10T17:06:47.022Z,15.74
2023-04-10T17:09:16.605Z,15.69
2023-04-10T17:11:44.755Z,15.66
2023-04-10T17:14:13.424Z,15.66
2023-04-10T17:16:41.524Z,15.66
2023-04-10T17:19:09.496Z,15.66
2023-04-10T17:21:37.405Z,15.66
2023-04-10T17:24:05.491Z,15.64
2023-04-10T17:26:34.859Z,15.63
2023-04-10T17:29:02.850Z,15.64
2023-04-10T17:31:31.401Z,15.65
2023-04-10T17:33:59.416Z,15.70
2023-04-10T17:36:28.029Z,15.69
2023-04-10T17:38:56.440Z,15.64
2023-04-10T17:41:24.506Z,15.62
2023-04-10T17:43:53.835Z,15.66
2023-04-10T17:46:22.438Z,15.67
2023-04-10T17:48:50.392Z,15.65
2023-04-10T17:51:18.323Z,15.64
2023-04-10T17:53:46.776Z,15.64
2023-04-10T17:56:20.856Z,15.59
2023-04-10T17:58:48.852Z,15.57
2023-04-10T18:01:24.196Z,15.54
2023-04-10T18:03:52.212Z,15.53
2023-04-10T18:06:20.342Z,15.43
2023-04-10T18:08:48.266Z,15.34
2023-04-10T18:11:16.410Z,15.27
2023-04-10T18:13:44.438Z,15.25
2023-04-10T18:16:12.398Z,15.28
2023-04-10T18:18:42.571Z,15.28
2023-04-10T18:21:11.255Z,15.24
2023-04-10T18:23:40.131Z,15.15
2023-04-10T18:26:08.503Z,15.07
2023-04-10T18:28:37.858Z,15.01
2023-04-10T18:31:06.511Z,15.00
2023-04-10T18:33:34.590Z,15.01
2023-04-10T18:36:03.964Z,15.02
2023-04-10T18:38:31.980Z,15.02
2023-04-10T18:40:59.902Z,14.99
2023-04-10T18:43:28.437Z,14.95
2023-04-10T18:45:56.660Z,14.98
2023-04-10T18:48:24.573Z,14.93
2023-04-10T18:50:53.699Z,14.92
2023-04-10T18:53:23.535Z,14.96
2023-04-10T18:55:52.572Z,14.98
2023-04-10T18:58:21.464Z,14.93
2023-04-10T19:00:49.804Z,14.97
2023-04-10T19:03:17.897Z,15.01
2023-04-10T19:05:46.002Z,14.98
2023-04-10T19:08:14.665Z,14.97
2023-04-10T19:10:44.332Z,14.86
2023-04-10T19:13:13.277Z,14.76
2023-04-10T19:15:43.041Z,14.72
2023-04-10T19:18:13.029Z,14.73
2023-04-10T19:20:52.691Z,14.74
2023-04-10T19:23:21.564Z,14.67
2023-04-10T19:25:54.339Z,14.61
2023-04-10T19:28:24.012Z,14.57
2023-04-10T19:30:52.052Z,14.53
2023-04-10T19:33:20.456Z,14.51
2023-04-10T19:35:48.371Z,14.53
2023-04-10T19:38:16.371Z,14.52
2023-04-10T19:40:44.602Z,14.56
2023-04-10T19:43:14.149Z,14.59
2023-04-10T19:45:42.208Z,14.58
2023-04-10T19:48:10.876Z,14.54
2023-04-10T19:50:39.009Z,14.55
2023-04-10T19:53:07.198Z,14.54
2023-04-10T19:55:35.420Z,14.54
2023-04-10T19:58:03.315Z,14.49
2023-04-10T20:00:32.608Z,14.52
2023-04-10T20:03:00.778Z,14.51
2023-04-10T20:05:28.981Z,14.51
2023-04-10T20:07:56.914Z,14.53
2023-04-10T20:10:25.011Z,14.57
2023-04-10T20:12:52.924Z,14.59
2023-04-10T20:15:21.368Z,14.61
2023-04-10T20:17:50.704Z,14.59
2023-04-10T20:20:18.675Z,14.58
2023-04-10T20:22:46.650Z,14.57
2023-04-10T20:25:14.525Z,14.56
2023-04-10T20:27:42.409Z,14.56
2023-04-10T20:30:11.009Z,14.56
2023-04-10T20:32:39.009Z,14.56
2023-04-10T20:35:09.649Z,14.55
2023-04-10T20:37:37.581Z,14.55
2023-04-10T20:40:06.500Z,14.54
2023-04-10T20:42:34.513Z,14.55
2023-04-10T20:45:02.482Z,14.54
2023-04-10T20:47:30.584Z,14.53
2023-04-10T20:49:58.543Z,14.54
2023-04-10T20:52:27.863Z,14.56
2023-04-10T20:54:55.919Z,14.53
2023-04-10T20:57:23.879Z,14.53
2023-04-10T20:59:51.793Z,14.53
2023-04-10T21:02:19.870Z,14.52
2023-04-10T21:04:48.044Z,14.52
2023-04-10T21:07:15.925Z,14.48
2023-04-10T21:09:45.759Z,14.49
2023-04-10T21:12:13.688Z,14.48
2023-04-10T21:14:41.601Z,14.45
2023-04-10T21:17:09.527Z,14.43
2023-04-10T21:19:37.465Z,14.35
2023-04-10T21:22:05.453Z,14.35
2023-04-10T21:24:33.416Z,14.15
2023-04-10T21:27:02.836Z,14.02
2023-04-10T21:29:30.943Z,14.07
2023-04-10T21:31:58.933Z,14.09
2023-04-10T21:34:26.902Z,14.12
2023-04-10T21:36:55.546Z,14.19
2023-04-10T21:39:23.610Z,14.18
2023-04-10T21:41:51.594Z,14.14
2023-04-10T21:44:21.086Z,14.09
2023-04-10T21:46:49.024Z,14.02
2023-04-10T21:49:16.938Z,14.12
2023-04-10T21:51:44.864Z,14.15
2023-04-10T21:54:12.788Z,14.21
2023-04-10T21:56:41.456Z,14.25
2023-04-10T21:59:09.365Z,14.28
2023-04-10T22:01:41.560Z,14.30
2023-04-10T22:04:09.711Z,14.30
2023-04-10T22:06:37.713Z,14.30
2023-04-10T22:09:05.763Z,14.28
2023-04-10T22:11:34.396Z,14.26
2023-04-10T22:14:12.710Z,14.28
2023-04-10T22:16:45.781Z,14.26
2023-04-10T22:19:13.696Z,14.25
2023-04-10T22:21:41.718Z,14.24
2023-04-10T22:24:09.824Z,14.19
2023-04-10T22:26:37.745Z,14.11
2023-04-10T22:29:05.688Z,14.08
2023-04-10T22:31:33.595Z,14.13
2023-04-10T22:34:02.898Z,14.13
2023-04-10T22:36:33.571Z,14.08
2023-04-10T22:39:01.625Z,14.06
2023-04-10T22:41:30.532Z,14.07
2023-04-10T22:43:58.600Z,14.08
2023-04-10T22:46:26.863Z,14.11
2023-04-10T22:48:54.905Z,14.12
2023-04-10T22:51:24.376Z,14.08
2023-04-10T22:53:52.267Z,14.07
2023-04-10T22:56:23.284Z,14.06
2023-04-10T22:58:51.359Z,14.08
2023-04-10T23:01:19.330Z,14.08
2023-04-10T23:03:47.320Z,14.10
2023-04-10T23:06:15.999Z,14.11
2023-04-10T23:08:45.319Z,14.12
2023-04-10T23:11:13.237Z,14.08
2023-04-10T23:13:42.084Z,14.10
2023-04-10T23:16:11.206Z,14.11
2023-04-10T23:18:39.244Z,14.04
2023-04-10T23:21:08.278Z,14.07
2023-04-10T23:23:36.489Z,13.91
2023-04-10T23:26:06.120Z,13.76
2023-04-10T23:28:34.062Z,13.73
2023-04-10T23:31:01.963Z,13.76
2023-04-10T23:33:29.996Z,13.85
2023-04-10T23:35:57.868Z,13.91
2023-04-10T23:38:25.784Z,13.98
2023-04-10T23:40:54.354Z,14.03
2023-04-10T23:43:23.842Z,14.07
2023-04-10T23:45:51.741Z,14.04
2023-04-10T23:48:19.698Z,14.11
2023-04-10T23:50:47.598Z,14.14
2023-04-10T23:53:15.566Z,14.15
2023-04-10T23:55:44.045Z,14.13
2023-04-10T23:58:11.985Z,14.15
