createdAt,value
2017-08-12T00:00:07.297Z,14.20
2017-08-12T00:02:35.625Z,14.20
2017-08-12T00:05:04.730Z,14.30
2017-08-12T00:07:33.078Z,14.20
2017-08-12T00:10:01.407Z,14.30
2017-08-12T00:12:29.757Z,14.30
2017-08-12T00:14:58.835Z,14.20
2017-08-12T00:17:27.152Z,14.10
2017-08-12T00:19:55.485Z,14.10
2017-08-12T00:22:23.825Z,14.10
2017-08-12T00:24:52.144Z,14.10
2017-08-12T00:27:20.478Z,14.10
2017-08-12T00:29:48.781Z,14.20
2017-08-12T00:32:17.085Z,14.20
2017-08-12T00:34:45.422Z,14.20
2017-08-12T00:37:13.730Z,14.10
2017-08-12T00:39:42.833Z,14.00
2017-08-12T00:42:11.144Z,14.00
2017-08-12T00:44:39.481Z,14.10
2017-08-12T00:47:07.816Z,14.00
2017-08-12T00:49:36.122Z,13.90
2017-08-12T00:52:04.465Z,14.00
2017-08-12T00:54:32.764Z,13.90
2017-08-12T00:57:01.070Z,14.00
2017-08-12T00:59:29.430Z,13.90
2017-08-12T01:01:57.737Z,13.80
2017-08-12T01:04:26.053Z,13.90
2017-08-12T01:06:54.395Z,13.90
2017-08-12T01:09:22.765Z,13.90
2017-08-12T01:11:51.070Z,13.90
2017-08-12T01:17:19.113Z,13.80
2017-08-12T01:19:47.440Z,13.90
2017-08-12T01:22:15.801Z,13.90
2017-08-12T01:24:44.135Z,14.00
2017-08-12T01:27:12.459Z,13.90
2017-08-12T01:29:40.789Z,13.90
2017-08-12T01:32:09.132Z,13.90
2017-08-12T01:34:37.513Z,13.90
2017-08-12T01:37:05.924Z,13.90
2017-08-12T01:39:34.254Z,13.80
2017-08-12T01:42:02.597Z,13.90
2017-08-12T01:44:30.900Z,13.90
2017-08-12T01:46:59.258Z,13.90
2017-08-12T01:49:27.596Z,13.90
2017-08-12T01:51:55.930Z,13.80
2017-08-12T01:54:24.276Z,13.90
2017-08-12T01:56:52.589Z,13.90
2017-08-12T01:59:21.691Z,13.80
2017-08-12T02:01:50.016Z,13.80
2017-08-12T02:04:18.379Z,13.80
2017-08-12T02:06:46.716Z,13.80
2017-08-12T02:09:15.100Z,13.80
2017-08-12T02:11:44.228Z,13.90
2017-08-12T02:14:12.581Z,13.80
2017-08-12T02:16:41.088Z,13.90
2017-08-12T02:19:09.624Z,13.80
2017-08-12T02:21:38.000Z,13.90
2017-08-12T02:24:06.366Z,14.00
2017-08-12T02:26:34.748Z,13.90
2017-08-12T02:29:03.093Z,14.00
2017-08-12T02:31:31.464Z,14.00
2017-08-12T02:33:59.816Z,14.00
2017-08-12T02:36:28.184Z,13.90
2017-08-12T02:38:56.538Z,13.80
2017-08-12T02:41:24.878Z,13.80
2017-08-12T02:43:53.225Z,13.80
2017-08-12T02:46:21.540Z,13.80
2017-08-12T02:48:49.849Z,13.70
2017-08-12T02:51:18.252Z,13.70
2017-08-12T02:53:46.559Z,13.70
2017-08-12T02:56:14.944Z,13.70
2017-08-12T02:58:43.274Z,13.70
2017-08-12T03:01:12.781Z,13.70
2017-08-12T03:03:41.120Z,13.70
2017-08-12T03:06:09.534Z,13.70
2017-08-12T03:08:37.872Z,13.70
2017-08-12T03:11:06.189Z,13.70
2017-08-12T03:13:34.543Z,13.70
2017-08-12T03:16:02.867Z,13.70
2017-08-12T03:18:31.184Z,13.70
2017-08-12T03:20:59.563Z,13.60
2017-08-12T03:23:28.685Z,13.70
2017-08-12T03:25:57.831Z,13.60
2017-08-12T03:28:26.159Z,13.60
2017-08-12T03:30:54.520Z,13.70
2017-08-12T03:33:22.851Z,13.60
2017-08-12T03:35:51.199Z,13.60
2017-08-12T03:38:19.577Z,13.60
2017-08-12T03:40:47.888Z,13.70
2017-08-12T03:43:16.219Z,13.70
2017-08-12T03:45:44.556Z,13.70
2017-08-12T03:48:12.925Z,13.70
2017-08-12T03:50:41.272Z,13.70
2017-08-12T03:53:09.647Z,13.70
2017-08-12T03:55:38.036Z,13.60
2017-08-12T03:58:06.368Z,13.50
2017-08-12T04:00:34.697Z,13.50
2017-08-12T04:03:03.043Z,13.60
2017-08-12T04:05:31.388Z,13.60
2017-08-12T04:07:59.694Z,13.50
2017-08-12T04:10:28.067Z,13.50
2017-08-12T04:12:56.384Z,13.50
2017-08-12T04:15:24.694Z,13.50
2017-08-12T04:17:53.039Z,13.50
2017-08-12T04:20:21.436Z,13.50
2017-08-12T04:22:49.742Z,13.50
2017-08-12T04:25:18.056Z,13.50
2017-08-12T04:27:46.412Z,13.50
2017-08-12T04:30:14.720Z,13.50
2017-08-12T04:32:43.020Z,13.60
2017-08-12T04:35:11.367Z,13.50
2017-08-12T04:37:39.684Z,13.50
2017-08-12T04:40:08.051Z,13.50
2017-08-12T04:42:36.372Z,13.50
2017-08-12T04:45:04.725Z,13.50
2017-08-12T04:47:33.086Z,13.50
2017-08-12T04:50:01.487Z,13.50
2017-08-12T04:52:29.790Z,13.50
2017-08-12T04:54:58.136Z,13.50
2017-08-12T04:57:26.441Z,13.40
2017-08-12T04:59:54.771Z,13.40
2017-08-12T05:02:23.097Z,13.40
2017-08-12T05:04:51.454Z,13.50
2017-08-12T05:07:19.760Z,13.50
2017-08-12T05:09:48.114Z,13.50
2017-08-12T05:12:16.440Z,13.50
2017-08-12T05:14:44.763Z,13.40
2017-08-12T05:17:13.102Z,13.30
2017-08-12T05:19:42.230Z,13.30
2017-08-12T05:22:11.336Z,13.40
2017-08-12T05:24:39.653Z,13.40
2017-08-12T05:27:08.024Z,13.50
2017-08-12T05:29:36.333Z,13.50
2017-08-12T05:32:04.671Z,13.60
2017-08-12T05:34:33.008Z,13.60
2017-08-12T05:37:01.352Z,13.60
2017-08-12T05:39:29.651Z,13.70
2017-08-12T05:41:57.968Z,13.60
2017-08-12T05:44:26.309Z,13.50
2017-08-12T05:46:54.637Z,13.60
2017-08-12T05:49:22.952Z,13.60
2017-08-12T05:51:51.296Z,13.50
2017-08-12T05:54:19.591Z,13.50
2017-08-12T05:56:47.934Z,13.50
2017-08-12T05:59:16.248Z,13.50
2017-08-12T06:01:45.309Z,13.50
2017-08-12T06:04:13.638Z,13.50
2017-08-12T06:06:41.944Z,13.50
2017-08-12T06:09:10.266Z,13.50
2017-08-12T06:11:38.613Z,13.60
2017-08-12T06:14:07.736Z,13.70
2017-08-12T06:16:36.036Z,13.70
2017-08-12T06:19:05.139Z,13.90
2017-08-12T06:21:33.476Z,13.90
2017-08-12T06:24:01.808Z,13.90
2017-08-12T06:26:30.247Z,13.90
2017-08-12T06:28:58.583Z,13.90
2017-08-12T06:31:26.911Z,13.80
2017-08-12T06:33:55.316Z,13.80
2017-08-12T06:36:23.615Z,13.80
2017-08-12T06:38:51.931Z,13.80
2017-08-12T06:41:20.284Z,13.80
2017-08-12T06:43:48.612Z,13.80
2017-08-12T06:46:16.928Z,13.80
2017-08-12T06:48:46.065Z,13.90
2017-08-12T06:51:14.412Z,13.90
2017-08-12T06:53:42.721Z,14.00
2017-08-12T06:56:11.030Z,14.00
2017-08-12T06:58:39.375Z,14.00
2017-08-12T07:01:08.467Z,14.20
2017-08-12T07:03:37.503Z,14.10
2017-08-12T07:06:05.807Z,14.30
2017-08-12T07:08:34.122Z,14.30
2017-08-12T07:11:02.565Z,14.50
2017-08-12T07:13:30.904Z,14.50
2017-08-12T07:15:59.229Z,14.50
2017-08-12T07:18:27.551Z,14.60
2017-08-12T07:20:55.892Z,14.60
2017-08-12T07:23:25.019Z,14.70
2017-08-12T07:25:54.141Z,14.70
2017-08-12T07:28:22.453Z,14.70
2017-08-12T07:30:51.543Z,14.80
2017-08-12T07:33:19.923Z,14.80
2017-08-12T07:35:48.251Z,14.90
2017-08-12T07:38:16.592Z,14.90
2017-08-12T07:40:44.899Z,15.00
2017-08-12T07:43:13.235Z,15.00
2017-08-12T07:45:41.561Z,14.90
2017-08-12T07:48:09.912Z,14.90
2017-08-12T07:50:39.038Z,15.10
2017-08-12T07:53:07.503Z,15.10
2017-08-12T07:55:35.837Z,15.20
2017-08-12T07:58:04.214Z,15.50
2017-08-12T08:00:34.369Z,15.80
2017-08-12T08:03:03.435Z,15.90
2017-08-12T08:05:32.536Z,16.30
2017-08-12T08:08:00.931Z,16.30
2017-08-12T08:10:29.275Z,16.50
2017-08-12T08:12:57.651Z,16.70
2017-08-12T08:15:26.103Z,17.10
2017-08-12T08:17:55.247Z,17.10
2017-08-12T08:20:23.590Z,17.40
2017-08-12T08:22:51.905Z,17.60
2017-08-12T08:25:20.263Z,17.70
2017-08-12T08:27:48.560Z,17.40
2017-08-12T08:30:16.875Z,17.30
2017-08-12T08:32:45.238Z,17.00
2017-08-12T08:35:14.352Z,16.60
2017-08-12T08:37:43.472Z,16.50
2017-08-12T08:40:11.830Z,16.50
2017-08-12T08:42:40.163Z,16.50
2017-08-12T08:45:09.400Z,16.50
2017-08-12T08:47:37.728Z,16.40
2017-08-12T08:50:06.063Z,16.50
2017-08-12T08:52:34.398Z,16.50
2017-08-12T08:55:02.699Z,16.50
2017-08-12T08:57:31.024Z,16.30
2017-08-12T08:59:59.315Z,16.20
2017-08-12T09:02:27.635Z,16.20
2017-08-12T09:04:55.951Z,16.30
2017-08-12T09:07:25.047Z,16.30
2017-08-12T09:09:53.380Z,16.30
2017-08-12T09:12:21.684Z,16.40
2017-08-12T09:14:49.976Z,16.40
2017-08-12T09:17:18.349Z,16.40
2017-08-12T09:19:46.670Z,16.60
2017-08-12T09:22:14.973Z,16.50
2017-08-12T09:24:43.349Z,16.40
2017-08-12T09:27:11.704Z,16.30
2017-08-12T09:29:40.008Z,16.30
2017-08-12T09:32:09.155Z,16.40
2017-08-12T09:34:37.464Z,16.30
2017-08-12T09:37:05.858Z,16.40
2017-08-12T09:39:34.213Z,16.50
2017-08-12T09:42:02.535Z,16.60
2017-08-12T09:44:38.846Z,16.70
2017-08-12T09:47:07.126Z,16.60
2017-08-12T09:49:35.499Z,16.60
2017-08-12T09:52:03.791Z,16.70
2017-08-12T09:54:32.090Z,16.70
2017-08-12T09:57:00.434Z,16.90
2017-08-12T09:59:28.724Z,16.90
2017-08-12T10:01:57.046Z,17.00
2017-08-12T10:04:25.375Z,16.90
2017-08-12T10:06:53.678Z,16.80
2017-08-12T10:09:21.992Z,16.70
2017-08-12T10:11:50.354Z,16.70
2017-08-12T10:14:18.655Z,16.60
2017-08-12T10:16:47.004Z,16.70
2017-08-12T10:19:15.349Z,16.70
2017-08-12T10:21:43.670Z,16.70
2017-08-12T10:24:12.006Z,16.70
2017-08-12T10:26:40.296Z,16.70
2017-08-12T10:29:08.663Z,16.70
2017-08-12T10:31:36.994Z,16.60
2017-08-12T10:34:05.304Z,16.70
2017-08-12T10:36:33.615Z,16.70
2017-08-12T10:39:01.940Z,16.60
2017-08-12T10:41:30.267Z,16.50
2017-08-12T10:43:58.554Z,16.50
2017-08-12T10:46:26.841Z,16.30
2017-08-12T10:48:56.545Z,16.30
2017-08-12T10:51:32.876Z,16.20
2017-08-12T10:54:01.997Z,16.30
2017-08-12T10:56:30.338Z,16.30
2017-08-12T10:58:59.354Z,16.40
2017-08-12T11:01:27.873Z,16.50
2017-08-12T11:03:56.165Z,16.50
2017-08-12T11:06:24.536Z,16.60
2017-08-12T11:08:53.669Z,16.50
2017-08-12T11:11:22.019Z,16.50
2017-08-12T11:13:50.307Z,16.30
2017-08-12T11:16:18.626Z,16.30
2017-08-12T11:18:46.918Z,16.30
2017-08-12T11:21:15.206Z,16.30
2017-08-12T11:23:43.544Z,16.50
2017-08-12T11:26:11.846Z,16.60
2017-08-12T11:28:40.146Z,16.60
2017-08-12T11:31:08.503Z,16.70
2017-08-12T11:33:36.807Z,16.70
2017-08-12T11:36:05.905Z,16.80
2017-08-12T11:38:34.284Z,16.80
2017-08-12T11:41:02.590Z,16.80
2017-08-12T11:43:30.874Z,16.80
2017-08-12T11:45:59.179Z,16.90
2017-08-12T11:48:27.496Z,17.10
2017-08-12T11:50:55.797Z,17.30
2017-08-12T11:53:24.118Z,17.30
2017-08-12T11:55:52.430Z,17.30
2017-08-12T11:58:20.716Z,17.30
2017-08-12T12:03:17.344Z,17.40
2017-08-12T12:05:45.677Z,17.20
2017-08-12T12:08:14.766Z,17.20
2017-08-12T12:10:43.079Z,17.20
2017-08-12T12:13:11.383Z,17.20
2017-08-12T12:15:39.705Z,17.10
2017-08-12T12:18:08.835Z,17.30
2017-08-12T12:20:38.581Z,17.10
2017-08-12T12:23:07.705Z,17.20
2017-08-12T12:25:36.007Z,17.20
2017-08-12T12:28:21.919Z,17.00
2017-08-12T12:30:50.268Z,17.00
2017-08-12T12:33:18.596Z,17.10
2017-08-12T12:35:46.935Z,17.00
2017-08-12T12:38:15.249Z,16.80
2017-08-12T12:40:43.592Z,16.70
2017-08-12T12:43:11.923Z,16.70
2017-08-12T12:45:40.242Z,16.90
2017-08-12T12:48:09.344Z,16.90
2017-08-12T12:50:37.670Z,16.90
2017-08-12T12:53:06.017Z,17.10
2017-08-12T12:55:34.324Z,17.20
2017-08-12T12:58:02.638Z,17.20
2017-08-12T13:00:30.960Z,17.20
2017-08-12T13:02:59.405Z,17.20
2017-08-12T13:05:27.939Z,17.00
2017-08-12T13:07:56.235Z,16.90
2017-08-12T13:10:24.550Z,16.90
2017-08-12T13:12:52.880Z,17.00
2017-08-12T13:15:21.229Z,16.90
2017-08-12T13:17:49.528Z,17.00
2017-08-12T13:20:17.857Z,16.90
2017-08-12T13:22:46.181Z,17.00
2017-08-12T13:25:14.481Z,17.10
2017-08-12T13:28:07.463Z,17.10
2017-08-12T13:30:35.766Z,17.20
2017-08-12T13:33:04.090Z,17.20
2017-08-12T13:35:32.409Z,17.10
2017-08-12T13:38:00.723Z,17.10
2017-08-12T13:40:29.032Z,17.00
2017-08-12T13:43:00.011Z,16.90
2017-08-12T13:45:29.112Z,16.80
2017-08-12T13:47:57.433Z,16.80
2017-08-12T13:50:26.512Z,17.00
2017-08-12T13:52:54.837Z,17.00
2017-08-12T13:55:23.126Z,17.20
2017-08-12T13:57:51.463Z,17.20
2017-08-12T14:00:20.528Z,17.30
2017-08-12T14:02:48.837Z,17.20
2017-08-12T14:05:17.162Z,17.20
2017-08-12T14:07:45.468Z,17.20
2017-08-12T14:10:13.812Z,17.10
2017-08-12T14:12:42.872Z,17.40
2017-08-12T14:15:11.211Z,17.30
2017-08-12T14:17:40.328Z,17.30
2017-08-12T14:20:09.531Z,17.40
2017-08-12T14:22:37.835Z,17.40
2017-08-12T14:25:06.184Z,17.40
2017-08-12T14:27:34.527Z,17.50
2017-08-12T14:30:02.840Z,17.40
2017-08-12T14:32:31.180Z,17.40
2017-08-12T14:35:00.375Z,17.50
2017-08-12T14:37:28.751Z,17.50
2017-08-12T14:39:57.084Z,17.50
2017-08-12T14:42:25.420Z,17.50
2017-08-12T14:44:53.765Z,17.30
2017-08-12T14:47:22.261Z,17.20
2017-08-12T14:49:50.564Z,17.10
2017-08-12T14:52:18.858Z,17.10
2017-08-12T14:54:47.186Z,16.90
2017-08-12T14:57:15.500Z,16.90
2017-08-12T14:59:43.799Z,16.90
2017-08-12T15:02:12.123Z,16.80
2017-08-12T15:04:40.448Z,16.70
2017-08-12T15:07:08.775Z,16.70
2017-08-12T15:09:37.175Z,16.70
2017-08-12T15:12:05.526Z,16.70
2017-08-12T15:14:33.861Z,16.70
2017-08-12T15:17:02.180Z,16.80
2017-08-12T15:19:30.528Z,16.80
2017-08-12T15:21:58.845Z,16.90
2017-08-12T15:24:27.140Z,17.00
2017-08-12T15:26:55.451Z,17.00
2017-08-12T15:29:23.765Z,17.00
2017-08-12T15:31:52.084Z,16.90
2017-08-12T15:34:20.483Z,16.90
2017-08-12T15:36:49.592Z,17.00
2017-08-12T15:39:18.985Z,17.00
2017-08-12T15:41:47.313Z,16.80
2017-08-12T15:44:15.624Z,16.80
2017-08-12T15:46:43.984Z,16.90
2017-08-12T15:49:12.282Z,17.00
2017-08-12T15:51:40.651Z,17.00
2017-08-12T15:54:08.996Z,17.10
2017-08-12T15:56:37.701Z,17.20
2017-08-12T15:59:06.146Z,17.30
2017-08-12T16:01:35.377Z,17.30
2017-08-12T16:04:03.727Z,17.30
2017-08-12T16:06:32.049Z,17.40
2017-08-12T16:09:00.359Z,17.40
2017-08-12T16:11:29.108Z,17.40
2017-08-12T16:13:57.538Z,17.50
2017-08-12T16:16:25.909Z,17.50
2017-08-12T16:18:54.315Z,17.50
2017-08-12T16:21:22.674Z,17.40
2017-08-12T16:23:51.016Z,17.30
2017-08-12T16:26:19.398Z,18.30
2017-08-12T16:28:47.720Z,17.40
2017-08-12T16:31:16.053Z,17.20
2017-08-12T16:33:44.422Z,17.30
2017-08-12T16:36:12.744Z,17.40
2017-08-12T16:38:41.123Z,17.60
2017-08-12T16:41:09.650Z,17.60
2017-08-12T16:43:37.987Z,17.60
2017-08-12T16:46:07.202Z,17.70
2017-08-12T16:48:35.811Z,17.70
2017-08-12T16:51:04.180Z,17.60
2017-08-12T16:53:32.537Z,17.60
2017-08-12T16:56:00.860Z,17.60
2017-08-12T16:58:29.195Z,17.70
2017-08-12T17:00:57.709Z,17.70
2017-08-12T17:03:26.048Z,17.70
2017-08-12T17:05:54.635Z,17.50
2017-08-12T17:08:22.951Z,17.60
2017-08-12T17:10:51.263Z,17.60
2017-08-12T17:13:19.967Z,17.40
2017-08-12T17:15:48.406Z,17.30
2017-08-12T17:18:16.953Z,17.40
2017-08-12T17:20:45.363Z,17.40
2017-08-12T17:23:13.757Z,17.30
2017-08-12T17:25:42.197Z,17.30
2017-08-12T17:28:10.608Z,17.20
2017-08-12T17:30:40.570Z,17.20
2017-08-12T17:33:08.959Z,17.20
2017-08-12T17:35:37.301Z,17.10
2017-08-12T17:38:05.728Z,17.10
2017-08-12T17:40:34.101Z,17.10
2017-08-12T17:43:02.419Z,17.10
2017-08-12T17:45:30.719Z,17.10
2017-08-12T17:47:59.058Z,17.00
2017-08-12T17:50:27.406Z,16.80
2017-08-12T17:52:56.469Z,16.70
2017-08-12T17:55:24.849Z,16.70
2017-08-12T17:57:53.149Z,16.70
2017-08-12T18:00:22.204Z,16.50
2017-08-12T18:02:50.558Z,16.50
2017-08-12T18:05:18.868Z,16.40
2017-08-12T18:07:47.189Z,16.50
2017-08-12T18:10:16.289Z,16.50
2017-08-12T18:12:44.752Z,16.50
2017-08-12T18:15:13.078Z,16.50
2017-08-12T18:17:41.416Z,16.50
2017-08-12T18:20:09.719Z,16.40
2017-08-12T18:22:38.326Z,16.40
2017-08-12T18:25:06.646Z,16.40
2017-08-12T18:27:35.718Z,16.50
2017-08-12T18:30:04.039Z,16.40
2017-08-12T18:32:32.339Z,16.40
2017-08-12T18:35:00.661Z,16.30
2017-08-12T18:37:28.996Z,16.20
2017-08-12T18:39:58.064Z,16.40
2017-08-12T18:42:26.363Z,16.40
2017-08-12T18:44:54.689Z,16.40
2017-08-12T18:47:23.011Z,16.30
2017-08-12T18:49:51.306Z,16.20
2017-08-12T18:52:19.662Z,16.10
2017-08-12T18:54:47.960Z,16.10
2017-08-12T18:57:17.034Z,16.20
2017-08-12T18:59:45.376Z,16.20
2017-08-12T19:02:13.664Z,16.20
2017-08-12T19:04:41.981Z,16.20
2017-08-12T19:07:10.298Z,16.10
2017-08-12T19:09:39.368Z,16.00
2017-08-12T19:12:07.691Z,16.00
2017-08-12T19:14:36.885Z,16.00
2017-08-12T19:17:05.238Z,16.00
2017-08-12T19:19:33.552Z,15.90
2017-08-12T19:22:01.867Z,15.80
2017-08-12T19:24:30.962Z,15.80
2017-08-12T19:26:59.262Z,15.80
2017-08-12T19:29:27.597Z,15.80
2017-08-12T19:31:55.896Z,15.80
2017-08-12T19:34:24.267Z,15.80
2017-08-12T19:36:52.566Z,15.80
2017-08-12T19:39:20.878Z,15.90
2017-08-12T19:41:49.229Z,15.80
2017-08-12T19:44:17.560Z,15.70
2017-08-12T19:46:45.861Z,15.80
2017-08-12T19:49:14.192Z,15.80
2017-08-12T19:51:43.267Z,15.90
2017-08-12T19:54:11.592Z,15.90
2017-08-12T19:56:39.933Z,16.00
2017-08-12T19:59:09.012Z,16.00
2017-08-12T20:01:37.309Z,16.00
2017-08-12T20:04:05.664Z,16.00
2017-08-12T20:06:34.781Z,16.10
2017-08-12T20:09:03.072Z,16.00
2017-08-12T20:11:31.409Z,16.00
2017-08-12T20:14:00.470Z,16.10
2017-08-12T20:16:28.769Z,16.10
2017-08-12T20:18:57.136Z,16.10
2017-08-12T20:21:25.441Z,16.20
2017-08-12T20:23:53.734Z,16.20
2017-08-12T20:26:22.070Z,16.20
2017-08-12T20:28:51.130Z,16.20
2017-08-12T20:31:19.423Z,16.20
2017-08-12T20:33:47.837Z,16.20
2017-08-12T20:36:16.187Z,16.30
2017-08-12T20:38:44.509Z,16.30
2017-08-12T20:41:13.570Z,16.20
2017-08-12T20:43:41.931Z,16.20
2017-08-12T20:46:10.994Z,16.20
2017-08-12T20:48:39.280Z,16.20
2017-08-12T20:51:07.735Z,16.20
2017-08-12T20:53:36.830Z,16.30
2017-08-12T20:56:05.166Z,16.30
2017-08-12T20:58:33.541Z,16.30
2017-08-12T21:01:01.854Z,16.40
2017-08-12T21:03:30.151Z,16.30
2017-08-12T21:05:58.496Z,16.30
2017-08-12T21:08:26.799Z,16.40
2017-08-12T21:10:55.106Z,16.30
2017-08-12T21:13:23.451Z,16.30
2017-08-12T21:15:51.752Z,16.30
2017-08-12T21:18:20.066Z,16.40
2017-08-12T21:20:48.396Z,16.40
2017-08-12T21:23:16.690Z,16.40
2017-08-12T21:25:44.996Z,16.40
2017-08-12T21:28:13.309Z,16.40
2017-08-12T21:30:41.649Z,16.40
2017-08-12T21:33:10.706Z,16.50
2017-08-12T21:35:39.004Z,16.40
2017-08-12T21:38:08.089Z,16.50
2017-08-12T21:40:36.403Z,16.40
2017-08-12T21:43:04.739Z,16.40
2017-08-12T21:45:33.794Z,16.20
2017-08-12T21:48:02.093Z,16.10
2017-08-12T21:50:30.438Z,16.20
2017-08-12T21:52:58.739Z,16.20
2017-08-12T21:55:27.054Z,16.30
2017-08-12T21:57:55.386Z,16.30
2017-08-12T22:00:23.673Z,16.20
2017-08-12T22:02:51.982Z,16.30
2017-08-12T22:05:20.323Z,16.30
2017-08-12T22:07:49.389Z,16.40
2017-08-12T22:10:17.680Z,16.40
2017-08-12T22:12:46.004Z,16.50
2017-08-12T22:15:14.333Z,16.40
2017-08-12T22:17:42.648Z,16.40
2017-08-12T22:20:10.945Z,16.40
2017-08-12T22:22:39.269Z,16.40
2017-08-12T22:25:08.420Z,16.40
2017-08-12T22:27:36.761Z,16.40
2017-08-12T22:30:05.073Z,16.50
2017-08-12T22:32:33.361Z,16.50
2017-08-12T22:35:01.682Z,16.40
2017-08-12T22:37:29.981Z,16.50
2017-08-12T22:39:58.305Z,16.60
2017-08-12T22:42:26.634Z,16.60
2017-08-12T22:44:54.964Z,16.70
2017-08-12T22:47:23.263Z,16.70
2017-08-12T22:49:51.557Z,16.70
2017-08-12T22:52:19.881Z,16.70
2017-08-12T22:54:48.177Z,16.60
2017-08-12T22:57:16.543Z,16.50
2017-08-12T22:59:44.890Z,16.40
2017-08-12T23:02:13.189Z,16.50
2017-08-12T23:04:41.512Z,16.50
2017-08-12T23:07:10.728Z,16.60
2017-08-12T23:09:39.044Z,16.60
2017-08-12T23:12:07.352Z,16.60
2017-08-12T23:14:35.644Z,16.50
2017-08-12T23:17:03.976Z,16.50
2017-08-12T23:19:32.287Z,16.40
2017-08-12T23:22:00.590Z,16.40
2017-08-12T23:24:28.927Z,16.40
2017-08-12T23:26:57.993Z,16.50
2017-08-12T23:29:26.313Z,16.50
2017-08-12T23:31:54.697Z,16.50
2017-08-12T23:34:23.009Z,16.50
2017-08-12T23:36:51.314Z,16.60
2017-08-12T23:39:19.665Z,16.60
2017-08-12T23:41:47.979Z,16.50
2017-08-12T23:44:16.300Z,16.50
2017-08-12T23:46:44.661Z,16.60
2017-08-12T23:49:12.977Z,16.60
2017-08-12T23:51:41.273Z,16.50
2017-08-12T23:54:09.614Z,16.50
2017-08-12T23:56:38.018Z,16.50
2017-08-12T23:59:06.334Z,16.60
