createdAt,value
2022-09-28T00:00:12.741Z,0.00
2022-09-28T00:01:12.715Z,0.00
2022-09-28T00:02:12.846Z,0.00
2022-09-28T00:03:12.754Z,0.00
2022-09-28T00:04:12.712Z,0.00
2022-09-28T00:05:12.745Z,0.00
2022-09-28T00:06:12.675Z,0.00
2022-09-28T00:07:12.655Z,0.00
2022-09-28T00:08:12.675Z,0.00
2022-09-28T00:09:12.733Z,0.00
2022-09-28T00:10:12.626Z,0.00
2022-09-28T00:11:12.612Z,0.00
2022-09-28T00:12:12.607Z,0.00
2022-09-28T00:13:12.609Z,0.00
2022-09-28T00:14:12.616Z,0.00
2022-09-28T00:15:12.572Z,0.00
2022-09-28T00:16:12.594Z,0.00
2022-09-28T00:17:12.550Z,0.00
2022-09-28T00:18:12.549Z,0.00
2022-09-28T00:19:12.572Z,0.00
2022-09-28T00:20:12.522Z,0.00
2022-09-28T00:21:12.530Z,0.00
2022-09-28T00:22:12.522Z,0.00
2022-09-28T00:23:12.489Z,0.00
2022-09-28T00:24:12.528Z,0.00
2022-09-28T00:25:12.482Z,0.00
2022-09-28T00:26:12.490Z,0.00
2022-09-28T00:27:12.455Z,0.00
2022-09-28T00:28:12.445Z,0.00
2022-09-28T00:29:12.451Z,0.00
2022-09-28T00:30:12.424Z,0.00
2022-09-28T00:31:12.440Z,0.00
2022-09-28T00:32:12.403Z,0.00
2022-09-28T00:33:12.457Z,0.00
2022-09-28T00:34:12.392Z,0.00
2022-09-28T00:35:12.367Z,0.00
2022-09-28T00:36:12.361Z,0.00
2022-09-28T00:37:12.370Z,0.00
2022-09-28T00:38:12.341Z,0.00
2022-09-28T00:39:12.337Z,0.00
2022-09-28T00:40:12.318Z,0.00
2022-09-28T00:41:12.306Z,0.00
2022-09-28T00:42:12.294Z,0.00
2022-09-28T00:43:12.281Z,0.00
2022-09-28T00:44:12.285Z,0.00
2022-09-28T00:45:12.261Z,0.00
2022-09-28T00:46:12.336Z,0.00
2022-09-28T00:47:12.240Z,0.00
2022-09-28T00:48:12.228Z,0.00
2022-09-28T00:49:12.237Z,0.00
2022-09-28T00:50:12.211Z,0.00
2022-09-28T00:51:12.202Z,0.00
2022-09-28T00:52:12.189Z,0.00
2022-09-28T00:53:12.211Z,0.00
2022-09-28T00:54:12.185Z,0.00
2022-09-28T00:55:12.160Z,0.00
2022-09-28T00:56:12.146Z,0.00
2022-09-28T00:57:12.140Z,0.00
2022-09-28T00:58:12.125Z,0.00
2022-09-28T00:59:12.131Z,0.00
2022-09-28T01:00:12.105Z,0.00
2022-09-28T01:01:12.136Z,0.00
2022-09-28T01:02:12.176Z,0.00
2022-09-28T01:03:12.074Z,0.00
2022-09-28T01:04:12.078Z,0.00
2022-09-28T01:05:12.059Z,0.00
2022-09-28T01:06:12.044Z,0.00
2022-09-28T01:07:12.032Z,0.00
2022-09-28T01:08:12.029Z,0.00
2022-09-28T01:09:12.057Z,0.00
2022-09-28T01:10:12.006Z,0.00
2022-09-28T01:11:11.990Z,0.00
2022-09-28T01:12:11.986Z,0.00
2022-09-28T01:13:11.972Z,0.00
2022-09-28T01:14:11.981Z,0.00
2022-09-28T01:15:11.952Z,0.00
2022-09-28T01:16:11.985Z,0.00
2022-09-28T01:17:11.941Z,0.00
2022-09-28T01:18:11.922Z,0.00
2022-09-28T01:19:11.923Z,0.00
2022-09-28T01:20:11.901Z,0.00
2022-09-28T01:21:11.892Z,0.00
2022-09-28T01:22:11.883Z,0.00
2022-09-28T01:23:11.867Z,0.00
2022-09-28T01:24:11.875Z,0.00
2022-09-28T01:25:11.878Z,0.00
2022-09-28T01:26:11.844Z,0.00
2022-09-28T01:27:11.830Z,0.00
2022-09-28T01:28:11.823Z,0.00
2022-09-28T01:29:11.822Z,0.00
2022-09-28T01:30:11.798Z,0.00
2022-09-28T01:31:11.885Z,0.00
2022-09-28T01:32:11.781Z,0.00
2022-09-28T01:33:11.768Z,0.00
2022-09-28T01:34:11.770Z,0.00
2022-09-28T01:35:11.757Z,0.00
2022-09-28T01:36:11.737Z,0.00
2022-09-28T01:37:11.729Z,0.00
2022-09-28T01:38:11.719Z,0.00
2022-09-28T01:39:11.728Z,0.00
2022-09-28T01:40:11.712Z,0.00
2022-09-28T01:41:11.710Z,0.00
2022-09-28T01:42:11.678Z,0.00
2022-09-28T01:43:11.737Z,0.00
2022-09-28T01:44:11.676Z,0.00
2022-09-28T01:45:11.650Z,0.00
2022-09-28T01:46:11.717Z,0.00
2022-09-28T01:47:11.629Z,0.00
2022-09-28T01:48:11.625Z,0.00
2022-09-28T01:49:11.697Z,0.00
2022-09-28T01:50:11.678Z,0.00
2022-09-28T01:51:11.591Z,0.00
2022-09-28T01:52:11.576Z,0.00
2022-09-28T01:53:11.570Z,0.00
2022-09-28T01:54:11.574Z,0.00
2022-09-28T01:55:11.546Z,0.00
2022-09-28T01:56:11.571Z,0.00
2022-09-28T01:57:11.570Z,0.00
2022-09-28T01:58:11.523Z,0.00
2022-09-28T01:59:11.512Z,0.00
2022-09-28T02:00:11.581Z,0.00
2022-09-28T02:01:11.579Z,0.00
2022-09-28T02:02:11.559Z,0.00
2022-09-28T02:03:11.477Z,0.00
2022-09-28T02:04:11.467Z,0.00
2022-09-28T02:05:11.546Z,0.00
2022-09-28T02:06:11.479Z,0.00
2022-09-28T02:07:11.427Z,0.00
2022-09-28T02:08:11.425Z,0.00
2022-09-28T02:09:11.407Z,0.00
2022-09-28T02:10:11.409Z,0.00
2022-09-28T02:11:11.477Z,0.00
2022-09-28T02:12:11.379Z,0.00
2022-09-28T02:13:11.381Z,0.00
2022-09-28T02:14:11.350Z,0.00
2022-09-28T02:15:11.351Z,0.00
2022-09-28T02:16:11.384Z,0.00
2022-09-28T02:17:11.315Z,0.00
2022-09-28T02:18:11.309Z,0.00
2022-09-28T02:19:11.302Z,0.00
2022-09-28T02:20:11.300Z,0.00
2022-09-28T02:21:11.280Z,0.00
2022-09-28T02:22:11.272Z,0.00
2022-09-28T02:23:11.262Z,0.00
2022-09-28T02:24:11.262Z,0.00
2022-09-28T02:25:11.258Z,0.00
2022-09-28T02:26:11.244Z,0.00
2022-09-28T02:27:11.267Z,0.00
2022-09-28T02:28:11.255Z,0.00
2022-09-28T02:29:11.358Z,0.00
2022-09-28T02:30:11.204Z,0.00
2022-09-28T02:31:11.217Z,0.00
2022-09-28T02:32:11.172Z,0.00
2022-09-28T02:33:11.169Z,0.00
2022-09-28T02:34:11.192Z,0.00
2022-09-28T02:35:11.149Z,0.00
2022-09-28T02:36:11.129Z,0.00
2022-09-28T02:37:11.126Z,0.00
2022-09-28T02:38:11.113Z,0.00
2022-09-28T02:39:11.141Z,0.00
2022-09-28T02:40:11.088Z,0.00
2022-09-28T02:41:11.076Z,0.00
2022-09-28T02:42:11.071Z,0.00
2022-09-28T02:43:11.060Z,0.00
2022-09-28T02:44:11.065Z,0.00
2022-09-28T02:45:11.056Z,0.00
2022-09-28T02:46:11.127Z,0.00
2022-09-28T02:47:11.015Z,0.00
2022-09-28T02:48:11.022Z,0.00
2022-09-28T02:49:21.439Z,0.00
2022-09-28T02:50:11.979Z,0.00
2022-09-28T02:51:10.971Z,0.00
2022-09-28T02:52:10.959Z,0.00
2022-09-28T02:53:10.960Z,0.00
2022-09-28T02:54:13.418Z,0.00
2022-09-28T02:55:10.931Z,0.00
2022-09-28T02:56:10.916Z,0.00
2022-09-28T02:57:10.909Z,0.00
2022-09-28T02:58:10.896Z,0.00
2022-09-28T02:59:10.946Z,0.00
2022-09-28T03:00:10.899Z,0.00
2022-09-28T03:01:10.978Z,0.00
2022-09-28T03:02:10.951Z,0.00
2022-09-28T03:03:10.847Z,0.00
2022-09-28T03:04:10.843Z,0.00
2022-09-28T03:05:10.839Z,0.00
2022-09-28T03:06:10.819Z,0.00
2022-09-28T03:07:10.804Z,0.00
2022-09-28T03:08:10.794Z,0.00
2022-09-28T03:09:10.850Z,0.00
2022-09-28T03:10:10.792Z,0.00
2022-09-28T03:11:10.764Z,0.00
2022-09-28T03:12:10.757Z,0.00
2022-09-28T03:13:10.748Z,0.00
2022-09-28T03:14:10.735Z,0.00
2022-09-28T03:15:10.741Z,0.00
2022-09-28T03:16:10.764Z,0.00
2022-09-28T03:17:10.786Z,0.00
2022-09-28T03:18:10.697Z,0.00
2022-09-28T03:19:10.724Z,0.00
2022-09-28T03:20:10.687Z,0.00
2022-09-28T03:21:10.665Z,0.00
2022-09-28T03:22:10.651Z,0.00
2022-09-28T03:23:26.135Z,0.00
2022-09-28T03:24:11.632Z,0.00
2022-09-28T03:25:10.642Z,0.00
2022-09-28T03:26:10.612Z,0.00
2022-09-28T03:27:10.601Z,0.00
2022-09-28T03:28:10.592Z,0.00
2022-09-28T03:29:10.637Z,0.00
2022-09-28T03:30:10.585Z,0.00
2022-09-28T03:31:10.699Z,0.00
2022-09-28T03:32:10.572Z,0.00
2022-09-28T03:33:10.564Z,0.00
2022-09-28T03:34:10.529Z,0.00
2022-09-28T03:35:10.537Z,0.00
2022-09-28T03:36:10.512Z,0.00
2022-09-28T03:37:10.498Z,0.00
2022-09-28T03:38:10.488Z,0.00
2022-09-28T03:39:10.515Z,0.00
2022-09-28T03:40:10.494Z,0.00
2022-09-28T03:41:10.463Z,0.00
2022-09-28T03:42:10.452Z,0.00
2022-09-28T03:43:10.439Z,0.00
2022-09-28T03:44:10.436Z,0.00
2022-09-28T03:45:10.486Z,0.00
2022-09-28T03:46:10.518Z,0.00
2022-09-28T03:47:10.398Z,0.00
2022-09-28T03:48:10.412Z,0.00
2022-09-28T03:49:10.448Z,0.00
2022-09-28T03:50:10.769Z,0.00
2022-09-28T03:51:10.356Z,0.00
2022-09-28T03:52:10.348Z,0.00
2022-09-28T03:53:10.333Z,0.00
2022-09-28T03:54:10.343Z,0.00
2022-09-28T03:55:10.314Z,0.00
2022-09-28T03:56:10.313Z,0.00
2022-09-28T03:57:10.294Z,0.00
2022-09-28T03:58:10.285Z,0.00
2022-09-28T03:59:10.358Z,0.00
2022-09-28T04:00:10.338Z,0.00
2022-09-28T04:01:14.208Z,0.00
2022-09-28T04:02:11.294Z,0.00
2022-09-28T04:03:10.231Z,0.00
2022-09-28T04:04:10.241Z,0.00
2022-09-28T04:05:10.233Z,0.00
2022-09-28T04:06:10.206Z,0.00
2022-09-28T04:07:10.191Z,0.00
2022-09-28T04:08:10.189Z,0.00
2022-09-28T04:09:10.212Z,0.00
2022-09-28T04:10:10.161Z,0.00
2022-09-28T04:11:10.155Z,0.00
2022-09-28T04:12:10.162Z,0.00
2022-09-28T04:13:10.137Z,0.00
2022-09-28T04:14:10.143Z,0.00
2022-09-28T04:15:10.110Z,0.00
2022-09-28T04:16:10.132Z,0.00
2022-09-28T04:17:10.090Z,0.00
2022-09-28T04:18:10.076Z,0.00
2022-09-28T04:19:10.142Z,0.00
2022-09-28T04:20:10.056Z,0.00
2022-09-28T04:21:10.068Z,0.00
2022-09-28T04:22:10.036Z,0.00
2022-09-28T04:23:10.031Z,0.00
2022-09-28T04:24:10.036Z,0.00
2022-09-28T04:25:10.055Z,0.00
2022-09-28T04:26:09.992Z,0.00
2022-09-28T04:27:09.987Z,0.00
2022-09-28T04:28:09.972Z,0.00
2022-09-28T04:29:10.051Z,0.00
2022-09-28T04:30:09.955Z,0.00
2022-09-28T04:31:09.949Z,0.00
2022-09-28T04:32:09.932Z,0.00
2022-09-28T04:33:09.923Z,0.00
2022-09-28T04:34:09.914Z,0.00
2022-09-28T04:35:09.955Z,0.00
2022-09-28T04:36:09.891Z,0.00
2022-09-28T04:37:09.905Z,0.00
2022-09-28T04:38:09.872Z,0.00
2022-09-28T04:39:09.907Z,0.00
2022-09-28T04:40:09.867Z,0.00
2022-09-28T04:41:09.844Z,0.00
2022-09-28T04:42:09.833Z,0.00
2022-09-28T04:43:09.824Z,0.00
2022-09-28T04:44:09.812Z,0.00
2022-09-28T04:45:09.819Z,0.00
2022-09-28T04:46:09.882Z,0.00
2022-09-28T04:47:09.796Z,0.00
2022-09-28T04:48:09.769Z,0.00
2022-09-28T04:49:09.889Z,0.00
2022-09-28T04:50:09.769Z,0.00
2022-09-28T04:51:09.742Z,0.00
2022-09-28T04:52:11.675Z,0.00
2022-09-28T04:53:09.754Z,1.00
2022-09-28T04:54:09.705Z,1.00
2022-09-28T04:55:09.721Z,1.00
2022-09-28T04:56:09.683Z,1.00
2022-09-28T04:57:09.675Z,0.00
2022-09-28T04:58:09.666Z,0.00
2022-09-28T04:59:09.668Z,2.00
2022-09-28T05:00:09.658Z,2.00
2022-09-28T05:01:09.667Z,0.00
2022-09-28T05:02:09.695Z,4.00
2022-09-28T05:03:09.614Z,4.00
2022-09-28T05:04:09.607Z,2.00
2022-09-28T05:05:09.613Z,6.00
2022-09-28T05:06:09.581Z,5.00
2022-09-28T05:07:09.574Z,3.00
2022-09-28T05:08:09.562Z,3.00
2022-09-28T05:09:09.579Z,2.00
2022-09-28T05:10:09.560Z,9.00
2022-09-28T05:11:09.532Z,13.00
2022-09-28T05:12:09.526Z,14.00
2022-09-28T05:13:09.516Z,14.00
2022-09-28T05:14:09.520Z,25.00
2022-09-28T05:15:09.504Z,17.00
2022-09-28T05:16:09.551Z,17.00
2022-09-28T05:17:09.468Z,28.00
2022-09-28T05:18:09.462Z,28.00
2022-09-28T05:19:09.451Z,35.00
2022-09-28T05:20:09.445Z,49.00
2022-09-28T05:21:09.445Z,55.00
2022-09-28T05:22:09.419Z,68.00
2022-09-28T05:23:09.406Z,65.00
2022-09-28T05:24:09.399Z,56.00
2022-09-28T05:25:09.418Z,69.00
2022-09-28T05:26:09.404Z,78.00
2022-09-28T05:27:09.365Z,90.00
2022-09-28T05:28:09.353Z,110.00
2022-09-28T05:29:09.345Z,123.00
2022-09-28T05:30:09.340Z,130.00
2022-09-28T05:31:09.342Z,157.00
2022-09-28T05:32:09.361Z,186.00
2022-09-28T05:33:09.305Z,200.00
2022-09-28T05:34:09.291Z,213.00
2022-09-28T05:35:09.285Z,211.00
2022-09-28T05:36:09.290Z,222.00
2022-09-28T05:37:09.263Z,245.00
2022-09-28T05:38:09.250Z,264.00
2022-09-28T05:39:09.243Z,270.00
2022-09-28T05:40:09.231Z,272.00
2022-09-28T05:41:09.323Z,296.00
2022-09-28T05:42:09.215Z,324.00
2022-09-28T05:43:09.209Z,340.00
2022-09-28T05:44:09.190Z,378.00
2022-09-28T05:45:09.183Z,406.00
2022-09-28T05:46:09.256Z,458.00
2022-09-28T05:47:09.164Z,460.00
2022-09-28T05:48:09.151Z,412.00
2022-09-28T05:49:09.145Z,397.00
2022-09-28T05:50:09.140Z,403.00
2022-09-28T05:51:09.134Z,473.00
2022-09-28T05:52:09.107Z,560.00
2022-09-28T05:53:09.099Z,612.00
2022-09-28T05:54:09.085Z,643.00
2022-09-28T05:55:09.085Z,652.00
2022-09-28T05:56:09.083Z,662.00
2022-09-28T05:57:09.085Z,660.00
2022-09-28T05:58:09.050Z,650.00
2022-09-28T05:59:09.059Z,635.00
2022-09-28T06:00:09.029Z,639.00
2022-09-28T06:01:09.121Z,671.00
2022-09-28T06:02:09.070Z,701.00
2022-09-28T06:03:09.637Z,748.00
2022-09-28T06:04:08.984Z,797.00
2022-09-28T06:05:08.975Z,829.00
2022-09-28T06:06:08.983Z,843.00
2022-09-28T06:07:08.952Z,850.00
2022-09-28T06:08:08.942Z,838.00
2022-09-28T06:09:08.933Z,822.00
2022-09-28T06:10:08.921Z,793.00
2022-09-28T06:11:08.936Z,775.00
2022-09-28T06:12:08.903Z,770.00
2022-09-28T06:13:08.917Z,763.00
2022-09-28T06:14:08.881Z,774.00
2022-09-28T06:15:08.873Z,794.00
2022-09-28T06:16:08.939Z,815.00
2022-09-28T06:17:08.915Z,829.00
2022-09-28T06:18:08.839Z,847.00
2022-09-28T06:19:08.831Z,844.00
2022-09-28T06:20:08.817Z,821.00
2022-09-28T06:21:08.822Z,796.00
2022-09-28T06:22:08.798Z,776.00
2022-09-28T06:23:08.789Z,738.00
2022-09-28T06:24:08.777Z,714.00
2022-09-28T06:25:08.776Z,704.00
2022-09-28T06:26:08.777Z,719.00
2022-09-28T06:27:08.750Z,727.00
2022-09-28T06:28:08.737Z,721.00
2022-09-28T06:29:08.748Z,732.00
2022-09-28T06:30:08.730Z,782.00
2022-09-28T06:31:08.841Z,826.00
2022-09-28T06:32:08.692Z,855.00
2022-09-28T06:33:08.686Z,884.00
2022-09-28T06:34:08.687Z,898.00
2022-09-28T06:35:08.667Z,899.00
2022-09-28T06:36:08.677Z,901.00
2022-09-28T06:37:08.649Z,875.00
2022-09-28T06:38:08.641Z,890.00
2022-09-28T06:39:08.625Z,926.00
2022-09-28T06:40:08.610Z,949.00
2022-09-28T06:41:08.632Z,955.00
2022-09-28T06:42:08.590Z,950.00
2022-09-28T06:43:08.582Z,945.00
2022-09-28T06:44:08.572Z,938.00
2022-09-28T06:45:08.581Z,961.00
2022-09-28T06:46:08.632Z,1010.00
2022-09-28T06:47:08.563Z,1031.00
2022-09-28T06:48:08.535Z,1048.00
2022-09-28T06:49:08.565Z,1102.00
2022-09-28T06:50:08.525Z,1117.00
2022-09-28T06:51:08.531Z,1186.00
2022-09-28T06:52:08.495Z,1176.00
2022-09-28T06:53:08.490Z,1152.00
2022-09-28T06:54:08.471Z,1201.00
2022-09-28T06:55:08.474Z,1267.00
2022-09-28T06:56:08.457Z,1314.00
2022-09-28T06:57:08.440Z,1281.00
2022-09-28T06:58:08.426Z,1193.00
2022-09-28T06:59:08.418Z,1197.00
2022-09-28T07:00:08.419Z,1318.00
2022-09-28T07:01:08.483Z,1468.00
2022-09-28T07:02:08.454Z,1587.00
2022-09-28T07:03:08.378Z,1665.00
2022-09-28T07:04:08.365Z,1723.00
2022-09-28T07:05:08.358Z,1789.00
2022-09-28T07:06:08.367Z,1840.00
2022-09-28T07:07:08.340Z,1869.00
2022-09-28T07:08:08.330Z,1891.00
2022-09-28T07:09:26.500Z,1891.00
2022-09-28T07:10:09.301Z,1879.00
2022-09-28T07:11:08.314Z,1902.00
2022-09-28T07:12:08.291Z,1894.00
2022-09-28T07:13:14.799Z,1901.00
2022-09-28T07:14:11.418Z,1904.00
2022-09-28T07:15:08.252Z,1898.00
2022-09-28T07:16:08.288Z,1909.00
2022-09-28T07:17:13.658Z,1916.00
2022-09-28T07:18:09.291Z,1904.00
2022-09-28T07:19:08.212Z,1903.00
2022-09-28T07:20:18.167Z,1910.00
2022-09-28T07:21:13.332Z,1895.00
2022-09-28T07:22:09.179Z,1921.00
2022-09-28T07:23:18.400Z,1943.00
2022-09-28T07:24:09.161Z,1991.00
2022-09-28T07:25:08.152Z,2030.00
2022-09-28T07:26:09.314Z,2061.00
2022-09-28T07:27:08.127Z,2085.00
2022-09-28T07:28:08.123Z,2131.00
2022-09-28T07:29:08.110Z,2149.00
2022-09-28T07:30:08.093Z,2171.00
2022-09-28T07:31:08.172Z,2246.00
2022-09-28T07:32:08.077Z,2292.00
2022-09-28T07:33:08.197Z,2345.00
2022-09-28T07:34:08.053Z,2393.00
2022-09-28T07:35:08.058Z,2468.00
2022-09-28T07:36:08.047Z,2488.00
2022-09-28T07:37:08.029Z,2493.00
2022-09-28T07:38:08.017Z,2528.00
2022-09-28T07:39:08.010Z,2533.00
2022-09-28T07:40:07.993Z,2583.00
2022-09-28T07:41:08.145Z,2606.00
2022-09-28T07:42:07.978Z,2643.00
2022-09-28T07:43:07.975Z,2666.00
2022-09-28T07:44:08.014Z,2653.00
2022-09-28T07:45:07.945Z,2654.00
2022-09-28T07:46:08.003Z,2693.00
2022-09-28T07:47:07.923Z,2730.00
2022-09-28T07:48:07.972Z,2682.00
2022-09-28T07:49:11.347Z,2659.00
2022-09-28T07:50:07.895Z,2696.00
2022-09-28T07:51:07.898Z,2683.00
2022-09-28T07:52:07.872Z,2678.00
2022-09-28T07:53:07.859Z,2672.00
2022-09-28T07:54:07.853Z,2690.00
2022-09-28T07:55:07.854Z,2721.00
2022-09-28T07:56:07.848Z,2774.00
2022-09-28T07:57:07.823Z,2801.00
2022-09-28T07:58:07.808Z,2804.00
2022-09-28T07:59:07.813Z,2777.00
2022-09-28T08:00:07.789Z,2703.00
2022-09-28T08:01:07.863Z,2515.00
2022-09-28T08:02:07.829Z,2500.00
2022-09-28T08:03:07.761Z,2680.00
2022-09-28T08:04:07.806Z,2683.00
2022-09-28T08:05:07.854Z,2532.00
2022-09-28T08:06:07.750Z,2487.00
2022-09-28T08:07:07.722Z,2424.00
2022-09-28T08:08:07.707Z,2433.00
2022-09-28T08:09:07.715Z,2416.00
2022-09-28T08:10:07.724Z,2385.00
2022-09-28T08:11:07.699Z,2318.00
2022-09-28T08:12:07.668Z,2346.00
2022-09-28T08:13:08.777Z,2230.00
2022-09-28T08:14:07.657Z,2255.00
2022-09-28T08:15:07.702Z,2308.00
2022-09-28T08:16:07.640Z,2240.00
2022-09-28T08:17:07.616Z,2531.00
2022-09-28T08:18:07.607Z,2797.00
2022-09-28T08:19:07.596Z,2705.00
2022-09-28T08:20:07.598Z,2620.00
2022-09-28T08:21:07.614Z,2792.00
2022-09-28T08:22:07.564Z,2732.00
2022-09-28T08:23:07.555Z,2796.00
2022-09-28T08:24:07.551Z,2829.00
2022-09-28T08:25:07.539Z,2808.00
2022-09-28T08:26:09.318Z,3038.00
2022-09-28T08:27:07.522Z,3075.00
2022-09-28T08:28:07.506Z,3055.00
2022-09-28T08:29:07.562Z,3229.00
2022-09-28T08:30:07.489Z,3266.00
2022-09-28T08:31:07.571Z,3294.00
2022-09-28T08:32:07.463Z,3176.00
2022-09-28T08:33:07.464Z,2973.00
2022-09-28T08:34:07.449Z,2973.00
2022-09-28T08:35:07.446Z,3009.00
2022-09-28T08:36:07.435Z,3131.00
2022-09-28T08:37:07.435Z,3100.00
2022-09-28T08:38:07.408Z,3033.00
2022-09-28T08:39:07.393Z,2972.00
2022-09-28T08:40:07.384Z,3107.00
2022-09-28T08:41:07.388Z,3207.00
2022-09-28T08:42:07.363Z,3154.00
2022-09-28T08:43:07.351Z,3039.00
2022-09-28T08:44:07.345Z,3094.00
2022-09-28T08:45:07.334Z,3290.00
2022-09-28T08:46:07.448Z,3595.00
2022-09-28T08:47:07.310Z,3587.00
2022-09-28T08:48:07.302Z,3458.00
2022-09-28T08:49:24.163Z,3415.00
2022-09-28T08:50:08.290Z,3643.00
2022-09-28T08:51:07.274Z,3745.00
2022-09-28T08:52:07.277Z,3657.00
2022-09-28T08:53:07.275Z,3505.00
2022-09-28T08:54:09.597Z,3463.00
2022-09-28T08:55:07.239Z,3619.00
2022-09-28T08:56:07.230Z,3692.00
2022-09-28T08:57:07.251Z,3669.00
2022-09-28T08:58:07.215Z,3530.00
2022-09-28T08:59:07.340Z,3340.00
2022-09-28T09:00:11.572Z,3130.00
2022-09-28T09:01:07.281Z,3187.00
2022-09-28T09:02:07.238Z,3489.00
2022-09-28T09:03:07.152Z,3696.00
2022-09-28T09:04:07.145Z,3829.00
2022-09-28T09:05:07.135Z,3803.00
2022-09-28T09:06:07.126Z,3813.00
2022-09-28T09:07:07.131Z,3667.00
2022-09-28T09:08:07.102Z,3624.00
2022-09-28T09:09:07.111Z,3860.00
2022-09-28T09:10:07.076Z,4102.00
2022-09-28T09:11:07.082Z,4236.00
2022-09-28T09:12:07.061Z,4313.00
2022-09-28T09:13:07.046Z,4065.00
2022-09-28T09:14:07.044Z,3980.00
2022-09-28T09:15:07.024Z,3916.00
2022-09-28T09:16:07.049Z,3905.00
2022-09-28T09:17:07.057Z,3945.00
2022-09-28T09:18:06.996Z,4003.00
2022-09-28T09:19:06.983Z,4136.00
2022-09-28T09:20:06.975Z,4205.00
2022-09-28T09:21:06.961Z,4050.00
2022-09-28T09:22:06.967Z,3910.00
2022-09-28T09:23:06.941Z,3607.00
2022-09-28T09:24:06.936Z,3356.00
2022-09-28T09:25:06.948Z,3247.00
2022-09-28T09:26:06.922Z,3272.00
2022-09-28T09:27:06.914Z,3139.00
2022-09-28T09:28:06.894Z,3177.00
2022-09-28T09:29:06.883Z,3501.00
2022-09-28T09:30:06.876Z,3693.00
2022-09-28T09:31:06.911Z,3764.00
2022-09-28T09:32:06.874Z,3904.00
2022-09-28T09:33:06.837Z,4019.00
2022-09-28T09:34:06.833Z,4051.00
2022-09-28T09:35:06.817Z,4149.00
2022-09-28T09:36:06.814Z,4115.00
2022-09-28T09:37:06.812Z,4264.00
2022-09-28T09:38:06.843Z,4277.00
2022-09-28T09:39:06.775Z,3781.00
2022-09-28T09:40:06.778Z,3653.00
2022-09-28T09:41:06.951Z,3341.00
2022-09-28T09:42:06.762Z,2296.00
2022-09-28T09:43:06.734Z,1984.00
2022-09-28T09:44:06.727Z,1661.00
2022-09-28T09:45:06.724Z,1357.00
2022-09-28T09:46:06.765Z,1149.00
2022-09-28T09:47:06.707Z,1107.00
2022-09-28T09:48:06.683Z,1170.00
2022-09-28T09:49:06.675Z,1523.00
2022-09-28T09:50:08.352Z,1854.00
2022-09-28T09:51:06.654Z,1856.00
2022-09-28T09:52:06.667Z,1858.00
2022-09-28T09:53:06.631Z,1825.00
2022-09-28T09:54:06.623Z,1625.00
2022-09-28T09:55:06.610Z,1578.00
2022-09-28T09:56:06.599Z,1715.00
2022-09-28T09:57:06.628Z,2093.00
2022-09-28T09:58:06.578Z,2511.00
2022-09-28T09:59:06.572Z,2950.00
2022-09-28T10:00:06.561Z,3314.00
2022-09-28T10:01:06.615Z,3436.00
2022-09-28T10:02:09.852Z,3444.00
2022-09-28T10:03:07.534Z,3448.00
2022-09-28T10:04:06.521Z,3470.00
2022-09-28T10:05:06.509Z,3658.00
2022-09-28T10:06:06.500Z,4433.00
2022-09-28T10:07:06.498Z,4580.00
2022-09-28T10:08:06.476Z,4677.00
2022-09-28T10:09:06.467Z,4839.00
2022-09-28T10:10:06.459Z,4932.00
2022-09-28T10:11:06.445Z,4979.00
2022-09-28T10:12:06.450Z,4958.00
2022-09-28T10:13:06.454Z,4960.00
2022-09-28T10:14:06.412Z,4745.00
2022-09-28T10:15:06.404Z,3948.00
2022-09-28T10:16:06.392Z,3813.00
2022-09-28T10:17:06.476Z,3416.00
2022-09-28T10:18:06.375Z,3353.00
2022-09-28T10:19:06.365Z,3262.00
2022-09-28T10:20:06.359Z,3042.00
2022-09-28T10:21:06.355Z,2865.00
2022-09-28T10:22:06.357Z,2749.00
2022-09-28T10:23:06.321Z,2665.00
2022-09-28T10:24:06.308Z,2599.00
2022-09-28T10:25:06.309Z,2605.00
2022-09-28T10:26:06.288Z,2605.00
2022-09-28T10:27:06.294Z,2616.00
2022-09-28T10:28:06.284Z,2645.00
2022-09-28T10:29:06.279Z,2687.00
2022-09-28T10:30:06.328Z,2615.00
2022-09-28T10:31:06.344Z,2576.00
2022-09-28T10:32:06.241Z,2597.00
2022-09-28T10:33:06.217Z,2652.00
2022-09-28T10:34:06.210Z,2761.00
2022-09-28T10:35:06.296Z,2930.00
2022-09-28T10:36:06.182Z,2997.00
2022-09-28T10:37:06.187Z,3103.00
2022-09-28T10:38:06.166Z,3225.00
2022-09-28T10:39:06.153Z,3376.00
2022-09-28T10:40:06.213Z,3494.00
2022-09-28T10:41:06.161Z,3542.00
2022-09-28T10:42:06.142Z,3610.00
2022-09-28T10:43:06.110Z,3666.00
2022-09-28T10:44:06.355Z,3737.00
2022-09-28T10:45:06.118Z,3847.00
2022-09-28T10:46:06.185Z,3961.00
2022-09-28T10:47:06.072Z,4080.00
2022-09-28T10:48:06.071Z,4134.00
2022-09-28T10:49:06.051Z,4170.00
2022-09-28T10:50:06.077Z,4109.00
2022-09-28T10:51:06.029Z,4073.00
2022-09-28T10:52:06.020Z,4067.00
2022-09-28T10:53:06.023Z,4111.00
2022-09-28T10:54:05.998Z,4172.00
2022-09-28T10:55:05.984Z,4191.00
2022-09-28T10:56:05.973Z,4228.00
2022-09-28T10:57:09.200Z,4271.00
2022-09-28T10:58:06.968Z,3966.00
2022-09-28T10:59:05.946Z,3754.00
2022-09-28T11:00:06.028Z,3745.00
2022-09-28T11:01:06.004Z,3712.00
2022-09-28T11:02:05.967Z,3709.00
2022-09-28T11:03:05.918Z,3718.00
2022-09-28T11:04:05.891Z,3705.00
2022-09-28T11:05:06.003Z,3826.00
2022-09-28T11:06:05.872Z,3925.00
2022-09-28T11:07:05.858Z,3946.00
2022-09-28T11:08:05.889Z,3909.00
2022-09-28T11:09:05.843Z,3860.00
2022-09-28T11:10:05.929Z,3891.00
2022-09-28T11:11:05.822Z,3957.00
2022-09-28T11:12:05.811Z,3860.00
2022-09-28T11:13:05.826Z,3719.00
2022-09-28T11:14:05.791Z,3523.00
2022-09-28T11:15:05.778Z,3357.00
2022-09-28T11:16:05.773Z,3269.00
2022-09-28T11:17:05.817Z,3204.00
2022-09-28T11:18:05.757Z,3202.00
2022-09-28T11:19:05.919Z,3166.00
2022-09-28T11:20:05.797Z,3339.00
2022-09-28T11:21:06.075Z,3041.00
2022-09-28T11:22:05.725Z,3063.00
2022-09-28T11:23:05.696Z,3191.00
2022-09-28T11:24:05.691Z,3309.00
2022-09-28T11:25:05.677Z,3372.00
2022-09-28T11:26:05.663Z,3445.00
2022-09-28T11:27:05.666Z,3548.00
2022-09-28T11:28:05.646Z,3682.00
2022-09-28T11:29:05.633Z,3714.00
2022-09-28T11:30:05.656Z,3697.00
2022-09-28T11:31:05.651Z,3780.00
2022-09-28T11:32:05.618Z,3651.00
2022-09-28T11:33:05.750Z,3577.00
2022-09-28T11:34:05.605Z,3527.00
2022-09-28T11:35:05.569Z,3506.00
2022-09-28T11:36:05.599Z,3505.00
2022-09-28T11:37:05.548Z,3583.00
2022-09-28T11:38:05.559Z,3688.00
2022-09-28T11:39:05.527Z,3729.00
2022-09-28T11:40:05.581Z,3724.00
2022-09-28T11:41:05.506Z,3645.00
2022-09-28T11:42:05.495Z,3598.00
2022-09-28T11:44:05.479Z,3540.00
2022-09-28T11:45:05.464Z,3507.00
2022-09-28T11:46:05.520Z,3460.00
2022-09-28T11:47:05.443Z,3384.00
2022-09-28T11:48:05.449Z,3339.00
2022-09-28T11:49:05.445Z,3298.00
2022-09-28T11:50:05.417Z,3245.00
2022-09-28T11:51:05.404Z,3188.00
2022-09-28T11:52:05.397Z,3201.00
2022-09-28T11:53:05.408Z,3244.00
2022-09-28T11:54:05.373Z,3345.00
2022-09-28T11:55:05.367Z,3375.00
2022-09-28T11:56:08.674Z,3305.00
2022-09-28T11:57:05.342Z,3180.00
2022-09-28T11:58:05.352Z,3025.00
2022-09-28T11:59:05.319Z,2888.00
2022-09-28T12:00:05.310Z,2836.00
2022-09-28T12:01:05.299Z,2791.00
2022-09-28T12:02:05.452Z,2843.00
2022-09-28T12:03:05.508Z,2890.00
2022-09-28T12:04:05.285Z,2964.00
2022-09-28T12:05:05.283Z,3031.00
2022-09-28T12:06:05.275Z,3088.00
2022-09-28T12:07:05.326Z,3109.00
2022-09-28T12:08:05.256Z,3171.00
2022-09-28T12:09:05.224Z,3152.00
2022-09-28T12:10:05.342Z,3129.00
2022-09-28T12:11:05.193Z,3101.00
2022-09-28T12:12:05.200Z,3102.00
2022-09-28T12:13:05.200Z,3087.00
2022-09-28T12:14:05.165Z,3033.00
2022-09-28T12:15:05.152Z,2933.00
2022-09-28T12:16:27.588Z,2846.00
2022-09-28T12:17:07.942Z,2725.00
2022-09-28T12:18:05.343Z,2626.00
2022-09-28T12:19:05.110Z,2639.00
2022-09-28T12:20:05.108Z,2702.00
2022-09-28T12:21:05.385Z,2806.00
2022-09-28T12:22:05.081Z,2906.00
2022-09-28T12:23:05.091Z,2913.00
2022-09-28T12:24:05.071Z,2930.00
2022-09-28T12:25:05.056Z,2977.00
2022-09-28T12:26:05.039Z,2979.00
2022-09-28T12:27:05.029Z,3014.00
2022-09-28T12:28:05.039Z,3001.00
2022-09-28T12:29:05.011Z,2950.00
2022-09-28T12:30:05.000Z,2931.00
2022-09-28T12:31:05.051Z,2969.00
2022-09-28T12:32:04.986Z,3098.00
2022-09-28T12:33:04.979Z,3206.00
2022-09-28T12:34:04.960Z,5429.00
2022-09-28T12:35:04.948Z,4442.00
2022-09-28T12:36:05.063Z,4527.00
2022-09-28T12:37:04.948Z,2942.00
2022-09-28T12:38:04.931Z,2754.00