createdAt,value
2023-08-30T00:01:19.757Z,98740.14
2023-08-30T00:03:47.340Z,98737.47
2023-08-30T00:06:14.990Z,98736.02
2023-08-30T00:08:42.461Z,98743.69
2023-08-30T00:11:10.001Z,98742.17
2023-08-30T00:13:37.514Z,98737.73
2023-08-30T00:16:05.292Z,98743.48
2023-08-30T00:18:32.877Z,98746.92
2023-08-30T00:21:00.548Z,98745.27
2023-08-30T00:23:28.082Z,98748.63
2023-08-30T00:25:55.589Z,98749.02
2023-08-30T00:28:23.128Z,98752.73
2023-08-30T00:30:57.114Z,98758.85
2023-08-30T00:33:24.883Z,98758.70
2023-08-30T00:36:02.084Z,98758.73
2023-08-30T00:38:29.982Z,98765.23
2023-08-30T00:40:57.647Z,98768.27
2023-08-30T00:43:26.051Z,98765.86
2023-08-30T00:45:53.566Z,98769.35
2023-08-30T00:48:21.522Z,98769.77
2023-08-30T00:50:49.073Z,98768.08
2023-08-30T00:53:16.661Z,98766.34
2023-08-30T00:55:44.647Z,98766.95
2023-08-30T00:58:12.801Z,98761.03
2023-08-30T01:00:40.948Z,98760.09
2023-08-30T01:03:11.467Z,98759.43
2023-08-30T01:05:39.078Z,98760.61
2023-08-30T01:08:07.222Z,98765.04
2023-08-30T01:10:53.780Z,98762.72
2023-08-30T01:13:21.697Z,98761.98
2023-08-30T01:15:50.103Z,98763.30
2023-08-30T01:18:19.217Z,98763.51
2023-08-30T01:20:47.749Z,98760.34
2023-08-30T01:23:18.234Z,98764.52
2023-08-30T01:26:12.111Z,98762.13
2023-08-30T01:28:40.407Z,98763.07
2023-08-30T01:31:09.462Z,98762.48
2023-08-30T01:33:37.758Z,98763.88
2023-08-30T01:36:06.215Z,98761.45
2023-08-30T01:38:34.295Z,98765.67
2023-08-30T01:41:03.074Z,98765.31
2023-08-30T01:43:31.104Z,98760.82
2023-08-30T01:45:59.000Z,98760.02
2023-08-30T01:48:26.692Z,98761.27
2023-08-30T01:50:55.880Z,98760.74
2023-08-30T01:53:23.420Z,98761.82
2023-08-30T01:55:51.043Z,98761.73
2023-08-30T01:58:20.255Z,98759.13
2023-08-30T02:00:48.022Z,98757.52
2023-08-30T02:03:15.925Z,98755.67
2023-08-30T02:06:03.207Z,98758.48
2023-08-30T02:08:43.135Z,98760.23
2023-08-30T02:11:16.965Z,98762.33
2023-08-30T02:13:44.622Z,98758.66
2023-08-30T02:16:12.373Z,98763.14
2023-08-30T02:18:42.949Z,98760.80
2023-08-30T02:21:10.489Z,98760.75
2023-08-30T02:23:38.043Z,98763.62
2023-08-30T02:26:05.662Z,98759.45
2023-08-30T02:28:33.382Z,98761.91
2023-08-30T02:31:00.984Z,98762.16
2023-08-30T02:33:28.562Z,98759.44
2023-08-30T02:35:56.265Z,98764.95
2023-08-30T02:38:25.372Z,98764.61
2023-08-30T02:40:52.872Z,98762.92
2023-08-30T02:43:20.421Z,98762.48
2023-08-30T02:45:47.978Z,98758.56
2023-08-30T02:48:16.106Z,98759.98
2023-08-30T02:50:43.713Z,98762.83
2023-08-30T02:53:11.450Z,98763.52
2023-08-30T02:55:38.981Z,98758.45
2023-08-30T02:58:06.723Z,98758.91
2023-08-30T03:00:35.714Z,98756.50
2023-08-30T03:03:03.821Z,98758.10
2023-08-30T03:05:31.448Z,98761.42
2023-08-30T03:07:58.987Z,98763.07
2023-08-30T03:10:26.789Z,98761.80
2023-08-30T03:12:54.433Z,98762.15
2023-08-30T03:15:22.074Z,98761.73
2023-08-30T03:17:49.634Z,98762.61
2023-08-30T03:20:17.395Z,98763.50
2023-08-30T03:22:44.877Z,98767.98
2023-08-30T03:25:12.748Z,98768.73
2023-08-30T03:27:40.800Z,98769.30
2023-08-30T03:30:09.486Z,98771.66
2023-08-30T03:32:38.125Z,98764.90
2023-08-30T03:35:06.612Z,98772.39
2023-08-30T03:37:34.216Z,98771.35
2023-08-30T03:40:03.172Z,98771.66
2023-08-30T03:42:30.805Z,98777.05
2023-08-30T03:44:58.544Z,98775.91
2023-08-30T03:47:26.268Z,98775.06
2023-08-30T03:49:53.893Z,98776.66
2023-08-30T03:52:21.466Z,98774.41
2023-08-30T03:54:49.119Z,98780.45
2023-08-30T03:57:16.654Z,98779.21
2023-08-30T03:59:44.246Z,98780.59
2023-08-30T04:02:12.006Z,98781.02
2023-08-30T04:04:39.773Z,98776.41
2023-08-30T04:07:07.303Z,98783.00
2023-08-30T04:09:34.948Z,98784.00
2023-08-30T04:12:02.571Z,98784.17
2023-08-30T04:14:30.122Z,98781.77
2023-08-30T04:16:58.718Z,98776.95
2023-08-30T04:19:26.295Z,98777.53
2023-08-30T04:21:53.815Z,98781.74
2023-08-30T04:24:21.324Z,98778.34
2023-08-30T04:26:52.823Z,98778.42
2023-08-30T04:29:20.418Z,98780.39
2023-08-30T04:31:47.990Z,98776.79
2023-08-30T04:34:17.363Z,98779.73
2023-08-30T04:36:45.686Z,98781.16
2023-08-30T04:39:15.019Z,98790.61
2023-08-30T04:41:43.203Z,98789.24
2023-08-30T04:44:10.796Z,98787.86
2023-08-30T04:46:38.366Z,98783.27
2023-08-30T04:49:06.024Z,98793.59
2023-08-30T04:51:34.127Z,98788.17
2023-08-30T04:54:01.826Z,98789.31
2023-08-30T04:56:29.369Z,98788.61
2023-08-30T04:58:58.511Z,98789.29
2023-08-30T05:01:26.285Z,98790.42
2023-08-30T05:03:57.244Z,98788.89
2023-08-30T05:06:25.203Z,98793.64
2023-08-30T05:08:52.751Z,98795.09
2023-08-30T05:13:42.661Z,98795.95
2023-08-30T05:16:10.439Z,98795.55
2023-08-30T05:18:38.235Z,98796.51
2023-08-30T05:21:06.079Z,98791.69
2023-08-30T05:23:33.869Z,98791.02
2023-08-30T05:26:01.507Z,98788.61
2023-08-30T05:28:29.110Z,98793.50
2023-08-30T05:30:57.444Z,98791.70
2023-08-30T05:33:32.115Z,98789.51
2023-08-30T05:36:09.245Z,98789.10
2023-08-30T05:38:52.555Z,98785.74
2023-08-30T05:41:49.309Z,98783.95
2023-08-30T05:44:17.007Z,98783.79
2023-08-30T05:46:44.523Z,98786.42
2023-08-30T05:49:12.588Z,98786.91
2023-08-30T05:51:40.080Z,98783.77
2023-08-30T05:54:08.162Z,98781.08
2023-08-30T05:56:35.808Z,98780.34
2023-08-30T05:59:03.372Z,98783.06
2023-08-30T06:01:30.957Z,98788.77
2023-08-30T06:03:58.799Z,98790.22
2023-08-30T06:06:28.595Z,98790.29
2023-08-30T06:08:56.079Z,98792.98
2023-08-30T06:11:23.724Z,98794.03
2023-08-30T06:13:51.805Z,98792.60
2023-08-30T06:16:19.326Z,98790.36
2023-08-30T06:18:47.009Z,98791.70
2023-08-30T06:21:14.539Z,98787.67
2023-08-30T06:23:42.577Z,98787.59
2023-08-30T06:26:10.244Z,98786.41
2023-08-30T06:28:38.943Z,98786.42
2023-08-30T06:31:06.682Z,98788.87
2023-08-30T06:33:34.205Z,98788.85
2023-08-30T06:36:01.706Z,98790.70
2023-08-30T06:38:29.223Z,98793.64
2023-08-30T06:40:59.393Z,98794.57
2023-08-30T06:43:27.078Z,98796.41
2023-08-30T06:45:54.741Z,98797.98
2023-08-30T06:48:22.303Z,98796.77
2023-08-30T06:50:49.797Z,98791.85
2023-08-30T06:53:17.510Z,98788.74
2023-08-30T06:55:45.068Z,98791.06
2023-08-30T06:58:12.839Z,98788.77
2023-08-30T07:00:40.358Z,98789.30
2023-08-30T07:03:08.010Z,98792.86
2023-08-30T07:05:35.665Z,98793.05
2023-08-30T07:08:03.970Z,98790.98
2023-08-30T07:10:31.533Z,98790.91
2023-08-30T07:12:59.129Z,98790.50
2023-08-30T07:15:26.859Z,98790.05
2023-08-30T07:17:56.260Z,98791.25
2023-08-30T07:20:25.014Z,98787.86
2023-08-30T07:22:52.521Z,98789.45
2023-08-30T07:25:20.097Z,98787.88
2023-08-30T07:27:47.576Z,98786.95
2023-08-30T07:30:15.496Z,98785.18
2023-08-30T07:32:43.531Z,98783.77
2023-08-30T07:35:13.226Z,98784.14
2023-08-30T07:37:42.419Z,98780.81
2023-08-30T07:40:10.950Z,98786.31
2023-08-30T07:42:38.488Z,98784.01
2023-08-30T07:45:07.059Z,98781.13
2023-08-30T07:47:34.654Z,98780.39
2023-08-30T07:50:02.310Z,98778.17
2023-08-30T07:52:43.797Z,98776.86
2023-08-30T07:55:14.322Z,98779.02
2023-08-30T07:57:41.966Z,98781.83
2023-08-30T08:00:10.481Z,98778.02
2023-08-30T08:02:41.588Z,98773.77
2023-08-30T08:05:09.542Z,98777.05
2023-08-30T08:07:39.579Z,98776.81
2023-08-30T08:10:08.318Z,98779.58
2023-08-30T08:12:36.085Z,98776.08
2023-08-30T08:15:04.418Z,98776.98
2023-08-30T08:17:31.982Z,98774.98
2023-08-30T08:19:59.647Z,98775.50
2023-08-30T08:22:27.310Z,98772.86
2023-08-30T08:24:57.609Z,98774.55
2023-08-30T08:27:28.585Z,98771.41
2023-08-30T08:29:56.170Z,98772.48
2023-08-30T08:32:24.074Z,98774.83
2023-08-30T08:34:51.601Z,98772.10
2023-08-30T08:37:19.064Z,98768.69
2023-08-30T08:39:47.773Z,98766.41
2023-08-30T08:42:18.891Z,98765.10
2023-08-30T08:44:52.173Z,98762.66
2023-08-30T08:47:20.785Z,98758.13
2023-08-30T08:49:49.080Z,98756.83
2023-08-30T08:52:29.371Z,98756.00
2023-08-30T08:55:00.969Z,98755.16
2023-08-30T08:57:29.686Z,98752.24
2023-08-30T08:59:57.898Z,98753.66
2023-08-30T09:02:25.553Z,98752.21
2023-08-30T09:04:54.095Z,98747.02
2023-08-30T09:07:21.713Z,98742.26
2023-08-30T09:09:49.287Z,98743.42
2023-08-30T09:12:16.765Z,98744.02
2023-08-30T09:14:55.528Z,98741.58
2023-08-30T09:17:23.212Z,98738.08
2023-08-30T09:19:51.562Z,98745.92
2023-08-30T09:22:19.318Z,98744.50
2023-08-30T09:24:46.921Z,98742.98
2023-08-30T09:27:14.444Z,98747.77
2023-08-30T09:29:46.563Z,98745.67
2023-08-30T09:32:15.133Z,98743.53
2023-08-30T09:34:49.045Z,98740.11
2023-08-30T09:37:23.390Z,98742.00
2023-08-30T09:39:51.701Z,98738.08
2023-08-30T09:42:19.412Z,98731.17
2023-08-30T09:44:47.472Z,98729.84
2023-08-30T09:47:16.801Z,98727.26
2023-08-30T09:49:46.531Z,98722.34
2023-08-30T09:52:16.102Z,98717.38
2023-08-30T09:54:45.079Z,98707.75
2023-08-30T09:57:12.765Z,98708.05
2023-08-30T09:59:40.835Z,98703.60
2023-08-30T10:02:09.616Z,98706.21
2023-08-30T10:04:40.341Z,98703.20
2023-08-30T10:07:08.134Z,98700.77
2023-08-30T10:09:35.895Z,98693.59
2023-08-30T10:12:04.170Z,98691.61
2023-08-30T10:14:31.849Z,98696.23
2023-08-30T10:17:04.466Z,98693.36
2023-08-30T10:19:32.520Z,98689.94
2023-08-30T10:22:05.716Z,98687.56
2023-08-30T10:24:42.286Z,98687.83
2023-08-30T10:27:16.268Z,98675.86
2023-08-30T10:29:43.933Z,98679.41
2023-08-30T10:32:11.526Z,98681.26
2023-08-30T10:34:39.090Z,98672.88
2023-08-30T10:37:11.459Z,98667.89
2023-08-30T10:39:40.347Z,98660.96
2023-08-30T10:42:12.241Z,98661.66
2023-08-30T10:45:09.898Z,98652.39
2023-08-30T10:47:40.909Z,98649.23
2023-08-30T10:50:11.702Z,98647.69
2023-08-30T10:52:39.648Z,98642.20
2023-08-30T10:55:10.671Z,98637.48
2023-08-30T10:57:38.777Z,98631.85
2023-08-30T11:00:10.912Z,98630.14
2023-08-30T11:02:38.971Z,98631.85
2023-08-30T11:05:08.087Z,98625.45
2023-08-30T11:07:35.633Z,98622.86
2023-08-30T11:10:05.955Z,98616.62
2023-08-30T11:12:34.223Z,98611.24
2023-08-30T11:15:01.889Z,98601.31
2023-08-30T11:17:29.503Z,98597.44
2023-08-30T11:20:09.674Z,98597.27
2023-08-30T11:22:40.957Z,98592.15
2023-08-30T11:25:12.617Z,98588.48
2023-08-30T11:27:40.510Z,98583.15
2023-08-30T11:30:09.629Z,98575.80
2023-08-30T11:32:37.794Z,98574.17
2023-08-30T11:35:06.209Z,98573.40
2023-08-30T11:37:33.981Z,98571.24
2023-08-30T11:40:02.758Z,98570.98
2023-08-30T11:42:30.354Z,98563.23
2023-08-30T11:45:01.217Z,98566.36
2023-08-30T11:47:28.952Z,98559.80
2023-08-30T11:49:58.089Z,98571.69
2023-08-30T11:52:26.872Z,98568.73
2023-08-30T11:54:54.841Z,98570.50
2023-08-30T11:57:23.049Z,98573.04
2023-08-30T11:59:52.323Z,98571.34
2023-08-30T12:02:20.168Z,98571.61
2023-08-30T12:04:48.439Z,98573.73
2023-08-30T12:07:24.384Z,98575.49
2023-08-30T12:09:52.411Z,98577.91
2023-08-30T12:12:21.264Z,98576.82
2023-08-30T12:14:57.275Z,98586.56
2023-08-30T12:17:25.384Z,98586.04
2023-08-30T12:19:57.545Z,98583.04
2023-08-30T12:22:25.850Z,98585.97
2023-08-30T12:24:54.511Z,98579.39
2023-08-30T12:27:22.056Z,98577.71
2023-08-30T12:29:49.535Z,98579.92
2023-08-30T12:32:17.756Z,98585.39
2023-08-30T12:34:45.394Z,98588.50
2023-08-30T12:37:12.947Z,98583.34
2023-08-30T12:39:40.555Z,98579.67
2023-08-30T12:42:09.413Z,98581.68
2023-08-30T12:44:38.024Z,98585.13
2023-08-30T12:47:05.764Z,98586.67
2023-08-30T12:49:34.397Z,98588.83
2023-08-30T12:52:02.183Z,98588.73
2023-08-30T12:54:29.708Z,98588.46
2023-08-30T12:56:57.454Z,98586.98
2023-08-30T12:59:25.580Z,98582.30
2023-08-30T13:01:53.286Z,98581.30
2023-08-30T13:04:21.566Z,98578.25
2023-08-30T13:06:49.143Z,98585.59
2023-08-30T13:09:16.679Z,98584.92
2023-08-30T13:11:44.807Z,98582.17
2023-08-30T13:14:12.311Z,98586.59
2023-08-30T13:16:40.196Z,98587.21
2023-08-30T13:19:07.876Z,98585.57
2023-08-30T13:21:41.067Z,98584.64
2023-08-30T13:24:09.025Z,98589.05
2023-08-30T13:26:36.624Z,98583.79
2023-08-30T13:29:04.457Z,98584.82
2023-08-30T13:31:32.453Z,98579.52
2023-08-30T13:34:00.377Z,98579.99
2023-08-30T13:36:29.330Z,98581.91
2023-08-30T13:38:57.889Z,98585.95
2023-08-30T13:41:25.568Z,98587.11
2023-08-30T13:43:53.047Z,98587.31
2023-08-30T13:46:20.758Z,98582.48
2023-08-30T13:48:49.113Z,98581.56
2023-08-30T13:51:23.053Z,98583.14
2023-08-30T13:53:51.609Z,98585.28
2023-08-30T13:56:23.005Z,98590.77
2023-08-30T13:58:50.896Z,98585.23
2023-08-30T14:01:18.457Z,98580.63
2023-08-30T14:03:46.118Z,98576.00
2023-08-30T14:06:13.875Z,98574.22
2023-08-30T14:08:41.456Z,98574.59
2023-08-30T14:11:09.205Z,98577.04
2023-08-30T14:13:36.725Z,98578.95
2023-08-30T14:16:04.986Z,98583.09
2023-08-30T14:18:33.180Z,98590.86
2023-08-30T14:21:01.073Z,98590.23
2023-08-30T14:23:30.204Z,98586.13
2023-08-30T14:26:01.518Z,98588.63
2023-08-30T14:28:29.296Z,98584.45
2023-08-30T14:30:57.462Z,98587.51
2023-08-30T14:33:24.983Z,98595.92
2023-08-30T14:35:52.492Z,98593.27
2023-08-30T14:38:20.998Z,98593.09
2023-08-30T14:41:01.748Z,98592.67
2023-08-30T14:43:29.421Z,98584.77
2023-08-30T14:46:10.724Z,98587.58
2023-08-30T14:48:40.786Z,98587.27
2023-08-30T14:51:09.025Z,98587.84
2023-08-30T14:53:37.137Z,98584.92
2023-08-30T14:56:08.179Z,98587.77
2023-08-30T14:58:37.005Z,98582.88
2023-08-30T15:01:06.028Z,98592.60
2023-08-30T15:03:34.090Z,98595.28
2023-08-30T15:06:02.165Z,98593.67
2023-08-30T15:08:30.009Z,98596.98
2023-08-30T15:10:58.799Z,98590.01
2023-08-30T15:13:26.556Z,98590.38
2023-08-30T15:15:54.760Z,98591.57
2023-08-30T15:18:22.385Z,98590.41
2023-08-30T15:20:53.826Z,98593.20
2023-08-30T15:23:21.513Z,98592.07
2023-08-30T15:25:49.489Z,98589.20
2023-08-30T15:28:17.282Z,98589.19
2023-08-30T15:30:45.727Z,98591.43
2023-08-30T15:33:15.329Z,98593.14
2023-08-30T15:35:48.366Z,98589.67
2023-08-30T15:38:16.861Z,98591.75
2023-08-30T15:40:44.809Z,98586.28
2023-08-30T15:43:12.713Z,98593.14
2023-08-30T15:45:40.556Z,98590.41
2023-08-30T15:48:08.170Z,98594.61
2023-08-30T15:50:35.822Z,98596.41
2023-08-30T15:53:03.485Z,98598.62
2023-08-30T15:55:32.190Z,98601.80
2023-08-30T15:57:59.971Z,98610.66
2023-08-30T16:00:27.955Z,98614.70
2023-08-30T16:02:55.815Z,98640.67
2023-08-30T16:05:24.037Z,98690.91
2023-08-30T16:07:51.730Z,98693.42
2023-08-30T16:10:19.638Z,98689.43
2023-08-30T16:12:47.521Z,98693.23
2023-08-30T16:15:15.224Z,98698.89
2023-08-30T16:17:42.860Z,98706.48
2023-08-30T16:20:11.603Z,98717.77
2023-08-30T16:22:39.509Z,98721.60
2023-08-30T16:25:07.681Z,98717.48
2023-08-30T16:27:35.203Z,98716.67
2023-08-30T16:30:04.249Z,98722.67
2023-08-30T16:32:32.581Z,98727.40
2023-08-30T16:35:00.155Z,98732.48
2023-08-30T16:37:27.944Z,98727.27
2023-08-30T16:39:55.995Z,98736.45
2023-08-30T16:42:23.640Z,98740.90
2023-08-30T16:44:51.228Z,98732.95
2023-08-30T16:47:18.808Z,98735.04
2023-08-30T16:49:46.444Z,98740.09
2023-08-30T16:52:14.025Z,98741.45
2023-08-30T16:54:41.623Z,98740.18
2023-08-30T16:57:09.239Z,98734.00
2023-08-30T16:59:36.803Z,98730.05
2023-08-30T17:02:07.859Z,98726.09
2023-08-30T17:04:36.888Z,98719.08
2023-08-30T17:07:05.741Z,98714.77
2023-08-30T17:09:34.464Z,98715.30
2023-08-30T17:12:01.950Z,98715.80
2023-08-30T17:14:29.625Z,98707.75
2023-08-30T17:16:59.846Z,98705.65
2023-08-30T17:19:27.824Z,98701.59
2023-08-30T17:21:56.926Z,98700.66
2023-08-30T17:24:24.791Z,98703.35
2023-08-30T17:26:54.416Z,98695.02
2023-08-30T17:31:34.067Z,98700.41
2023-08-30T17:34:02.390Z,98708.02
2023-08-30T17:36:30.004Z,98713.23
2023-08-30T17:39:06.037Z,98718.77
2023-08-30T17:41:34.753Z,98720.44
2023-08-30T17:44:02.578Z,98714.98
2023-08-30T17:46:32.449Z,98711.05
2023-08-30T17:49:00.442Z,98709.05
2023-08-30T17:51:28.186Z,98709.23
2023-08-30T17:53:56.008Z,98708.59
2023-08-30T17:56:25.412Z,98704.69
2023-08-30T17:58:53.140Z,98707.32
2023-08-30T18:01:20.920Z,98697.52
2023-08-30T18:03:48.702Z,98698.77
2023-08-30T18:06:16.511Z,98699.01
2023-08-30T18:08:45.752Z,98691.23
2023-08-30T18:11:17.520Z,98687.19
2023-08-30T18:13:45.602Z,98679.44
2023-08-30T18:16:24.890Z,98676.13
2023-08-30T18:18:54.605Z,98675.13
2023-08-30T18:21:23.196Z,98670.31
2023-08-30T18:24:27.935Z,98662.66
2023-08-30T18:26:56.648Z,98656.16
2023-08-30T18:29:26.157Z,98657.01
2023-08-30T18:31:53.786Z,98670.52
2023-08-30T18:34:21.597Z,98669.61
2023-08-30T18:36:49.225Z,98680.20
2023-08-30T18:39:18.237Z,98680.14
2023-08-30T18:41:45.775Z,98682.43
2023-08-30T18:44:14.372Z,98686.74
2023-08-30T18:46:42.100Z,98684.17
2023-08-30T18:49:09.957Z,98682.52
2023-08-30T18:51:37.590Z,98671.96
2023-08-30T18:54:06.043Z,98667.80
2023-08-30T18:56:34.652Z,98672.18
2023-08-30T18:59:02.484Z,98675.88
2023-08-30T19:01:32.274Z,98679.90
2023-08-30T19:04:00.067Z,98682.08
2023-08-30T19:06:28.024Z,98687.90
2023-08-30T19:08:56.573Z,98685.56
2023-08-30T19:11:24.340Z,98686.60
2023-08-30T19:13:53.636Z,98687.12
2023-08-30T19:16:22.613Z,98684.85
2023-08-30T19:18:50.713Z,98683.66
2023-08-30T19:21:21.342Z,98689.03
2023-08-30T19:23:49.504Z,98691.12
2023-08-30T19:26:19.931Z,98687.83
2023-08-30T19:28:48.757Z,98678.39
2023-08-30T19:31:16.663Z,98677.73
2023-08-30T19:33:44.467Z,98681.93
2023-08-30T19:36:15.216Z,98690.91
2023-08-30T19:38:42.848Z,98695.27
2023-08-30T19:41:10.416Z,98689.77
2023-08-30T19:43:37.970Z,98703.92
2023-08-30T19:46:06.101Z,98703.72
2023-08-30T19:48:33.928Z,98705.27
2023-08-30T19:51:01.889Z,98705.69
2023-08-30T19:53:29.802Z,98708.16
2023-08-30T19:55:57.741Z,98704.61
2023-08-30T19:58:25.408Z,98707.31
2023-08-30T20:00:52.951Z,98709.49
2023-08-30T20:03:21.464Z,98710.25
2023-08-30T20:05:51.469Z,98713.70
2023-08-30T20:08:19.048Z,98713.02
2023-08-30T20:10:47.076Z,98714.14
2023-08-30T20:13:14.865Z,98711.89
2023-08-30T20:15:42.637Z,98713.83
2023-08-30T20:18:11.681Z,98718.95
2023-08-30T20:20:39.730Z,98724.31
2023-08-30T20:23:07.663Z,98727.08
2023-08-30T20:25:37.647Z,98731.30
2023-08-30T20:28:05.978Z,98728.13
2023-08-30T20:30:33.565Z,98730.86
2023-08-30T20:33:01.144Z,98729.19
2023-08-30T20:35:28.874Z,98733.70
2023-08-30T20:37:57.144Z,98734.27
2023-08-30T20:40:24.948Z,98736.73
2023-08-30T20:42:52.523Z,98737.16
2023-08-30T20:45:20.063Z,98741.40
2023-08-30T20:47:47.599Z,98739.82
2023-08-30T20:50:15.467Z,98741.38
2023-08-30T20:52:43.132Z,98741.28
2023-08-30T20:55:10.827Z,98741.99
2023-08-30T20:57:38.718Z,98735.14
2023-08-30T21:00:07.768Z,98734.83
2023-08-30T21:02:37.124Z,98736.48
2023-08-30T21:05:05.507Z,98733.34
2023-08-30T21:07:33.155Z,98731.20
2023-08-30T21:10:00.749Z,98731.03
2023-08-30T21:12:28.436Z,98725.50
2023-08-30T21:14:55.948Z,98728.62
2023-08-30T21:17:23.953Z,98731.85
2023-08-30T21:19:51.744Z,98732.43
2023-08-30T21:22:19.320Z,98728.54
2023-08-30T21:24:46.830Z,98729.84
2023-08-30T21:27:14.414Z,98726.79
2023-08-30T21:29:41.921Z,98727.81
2023-08-30T21:32:09.440Z,98726.48
2023-08-30T21:34:37.475Z,98731.88
2023-08-30T21:37:05.199Z,98728.88
2023-08-30T21:39:33.146Z,98730.92
2023-08-30T21:42:01.542Z,98728.45
2023-08-30T21:44:29.041Z,98728.60
2023-08-30T21:46:56.766Z,98725.92
2023-08-30T21:49:24.441Z,98718.72
2023-08-30T21:51:52.085Z,98725.84
2023-08-30T21:54:19.581Z,98725.17
2023-08-30T21:56:47.105Z,98723.10
2023-08-30T21:59:14.595Z,98725.20
2023-08-30T22:01:42.488Z,98722.52
2023-08-30T22:04:10.458Z,98721.55
2023-08-30T22:06:38.101Z,98716.77
2023-08-30T22:09:09.241Z,98713.45
2023-08-30T22:11:36.995Z,98715.14
2023-08-30T22:14:07.738Z,98711.48
2023-08-30T22:16:35.383Z,98719.39
2023-08-30T22:19:04.337Z,98720.10
2023-08-30T22:21:33.702Z,98724.35
2023-08-30T22:24:03.350Z,98732.39
2023-08-30T22:26:31.148Z,98730.05
2023-08-30T22:28:59.602Z,98729.83
2023-08-30T22:31:27.198Z,98725.13
2023-08-30T22:33:54.750Z,98726.89
2023-08-30T22:36:22.347Z,98726.98
2023-08-30T22:38:50.155Z,98730.88
2023-08-30T22:41:18.276Z,98724.70
2023-08-30T22:43:46.131Z,98720.61
2023-08-30T22:46:13.887Z,98719.36
2023-08-30T22:48:47.931Z,98721.30
2023-08-30T22:51:27.855Z,98723.02
2023-08-30T22:54:03.411Z,98718.36
2023-08-30T22:56:31.043Z,98711.36
2023-08-30T22:58:58.778Z,98715.83
2023-08-30T23:01:26.462Z,98712.27
2023-08-30T23:03:55.309Z,98713.94
2023-08-30T23:06:23.468Z,98708.35
2023-08-30T23:08:51.027Z,98704.88
2023-08-30T23:11:19.016Z,98698.38
2023-08-30T23:13:46.659Z,98694.95
2023-08-30T23:16:14.837Z,98692.92
2023-08-30T23:18:42.498Z,98690.84
2023-08-30T23:21:16.887Z,98693.63
2023-08-30T23:23:44.559Z,98694.05
2023-08-30T23:26:12.095Z,98693.63
2023-08-30T23:28:39.759Z,98685.67
2023-08-30T23:31:11.240Z,98677.35
2023-08-30T23:33:39.904Z,98671.82
2023-08-30T23:36:07.445Z,98674.66
2023-08-30T23:38:35.299Z,98678.38
2023-08-30T23:41:04.047Z,98683.61
2023-08-30T23:43:31.543Z,98675.23
2023-08-30T23:45:59.229Z,98675.46
2023-08-30T23:48:27.064Z,98679.61
2023-08-30T23:50:54.913Z,98683.01
2023-08-30T23:53:23.149Z,98686.19
2023-08-30T23:55:52.269Z,98688.42
2023-08-30T23:58:21.001Z,98690.35
