createdAt,value
2023-02-24T00:03:31.438Z,45.40
2023-02-24T00:09:07.980Z,41.30
2023-02-24T00:15:00.187Z,42.90
2023-02-24T00:26:46.821Z,34.70
2023-02-24T00:32:44.217Z,35.20
2023-02-24T00:38:47.646Z,35.30
2023-02-24T00:44:51.109Z,36.70
2023-02-24T00:50:34.820Z,27.60
2023-02-24T00:56:41.170Z,30.50
2023-02-24T01:02:44.550Z,21.00
2023-02-24T01:08:42.104Z,22.90
2023-02-24T01:14:45.424Z,15.60
2023-02-24T01:20:49.018Z,15.90
2023-02-24T01:26:32.344Z,18.20
2023-02-24T01:32:29.245Z,15.10
2023-02-24T01:38:32.692Z,12.90
2023-02-24T01:44:36.136Z,10.30
2023-02-24T01:50:31.915Z,17.90
2023-02-24T01:56:35.624Z,10.30
2023-02-24T02:02:39.170Z,14.30
2023-02-24T02:08:42.747Z,12.90
2023-02-24T02:14:46.153Z,8.30
2023-02-24T02:20:48.098Z,12.90
2023-02-24T02:27:00.240Z,14.90
2023-02-24T02:33:02.392Z,12.40
2023-02-24T02:39:11.052Z,13.30
2023-02-24T02:45:26.420Z,13.40
2023-02-24T02:51:38.940Z,13.00
2023-02-24T03:03:09.973Z,6.50
2023-02-24T03:09:13.798Z,10.40
2023-02-24T03:15:17.251Z,9.70
2023-02-24T03:21:21.032Z,8.60
2023-02-24T03:27:30.463Z,10.70
2023-02-24T03:33:33.961Z,8.00
2023-02-24T03:39:30.268Z,8.40
2023-02-24T03:45:33.743Z,11.10
2023-02-24T03:51:32.433Z,12.00
2023-02-24T03:57:38.632Z,13.70
2023-02-24T04:03:50.240Z,12.00
2023-02-24T04:10:18.295Z,5.80
2023-02-24T04:16:21.700Z,12.60
2023-02-24T04:22:25.171Z,8.30
2023-02-24T04:28:28.552Z,10.60
2023-02-24T04:34:14.674Z,7.50
2023-02-24T04:40:18.247Z,10.90
2023-02-24T04:46:23.372Z,11.30
2023-02-24T04:52:26.891Z,10.90
2023-02-24T04:58:09.027Z,12.50
2023-02-24T05:03:43.330Z,9.30
2023-02-24T05:09:35.478Z,9.50
2023-02-24T05:15:38.874Z,9.40
2023-02-24T05:21:57.224Z,10.20
2023-02-24T05:27:59.536Z,6.40
2023-02-24T05:34:02.971Z,9.40
2023-02-24T05:40:06.457Z,8.00
2023-02-24T05:46:09.894Z,9.20
2023-02-24T05:52:16.038Z,5.90
2023-02-24T05:58:19.544Z,13.10
2023-02-24T06:04:28.738Z,7.40
2023-02-24T06:10:32.426Z,5.70
2023-02-24T06:16:35.879Z,6.20
2023-02-24T06:22:42.111Z,9.20
2023-02-24T06:28:45.592Z,8.60
2023-02-24T06:34:49.099Z,5.50
2023-02-24T06:40:52.597Z,8.10
2023-02-24T06:46:56.009Z,8.10
2023-02-24T06:52:59.479Z,9.90
2023-02-24T06:59:02.890Z,9.20
2023-02-24T07:05:06.467Z,5.60
2023-02-24T07:10:55.387Z,10.50
2023-02-24T07:16:57.698Z,7.50
2023-02-24T07:23:01.109Z,7.80
2023-02-24T07:29:04.669Z,5.70
2023-02-24T07:35:08.120Z,13.00
2023-02-24T07:41:14.648Z,6.30
2023-02-24T07:47:18.297Z,11.20
2023-02-24T07:53:21.777Z,6.40
2023-02-24T07:59:25.164Z,6.20
2023-02-24T08:05:28.665Z,10.90
2023-02-24T08:11:32.127Z,5.80
2023-02-24T08:17:35.590Z,10.30
2023-02-24T08:23:39.143Z,6.50
2023-02-24T08:29:42.639Z,7.00
2023-02-24T08:35:46.170Z,7.80
2023-02-24T08:41:52.277Z,4.90
2023-02-24T08:47:55.707Z,11.80
2023-02-24T08:53:59.140Z,4.90
2023-02-24T09:00:02.782Z,8.00
2023-02-24T09:06:06.264Z,9.90
2023-02-24T09:12:02.991Z,8.40
2023-02-24T09:18:06.662Z,10.20
2023-02-24T09:24:10.204Z,6.40
2023-02-24T09:30:13.789Z,7.50
2023-02-24T09:36:23.848Z,8.90
2023-02-24T09:42:28.588Z,8.20
2023-02-24T09:48:35.153Z,7.50
2023-02-24T09:54:38.552Z,9.30
2023-02-24T10:00:45.133Z,7.40
2023-02-24T10:06:57.366Z,8.70
2023-02-24T10:13:09.998Z,13.20
2023-02-24T10:19:22.968Z,5.70
2023-02-24T10:25:32.593Z,9.70
2023-02-24T10:31:51.236Z,5.70
2023-02-24T10:37:54.723Z,9.60
2023-02-24T10:44:07.135Z,4.60
2023-02-24T10:50:18.167Z,7.10
2023-02-24T10:56:23.388Z,9.90
2023-02-24T11:02:27.008Z,12.20
2023-02-24T11:08:30.584Z,4.80
2023-02-24T11:14:32.636Z,7.00
2023-02-24T11:20:20.404Z,6.60
2023-02-24T11:26:23.087Z,7.60
2023-02-24T11:32:25.302Z,6.10
2023-02-24T11:37:55.994Z,7.20
2023-02-24T11:43:47.444Z,13.90
2023-02-24T11:49:42.958Z,9.80
2023-02-24T11:55:49.487Z,5.40
2023-02-24T12:01:55.768Z,5.90
2023-02-24T12:08:14.343Z,5.90
2023-02-24T12:14:21.377Z,4.70
2023-02-24T12:20:34.182Z,4.50
2023-02-24T12:32:19.150Z,5.30
2023-02-24T12:38:34.733Z,10.10
2023-02-24T12:44:41.068Z,2.70
2023-02-24T12:50:55.619Z,5.40
2023-02-24T12:56:57.658Z,5.50
2023-02-24T13:02:47.030Z,4.80
2023-02-24T13:08:48.106Z,5.60
2023-02-24T13:14:58.884Z,3.10
2023-02-24T13:21:08.098Z,3.60
2023-02-24T13:27:11.563Z,3.30
2023-02-24T13:33:13.652Z,3.10
2023-02-24T13:39:23.393Z,4.60
2023-02-24T13:45:09.151Z,2.70
2023-02-24T13:51:11.460Z,4.70
2023-02-24T13:57:22.695Z,4.30
2023-02-24T14:02:54.676Z,5.40
2023-02-24T14:09:00.756Z,6.10
2023-02-24T14:15:04.497Z,5.40
2023-02-24T14:21:13.590Z,5.70
2023-02-24T14:26:51.376Z,3.40
2023-02-24T14:32:45.014Z,5.40
2023-02-24T14:38:47.715Z,4.40
2023-02-24T14:44:56.837Z,4.20
2023-02-24T14:50:56.496Z,4.80
2023-02-24T14:56:16.266Z,4.70
2023-02-24T15:02:19.721Z,6.20
2023-02-24T15:07:32.318Z,4.60
2023-02-24T15:13:07.314Z,3.90
2023-02-24T15:18:46.458Z,4.70
2023-02-24T15:24:24.276Z,3.70
2023-02-24T15:29:35.934Z,8.80
2023-02-24T15:34:48.923Z,4.10
2023-02-24T15:40:41.329Z,3.70
2023-02-24T15:46:46.869Z,3.30
2023-02-24T15:52:06.873Z,3.70
2023-02-24T15:57:16.936Z,4.80
2023-02-24T16:03:20.509Z,3.60
2023-02-24T16:09:22.621Z,5.40
2023-02-24T16:14:40.836Z,4.10
2023-02-24T16:20:09.132Z,5.10
2023-02-24T16:25:48.868Z,5.00
2023-02-24T16:31:16.774Z,4.80
2023-02-24T16:36:44.723Z,5.90
2023-02-24T16:42:16.384Z,9.20
2023-02-24T16:48:21.611Z,7.70
2023-02-24T16:54:02.480Z,7.20
2023-02-24T16:59:15.654Z,8.10
2023-02-24T17:04:57.697Z,6.90
2023-02-24T17:10:48.100Z,5.40
2023-02-24T17:16:51.987Z,7.60
2023-02-24T17:22:55.223Z,6.90
2023-02-24T17:28:58.788Z,10.10
2023-02-24T17:35:01.000Z,11.00
2023-02-24T17:41:03.793Z,9.40
2023-02-24T17:52:50.482Z,8.60
2023-02-24T17:58:53.845Z,11.20
2023-02-24T18:04:57.394Z,9.40
2023-02-24T18:11:00.920Z,9.30
2023-02-24T18:17:04.421Z,14.10
2023-02-24T18:23:07.940Z,11.30
2023-02-24T18:29:11.667Z,12.30
2023-02-24T18:35:15.152Z,13.90
2023-02-24T18:41:18.818Z,11.90
2023-02-24T18:47:15.272Z,14.70
2023-02-24T18:53:18.789Z,14.80
2023-02-24T18:59:20.924Z,15.40
2023-02-24T19:05:27.433Z,15.50
2023-02-24T19:11:37.822Z,17.40
2023-02-24T19:17:41.215Z,18.20
2023-02-24T19:23:44.862Z,15.90
2023-02-24T19:29:47.980Z,17.10
2023-02-24T19:35:53.273Z,17.60
2023-02-24T19:41:51.873Z,16.40
2023-02-24T19:47:48.125Z,17.00
2023-02-24T19:53:51.578Z,16.30
2023-02-24T19:59:55.071Z,22.30
2023-02-24T20:05:58.686Z,17.80
2023-02-24T20:12:01.815Z,18.00
2023-02-24T20:18:05.983Z,17.20
2023-02-24T20:24:09.345Z,19.30
2023-02-24T20:30:12.766Z,20.40
2023-02-24T20:35:57.252Z,19.40
2023-02-24T20:42:00.698Z,18.20
2023-02-24T20:48:04.126Z,17.70
2023-02-24T20:54:07.831Z,20.80
2023-02-24T21:00:10.082Z,16.80
2023-02-24T21:06:12.427Z,21.10
2023-02-24T21:12:15.995Z,16.50
2023-02-24T21:18:12.498Z,17.40
2023-02-24T21:24:16.073Z,18.30
2023-02-24T21:29:59.453Z,20.10
2023-02-24T21:36:02.959Z,21.00
2023-02-24T21:42:06.399Z,18.50
2023-02-24T21:48:12.843Z,20.10
2023-02-24T21:54:10.242Z,22.90
2023-02-24T22:00:02.341Z,24.60
2023-02-24T22:06:05.824Z,21.30
2023-02-24T22:12:03.716Z,25.60
2023-02-24T22:18:07.227Z,21.40
2023-02-24T22:24:10.848Z,19.40
2023-02-24T22:30:14.378Z,17.70
2023-02-24T22:36:17.842Z,18.40
2023-02-24T22:42:21.314Z,14.90
2023-02-24T22:48:26.586Z,15.10
2023-02-24T22:54:30.621Z,12.30
2023-02-24T23:00:27.442Z,12.60
2023-02-24T23:06:42.894Z,16.90
2023-02-24T23:12:49.639Z,10.80
2023-02-24T23:18:45.961Z,10.90
2023-02-24T23:24:49.336Z,13.20
2023-02-24T23:30:52.830Z,14.40
2023-02-24T23:36:54.849Z,15.70
2023-02-24T23:42:58.679Z,11.30
2023-02-24T23:49:02.061Z,13.40
2023-02-24T23:55:05.720Z,13.40
