createdAt,value
2023-05-08T00:00:47.034Z,23.80
2023-05-08T00:03:13.811Z,23.70
2023-05-08T00:05:41.883Z,23.80
2023-05-08T00:08:08.541Z,23.80
2023-05-08T00:10:35.223Z,23.80
2023-05-08T00:13:01.901Z,23.70
2023-05-08T00:15:28.578Z,23.60
2023-05-08T00:17:55.317Z,23.70
2023-05-08T00:20:22.052Z,23.70
2023-05-08T00:22:48.714Z,23.60
2023-05-08T00:25:15.632Z,23.60
2023-05-08T00:27:42.283Z,23.60
2023-05-08T00:30:09.704Z,23.60
2023-05-08T00:32:36.714Z,23.60
2023-05-08T00:35:04.075Z,23.60
2023-05-08T00:37:30.695Z,23.70
2023-05-08T00:39:57.326Z,23.70
2023-05-08T00:42:23.945Z,23.60
2023-05-08T00:44:51.062Z,23.60
2023-05-08T00:47:17.774Z,23.70
2023-05-08T00:49:45.512Z,23.60
2023-05-08T00:52:12.438Z,23.60
2023-05-08T00:54:40.322Z,23.60
2023-05-08T00:57:07.531Z,23.60
2023-05-08T00:59:35.953Z,23.60
2023-05-08T01:02:03.330Z,23.60
2023-05-08T01:04:31.730Z,23.50
2023-05-08T01:06:58.496Z,23.60
2023-05-08T01:09:25.438Z,23.50
2023-05-08T01:12:22.873Z,23.50
2023-05-08T01:15:08.120Z,23.50
2023-05-08T01:18:01.669Z,23.50
2023-05-08T01:20:49.635Z,23.50
2023-05-08T01:23:19.093Z,23.40
2023-05-08T01:26:19.638Z,23.50
2023-05-08T01:29:10.498Z,23.50
2023-05-08T01:31:52.503Z,23.50
2023-05-08T01:34:26.524Z,23.50
2023-05-08T01:37:06.602Z,23.50
2023-05-08T01:40:03.264Z,23.40
2023-05-08T01:42:45.551Z,23.50
2023-05-08T01:45:30.977Z,23.50
2023-05-08T01:48:06.244Z,23.50
2023-05-08T01:50:42.784Z,23.50
2023-05-08T01:53:26.854Z,23.50
2023-05-08T01:55:56.984Z,23.50
2023-05-08T01:58:25.597Z,23.50
2023-05-08T02:00:53.701Z,23.40
2023-05-08T02:03:23.035Z,23.50
2023-05-08T02:05:52.251Z,23.50
2023-05-08T02:08:20.454Z,23.50
2023-05-08T02:10:50.497Z,23.40
2023-05-08T02:13:20.127Z,23.40
2023-05-08T02:15:53.221Z,23.40
2023-05-08T02:18:22.220Z,23.50
2023-05-08T02:20:51.608Z,23.60
2023-05-08T02:23:20.796Z,23.30
2023-05-08T02:25:48.313Z,23.40
2023-05-08T02:28:16.927Z,23.30
2023-05-08T02:30:44.803Z,23.40
2023-05-08T02:33:13.374Z,23.40
2023-05-08T02:35:43.523Z,23.50
2023-05-08T02:38:11.905Z,23.40
2023-05-08T02:40:44.200Z,23.50
2023-05-08T02:43:11.246Z,23.30
2023-05-08T02:45:52.724Z,23.30
2023-05-08T02:48:26.391Z,23.30
2023-05-08T02:51:18.113Z,23.40
2023-05-08T02:54:32.700Z,23.40
2023-05-08T02:57:10.807Z,23.40
2023-05-08T02:59:42.392Z,23.30
2023-05-08T03:02:22.199Z,23.40
2023-05-08T03:04:56.172Z,23.30
2023-05-08T03:07:25.945Z,23.30
2023-05-08T03:10:00.269Z,23.30
2023-05-08T03:12:29.087Z,23.30
2023-05-08T03:15:04.077Z,23.30
2023-05-08T03:17:33.466Z,23.30
2023-05-08T03:20:05.896Z,23.30
2023-05-08T03:22:36.696Z,23.30
2023-05-08T03:25:06.393Z,23.30
2023-05-08T03:27:33.436Z,23.30
2023-05-08T03:30:02.002Z,23.40
2023-05-08T03:32:30.045Z,23.30
2023-05-08T03:34:59.296Z,23.30
2023-05-08T03:37:29.434Z,23.30
2023-05-08T03:39:56.725Z,23.30
2023-05-08T03:42:27.390Z,23.50
2023-05-08T03:44:55.014Z,23.30
2023-05-08T03:47:22.482Z,23.30
2023-05-08T03:49:50.459Z,23.30
2023-05-08T03:52:17.369Z,23.20
2023-05-08T03:54:44.332Z,23.20
2023-05-08T03:57:11.226Z,23.50
2023-05-08T03:59:54.534Z,23.20
2023-05-08T04:02:56.586Z,23.40
2023-05-08T04:05:31.775Z,23.30
2023-05-08T04:08:09.877Z,23.20
2023-05-08T04:11:18.096Z,23.20
2023-05-08T04:13:50.057Z,23.30
2023-05-08T04:16:25.064Z,23.20
2023-05-08T04:18:58.149Z,23.20
2023-05-08T04:21:25.847Z,23.20
2023-05-08T04:23:53.558Z,23.20
2023-05-08T04:26:20.659Z,23.20
2023-05-08T04:28:48.060Z,23.30
2023-05-08T04:31:16.506Z,23.20
2023-05-08T04:33:44.830Z,23.20
2023-05-08T04:36:13.547Z,23.10
2023-05-08T04:38:41.087Z,23.20
2023-05-08T04:41:08.524Z,23.20
2023-05-08T04:43:36.168Z,23.20
2023-05-08T04:46:05.284Z,23.20
2023-05-08T04:48:33.804Z,23.20
2023-05-08T04:51:00.951Z,23.20
2023-05-08T04:53:27.735Z,23.10
2023-05-08T04:55:54.442Z,23.10
2023-05-08T04:58:21.264Z,23.10
2023-05-08T05:00:48.819Z,23.10
2023-05-08T05:03:15.717Z,23.20
2023-05-08T05:05:42.620Z,23.10
2023-05-08T05:08:09.471Z,23.10
2023-05-08T05:10:37.956Z,23.20
2023-05-08T05:13:04.715Z,23.20
2023-05-08T05:15:31.404Z,23.10
2023-05-08T05:17:58.067Z,23.10
2023-05-08T05:20:24.781Z,23.20
2023-05-08T05:22:51.439Z,23.20
2023-05-08T05:25:18.153Z,23.30
2023-05-08T05:27:44.764Z,23.20
2023-05-08T05:30:12.534Z,23.20
2023-05-08T05:32:39.415Z,23.20
2023-05-08T05:35:06.651Z,23.20
2023-05-08T05:37:33.361Z,23.10
2023-05-08T05:39:59.995Z,23.10
2023-05-08T05:42:26.760Z,23.00
2023-05-08T05:44:53.508Z,23.10
2023-05-08T05:47:20.172Z,23.10
2023-05-08T05:49:47.382Z,23.00
2023-05-08T05:52:14.559Z,23.10
2023-05-08T05:54:44.288Z,23.10
2023-05-08T05:57:10.970Z,23.10
2023-05-08T05:59:38.404Z,23.00
2023-05-08T06:02:05.124Z,23.00
2023-05-08T06:04:31.862Z,23.10
2023-05-08T06:06:58.609Z,23.10
2023-05-08T06:09:25.257Z,23.10
2023-05-08T06:11:51.937Z,23.00
2023-05-08T06:14:18.654Z,23.10
2023-05-08T06:16:45.431Z,23.10
2023-05-08T06:19:12.184Z,23.00
2023-05-08T06:21:39.846Z,23.00
2023-05-08T06:24:07.744Z,23.00
2023-05-08T06:26:34.393Z,22.80
2023-05-08T06:29:01.311Z,22.80
2023-05-08T06:31:28.058Z,22.70
2023-05-08T06:33:54.731Z,22.70
2023-05-08T06:36:21.385Z,22.90
2023-05-08T06:38:48.019Z,22.80
2023-05-08T06:41:15.460Z,22.80
2023-05-08T06:43:42.218Z,22.90
2023-05-08T06:46:09.039Z,22.80
2023-05-08T06:48:35.789Z,22.90
2023-05-08T06:51:02.663Z,22.90
2023-05-08T06:53:29.398Z,23.20
2023-05-08T06:55:57.831Z,23.00
2023-05-08T06:58:24.882Z,22.90
2023-05-08T07:00:51.618Z,22.90
2023-05-08T07:03:18.692Z,22.80
2023-05-08T07:05:45.353Z,22.90
2023-05-08T07:08:12.010Z,23.10
2023-05-08T07:10:38.668Z,22.90
2023-05-08T07:13:05.439Z,22.90
2023-05-08T07:15:32.286Z,22.90
2023-05-08T07:17:59.443Z,22.90
2023-05-08T07:20:26.363Z,22.90
2023-05-08T07:22:53.139Z,22.90
2023-05-08T07:25:19.862Z,22.80
2023-05-08T07:27:46.743Z,22.80
2023-05-08T07:30:13.717Z,22.90
2023-05-08T07:32:40.648Z,22.80
2023-05-08T07:35:11.027Z,22.90
2023-05-08T07:37:38.811Z,22.90
2023-05-08T07:40:06.233Z,22.90
2023-05-08T07:42:39.557Z,23.00
2023-05-08T07:45:07.686Z,23.00
2023-05-08T07:47:34.409Z,23.00
2023-05-08T07:50:01.671Z,22.90
2023-05-08T07:52:28.378Z,23.00
2023-05-08T07:54:55.173Z,23.00
2023-05-08T07:57:21.866Z,23.00
2023-05-08T07:59:48.569Z,23.00
2023-05-08T08:02:15.601Z,22.90
2023-05-08T08:04:42.512Z,22.90
2023-05-08T08:07:09.240Z,22.90
2023-05-08T08:09:35.900Z,22.90
2023-05-08T08:12:03.143Z,22.90
2023-05-08T08:14:30.318Z,22.90
2023-05-08T08:16:57.083Z,22.90
2023-05-08T08:19:23.829Z,22.90
2023-05-08T08:21:50.472Z,22.90
2023-05-08T08:24:17.338Z,23.30
2023-05-08T08:26:44.079Z,22.90
2023-05-08T08:29:10.849Z,23.00
2023-05-08T08:31:37.608Z,23.00
2023-05-08T08:34:04.455Z,23.00
2023-05-08T08:36:32.458Z,22.90
2023-05-08T08:38:59.446Z,23.00
2023-05-08T08:41:27.924Z,23.00
2023-05-08T08:43:57.493Z,22.90
2023-05-08T08:46:26.350Z,22.90
2023-05-08T08:48:56.716Z,23.00
2023-05-08T08:51:32.107Z,23.00
2023-05-08T08:54:12.396Z,23.00
2023-05-08T08:56:45.416Z,23.00
2023-05-08T08:59:13.513Z,23.00
2023-05-08T09:01:41.908Z,22.80
2023-05-08T09:04:09.145Z,22.90
2023-05-08T09:06:38.073Z,22.90
2023-05-08T09:09:05.498Z,22.90
2023-05-08T09:11:32.384Z,22.80
2023-05-08T09:13:59.511Z,22.80
2023-05-08T09:16:28.473Z,22.80
2023-05-08T09:18:55.522Z,22.80
2023-05-08T09:21:25.166Z,22.80
2023-05-08T09:24:03.684Z,22.70
2023-05-08T09:26:38.971Z,22.80
2023-05-08T09:29:12.929Z,22.70
2023-05-08T09:31:41.728Z,22.80
2023-05-08T09:34:09.524Z,22.80
2023-05-08T09:36:36.423Z,22.60
2023-05-08T09:39:03.678Z,22.60
2023-05-08T09:41:30.382Z,22.70
2023-05-08T09:44:05.497Z,22.80
2023-05-08T09:46:34.537Z,22.80
2023-05-08T09:49:03.034Z,23.00
2023-05-08T09:51:31.936Z,22.80
2023-05-08T09:54:00.119Z,22.90
2023-05-08T09:56:37.908Z,22.90
2023-05-08T09:59:21.732Z,22.80
2023-05-08T10:01:51.249Z,22.70
2023-05-08T10:04:18.027Z,22.70
2023-05-08T10:06:56.540Z,23.00
2023-05-08T10:09:23.279Z,22.80
2023-05-08T10:11:53.136Z,22.70
2023-05-08T10:14:20.798Z,22.70
2023-05-08T10:16:49.361Z,22.90
2023-05-08T10:19:18.151Z,22.90
2023-05-08T10:21:53.372Z,23.00
2023-05-08T10:24:50.015Z,23.00
2023-05-08T10:27:27.894Z,23.00
2023-05-08T10:29:58.770Z,23.00
2023-05-08T10:32:28.900Z,23.00
2023-05-08T10:35:08.372Z,23.10
2023-05-08T10:37:36.319Z,23.10
2023-05-08T10:40:05.154Z,23.10
2023-05-08T10:42:35.309Z,23.10
2023-05-08T10:45:04.714Z,23.20
2023-05-08T10:47:57.426Z,23.20
2023-05-08T10:50:40.374Z,23.20
2023-05-08T10:53:13.815Z,23.20
2023-05-08T10:55:45.198Z,23.20
2023-05-08T10:58:29.434Z,23.20
2023-05-08T11:00:59.568Z,23.30
2023-05-08T11:03:32.118Z,23.30
2023-05-08T11:06:00.847Z,23.30
2023-05-08T11:08:29.907Z,23.20
2023-05-08T11:10:59.568Z,23.20
2023-05-08T11:13:43.258Z,23.30
2023-05-08T11:16:11.123Z,23.20
2023-05-08T11:18:49.091Z,23.20
2023-05-08T11:21:22.011Z,23.30
2023-05-08T11:23:57.800Z,23.40
2023-05-08T11:26:40.638Z,23.30
2023-05-08T11:29:17.297Z,23.30
2023-05-08T11:31:50.430Z,23.20
2023-05-08T11:34:42.148Z,23.30
2023-05-08T11:37:10.514Z,23.30
2023-05-08T11:39:37.504Z,23.30
2023-05-08T11:42:26.899Z,23.30
2023-05-08T11:45:12.906Z,23.30
2023-05-08T11:47:44.571Z,23.40
2023-05-08T11:50:13.101Z,23.30
2023-05-08T11:52:41.918Z,23.30
2023-05-08T11:55:11.000Z,23.40
2023-05-08T11:57:38.084Z,23.30
2023-05-08T12:00:06.911Z,23.40
2023-05-08T12:02:43.739Z,23.30
2023-05-08T12:05:11.744Z,23.30
2023-05-08T12:07:47.791Z,23.40
2023-05-08T12:10:16.139Z,23.30
2023-05-08T12:12:44.433Z,23.40
2023-05-08T12:15:13.536Z,23.40
2023-05-08T12:17:41.177Z,23.50
2023-05-08T12:20:15.910Z,23.50
2023-05-08T12:22:49.731Z,23.50
2023-05-08T12:25:17.417Z,23.50
2023-05-08T12:27:44.927Z,23.50
2023-05-08T12:30:14.597Z,23.50
2023-05-08T12:32:42.669Z,23.50
2023-05-08T12:35:10.989Z,23.50
2023-05-08T12:37:38.244Z,23.50
2023-05-08T12:40:06.237Z,23.50
2023-05-08T12:42:53.220Z,23.40
2023-05-08T12:45:28.066Z,23.50
2023-05-08T12:48:00.338Z,23.50
2023-05-08T12:50:27.376Z,23.60
2023-05-08T12:52:54.297Z,23.50
2023-05-08T12:55:27.994Z,23.30
2023-05-08T12:58:03.554Z,23.40
2023-05-08T13:00:44.256Z,23.40
2023-05-08T13:03:13.446Z,23.50
2023-05-08T13:05:45.502Z,23.50
2023-05-08T13:08:12.285Z,23.60
2023-05-08T13:10:52.166Z,23.50
2023-05-08T13:13:21.402Z,23.60
2023-05-08T13:15:49.209Z,23.50
2023-05-08T13:18:17.233Z,23.50
2023-05-08T13:20:44.526Z,23.60
2023-05-08T13:23:11.572Z,23.30
2023-05-08T13:25:40.568Z,23.50
2023-05-08T13:28:08.425Z,23.50
2023-05-08T13:30:36.569Z,23.50
2023-05-08T13:33:04.330Z,23.60
2023-05-08T13:35:32.018Z,23.70
2023-05-08T13:37:59.236Z,23.70
2023-05-08T13:40:26.353Z,23.70
2023-05-08T13:42:53.655Z,23.80
2023-05-08T13:45:20.841Z,23.70
2023-05-08T13:47:48.936Z,23.70
2023-05-08T13:50:17.172Z,23.80
2023-05-08T13:52:43.851Z,23.80
2023-05-08T13:55:14.418Z,23.80
2023-05-08T13:57:41.553Z,23.80
2023-05-08T14:00:09.530Z,23.80
2023-05-08T14:02:37.849Z,23.90
2023-05-08T14:05:07.936Z,23.90
2023-05-08T14:07:35.433Z,23.80
2023-05-08T14:10:02.322Z,23.90
2023-05-08T14:12:29.126Z,23.90
2023-05-08T14:14:55.909Z,23.90
2023-05-08T14:17:22.765Z,23.90
2023-05-08T14:19:49.436Z,23.90
2023-05-08T14:22:16.350Z,23.90
2023-05-08T14:24:44.107Z,23.90
2023-05-08T14:27:11.088Z,23.90
2023-05-08T14:29:38.055Z,23.90
2023-05-08T14:32:05.103Z,23.90
2023-05-08T14:34:31.866Z,23.90
2023-05-08T14:36:58.531Z,23.90
2023-05-08T14:39:25.188Z,23.90
2023-05-08T14:42:17.761Z,24.00
2023-05-08T14:44:38.589Z,23.90
2023-05-08T14:47:05.327Z,23.90
2023-05-08T14:49:38.196Z,24.00
2023-05-08T14:52:06.660Z,23.90
2023-05-08T14:54:33.963Z,24.00
2023-05-08T14:57:01.008Z,24.00
2023-05-08T14:59:27.699Z,24.00
2023-05-08T15:01:54.458Z,24.00
2023-05-08T15:04:21.281Z,24.00
2023-05-08T15:06:48.123Z,24.00
2023-05-08T15:09:16.416Z,24.00
2023-05-08T15:11:43.212Z,24.00
2023-05-08T15:14:09.969Z,24.10
2023-05-08T15:16:36.767Z,23.90
2023-05-08T15:19:03.445Z,24.00
2023-05-08T15:21:30.302Z,24.10
2023-05-08T15:23:57.007Z,23.90
2023-05-08T15:26:23.808Z,24.20
2023-05-08T15:28:50.883Z,24.00
2023-05-08T15:31:18.158Z,24.00
2023-05-08T15:33:45.298Z,24.10
2023-05-08T15:36:15.323Z,24.10
2023-05-08T15:38:42.730Z,24.00
2023-05-08T15:41:14.771Z,24.00
2023-05-08T15:43:42.478Z,24.00
2023-05-08T15:46:09.562Z,24.00
2023-05-08T15:48:36.401Z,24.00
2023-05-08T15:51:03.139Z,24.10
2023-05-08T15:53:29.823Z,24.00
2023-05-08T15:55:57.083Z,24.00
2023-05-08T15:58:24.508Z,24.00
2023-05-08T16:00:51.835Z,24.00
2023-05-08T16:03:19.278Z,24.00
2023-05-08T16:05:46.115Z,24.10
2023-05-08T16:08:13.661Z,24.20
2023-05-08T16:10:41.395Z,24.10
2023-05-08T16:13:08.444Z,24.10
2023-05-08T16:15:35.406Z,24.10
2023-05-08T16:18:02.792Z,24.10
2023-05-08T16:20:29.615Z,24.20
2023-05-08T16:22:56.381Z,24.10
2023-05-08T16:25:23.686Z,24.10
2023-05-08T16:27:50.401Z,24.00
2023-05-08T16:30:17.657Z,24.10
2023-05-08T16:32:46.122Z,24.00
2023-05-08T16:35:13.827Z,23.90
2023-05-08T16:37:40.864Z,23.90
2023-05-08T16:40:08.877Z,24.00
2023-05-08T16:42:36.183Z,24.00
2023-05-08T16:45:07.680Z,24.10
2023-05-08T16:47:34.405Z,24.00
2023-05-08T16:50:01.340Z,24.00
2023-05-08T16:52:28.043Z,24.10
2023-05-08T16:54:55.029Z,24.00
2023-05-08T16:57:21.824Z,24.20
2023-05-08T16:59:48.575Z,24.10
2023-05-08T17:02:19.164Z,24.20
2023-05-08T17:04:47.202Z,24.10
2023-05-08T17:07:17.901Z,24.20
2023-05-08T17:09:45.098Z,24.20
2023-05-08T17:12:11.742Z,24.20
2023-05-08T17:14:40.217Z,24.20
2023-05-08T17:17:07.423Z,24.10
2023-05-08T17:19:34.485Z,24.20
2023-05-08T17:22:01.296Z,24.10
2023-05-08T17:24:30.019Z,24.10
2023-05-08T17:26:56.733Z,24.20
2023-05-08T17:29:23.473Z,24.10
2023-05-08T17:31:50.172Z,24.10
2023-05-08T17:34:17.071Z,24.10
2023-05-08T17:36:43.993Z,24.20
2023-05-08T17:39:11.505Z,24.20
2023-05-08T17:41:38.161Z,24.20
2023-05-08T17:44:04.934Z,24.20
2023-05-08T17:46:31.727Z,24.20
2023-05-08T17:48:58.370Z,24.10
2023-05-08T17:51:25.170Z,24.10
2023-05-08T17:53:53.060Z,24.20
2023-05-08T17:56:23.175Z,24.10
2023-05-08T17:58:52.339Z,24.20
2023-05-08T18:01:19.712Z,24.20
2023-05-08T18:03:47.972Z,24.20
2023-05-08T18:06:16.302Z,24.30
2023-05-08T18:08:43.371Z,24.20
2023-05-08T18:11:25.990Z,24.30
2023-05-08T18:13:54.198Z,24.30
2023-05-08T18:16:22.011Z,24.20
2023-05-08T18:18:49.748Z,24.20
2023-05-08T18:21:16.565Z,24.30
2023-05-08T18:23:43.221Z,24.20
2023-05-08T18:26:16.798Z,24.30
2023-05-08T18:28:43.860Z,24.30
2023-05-08T18:31:11.052Z,24.30
2023-05-08T18:33:37.731Z,24.30
2023-05-08T18:36:06.791Z,24.30
2023-05-08T18:38:34.382Z,24.30
2023-05-08T18:41:06.135Z,24.30
2023-05-08T18:43:33.160Z,24.30
2023-05-08T18:46:00.606Z,24.30
2023-05-08T18:48:27.602Z,24.30
2023-05-08T18:50:58.346Z,24.20
2023-05-08T18:53:25.158Z,24.20
2023-05-08T18:55:52.823Z,24.30
2023-05-08T18:58:19.485Z,24.20
2023-05-08T19:00:46.220Z,24.10
2023-05-08T19:03:13.099Z,24.10
2023-05-08T19:05:41.630Z,24.10
2023-05-08T19:08:08.666Z,24.20
2023-05-08T19:10:35.377Z,24.10
2023-05-08T19:13:02.220Z,24.10
2023-05-08T19:15:29.447Z,24.20
2023-05-08T19:17:56.280Z,24.10
2023-05-08T19:20:23.192Z,24.00
2023-05-08T19:22:50.055Z,24.10
2023-05-08T19:25:16.926Z,24.10
2023-05-08T19:27:43.711Z,24.10
2023-05-08T19:30:11.326Z,24.00
2023-05-08T19:32:38.286Z,24.10
2023-05-08T19:35:05.509Z,24.00
2023-05-08T19:37:32.128Z,24.00
2023-05-08T19:39:58.766Z,24.00
2023-05-08T19:42:25.831Z,24.00
2023-05-08T19:44:52.546Z,24.00
2023-05-08T19:47:19.309Z,24.00
2023-05-08T19:49:45.957Z,23.80
2023-05-08T19:52:13.081Z,23.90
2023-05-08T19:54:39.805Z,23.90
2023-05-08T19:57:06.436Z,23.90
2023-05-08T19:59:33.334Z,23.90
2023-05-08T20:02:00.153Z,23.90
2023-05-08T20:04:26.898Z,23.90
2023-05-08T20:06:53.584Z,23.90
2023-05-08T20:09:20.239Z,23.90
2023-05-08T20:11:47.066Z,23.90
2023-05-08T20:14:13.980Z,23.80
2023-05-08T20:16:41.851Z,23.90
2023-05-08T20:19:08.747Z,23.90
2023-05-08T20:21:35.541Z,23.80
2023-05-08T20:24:02.366Z,24.00
2023-05-08T20:26:29.569Z,23.80
2023-05-08T20:28:56.986Z,23.80
2023-05-08T20:31:25.720Z,23.80
2023-05-08T20:33:52.527Z,23.80
2023-05-08T20:36:19.294Z,23.70
2023-05-08T20:38:46.155Z,23.70
2023-05-08T20:41:12.813Z,23.70
2023-05-08T20:43:39.802Z,23.70
2023-05-08T20:46:06.817Z,23.80
2023-05-08T20:48:33.500Z,23.60
2023-05-08T20:51:00.242Z,23.60
2023-05-08T20:53:26.931Z,23.70
2023-05-08T20:56:03.345Z,23.80
2023-05-08T20:58:30.537Z,23.70
2023-05-08T21:00:57.309Z,23.70
2023-05-08T21:03:24.114Z,23.60
2023-05-08T21:05:51.368Z,23.60
2023-05-08T21:08:22.346Z,23.60
2023-05-08T21:10:50.243Z,23.60
2023-05-08T21:13:17.150Z,23.60
2023-05-08T21:15:44.100Z,23.70
2023-05-08T21:18:11.931Z,23.70
2023-05-08T21:20:38.725Z,23.70
2023-05-08T21:23:05.502Z,23.70
2023-05-08T21:25:32.277Z,23.70
2023-05-08T21:27:58.959Z,23.70
2023-05-08T21:30:25.650Z,23.70
2023-05-08T21:32:52.361Z,23.70
2023-05-08T21:35:19.181Z,23.70
2023-05-08T21:37:45.894Z,23.70
2023-05-08T21:40:12.708Z,23.50
2023-05-08T21:42:39.948Z,23.70
2023-05-08T21:45:07.154Z,23.80
2023-05-08T21:47:33.811Z,23.70
2023-05-08T21:50:00.546Z,23.70
2023-05-08T21:52:27.265Z,23.80
2023-05-08T21:54:53.945Z,23.80
2023-05-08T21:57:20.781Z,23.80
2023-05-08T21:59:49.089Z,23.90
2023-05-08T22:02:16.267Z,23.70
2023-05-08T22:04:43.017Z,23.70
2023-05-08T22:07:09.688Z,23.70
2023-05-08T22:09:36.385Z,23.70
2023-05-08T22:12:03.179Z,23.70
2023-05-08T22:14:30.078Z,23.70
2023-05-08T22:16:56.744Z,23.70
2023-05-08T22:19:23.391Z,23.70
2023-05-08T22:21:50.092Z,23.80
2023-05-08T22:24:18.931Z,23.70
2023-05-08T22:26:45.937Z,23.70
2023-05-08T22:29:12.625Z,23.60
2023-05-08T22:31:39.290Z,23.60
2023-05-08T22:34:05.972Z,23.80
2023-05-08T22:36:32.722Z,23.60
2023-05-08T22:39:00.906Z,23.60
2023-05-08T22:41:29.884Z,23.70
2023-05-08T22:43:56.928Z,23.70
2023-05-08T22:46:24.283Z,23.70
2023-05-08T22:48:54.384Z,23.70
2023-05-08T22:51:21.096Z,23.80
2023-05-08T22:53:47.860Z,23.70
2023-05-08T22:56:14.511Z,23.80
2023-05-08T22:58:41.145Z,23.60
2023-05-08T23:01:07.917Z,23.70
2023-05-08T23:03:34.775Z,23.70
2023-05-08T23:06:01.398Z,23.70
2023-05-08T23:08:28.044Z,23.70
2023-05-08T23:10:54.738Z,23.70
2023-05-08T23:13:21.582Z,23.70
2023-05-08T23:15:48.369Z,23.70
2023-05-08T23:18:15.018Z,23.60
2023-05-08T23:20:41.772Z,23.60
2023-05-08T23:23:08.460Z,23.60
2023-05-08T23:25:35.204Z,23.60
2023-05-08T23:28:01.855Z,23.60
2023-05-08T23:30:28.616Z,23.60
2023-05-08T23:32:55.278Z,23.60
2023-05-08T23:35:21.988Z,23.60
2023-05-08T23:37:48.743Z,23.60
2023-05-08T23:40:17.312Z,23.60
2023-05-08T23:42:44.120Z,23.60
2023-05-08T23:45:11.910Z,23.60
2023-05-08T23:47:38.995Z,23.50
2023-05-08T23:50:06.390Z,23.50
2023-05-08T23:52:33.047Z,23.50
2023-05-08T23:54:59.693Z,23.30
2023-05-08T23:57:26.438Z,23.40
2023-05-08T23:59:53.151Z,23.30
