createdAt,value
2018-01-15T00:01:14.717Z,1020.89
2018-01-15T00:02:36.700Z,1020.83
2018-01-15T00:03:58.333Z,1020.82
2018-01-15T00:05:19.932Z,1020.75
2018-01-15T00:06:41.791Z,1020.78
2018-01-15T00:08:03.968Z,1020.72
2018-01-15T00:09:25.811Z,1020.66
2018-01-15T00:10:47.673Z,1020.66
2018-01-15T00:12:09.564Z,1020.6
2018-01-15T00:13:31.393Z,1020.56
2018-01-15T00:14:53.511Z,1020.52
2018-01-15T00:16:15.144Z,1020.59
2018-01-15T00:17:37.373Z,1020.54
2018-01-15T00:18:59.493Z,1020.54
2018-01-15T00:20:21.342Z,1020.55
2018-01-15T00:21:43.213Z,1020.51
2018-01-15T00:23:05.083Z,1020.44
2018-01-15T00:24:27.372Z,1020.41
2018-01-15T00:25:49.503Z,1020.39
2018-01-15T00:27:11.622Z,1020.35
2018-01-15T00:28:33.471Z,1020.36
2018-01-15T00:29:55.104Z,1020.24
2018-01-15T00:31:17.223Z,1020.19
2018-01-15T00:32:38.846Z,1020.14
2018-01-15T00:34:00.684Z,1020.14
2018-01-15T00:35:22.313Z,1020.09
2018-01-15T00:36:44.432Z,1020.07
2018-01-15T00:38:06.552Z,1019.99
2018-01-15T00:39:28.124Z,1019.97
2018-01-15T00:40:49.962Z,1019.92
2018-01-15T00:42:11.823Z,1019.95
2018-01-15T00:43:33.410Z,1019.88
2018-01-15T00:44:55.262Z,1019.88
2018-01-15T00:46:17.751Z,1019.93
2018-01-15T00:47:39.603Z,1019.82
2018-01-15T00:49:00.938Z,1019.83
2018-01-15T00:50:22.791Z,1019.81
2018-01-15T00:51:44.645Z,1019.71
2018-01-15T00:53:06.792Z,1019.69
2018-01-15T00:54:28.631Z,1019.71
2018-01-15T00:55:50.502Z,1019.67
2018-01-15T00:57:12.411Z,1019.59
2018-01-15T00:58:34.501Z,1019.61
2018-01-15T00:59:56.691Z,1019.53
2018-01-15T01:01:18.824Z,1019.55
2018-01-15T01:02:40.733Z,1019.43
2018-01-15T01:04:02.908Z,1019.37
2018-01-15T01:05:25.118Z,1019.34
2018-01-15T01:06:47.280Z,1019.29
2018-01-15T01:08:09.308Z,1019.3
2018-01-15T01:09:31.438Z,1019.25
2018-01-15T01:10:53.562Z,1019.2
2018-01-15T01:12:15.231Z,1019.2
2018-01-15T01:13:37.094Z,1019.21
2018-01-15T01:14:59.235Z,1019.14
2018-01-15T01:16:20.843Z,1019.12
2018-01-15T01:17:42.723Z,1019.15
2018-01-15T01:19:04.302Z,1019.18
2018-01-15T01:20:26.148Z,1019.22
2018-01-15T01:21:48.294Z,1019.21
2018-01-15T01:23:10.408Z,1019.22
2018-01-15T01:24:31.746Z,1019.29
2018-01-15T01:25:53.967Z,1019.25
2018-01-15T01:27:15.833Z,1019.2
2018-01-15T01:28:38.020Z,1019.25
2018-01-15T01:30:00.051Z,1019.23
2018-01-15T01:31:22.166Z,1019.23
2018-01-15T01:32:44.066Z,1019.17
2018-01-15T01:34:05.414Z,1019.18
2018-01-15T01:35:27.532Z,1019.2
2018-01-15T01:36:49.157Z,1019.25
2018-01-15T01:38:11.014Z,1019.22
2018-01-15T01:39:32.682Z,1019.28
2018-01-15T01:40:54.535Z,1019.22
2018-01-15T01:42:16.153Z,1019.24
2018-01-15T01:43:37.736Z,1019.26
2018-01-15T01:45:00.015Z,1019.18
2018-01-15T01:46:21.693Z,1019.18
2018-01-15T01:47:43.838Z,1019.14
2018-01-15T01:49:05.443Z,1019.08
2018-01-15T01:50:27.292Z,1018.98
2018-01-15T01:51:48.953Z,1018.92
2018-01-15T01:53:10.561Z,1018.97
2018-01-15T01:54:32.193Z,1018.94
2018-01-15T01:55:53.798Z,1018.97
2018-01-15T01:57:15.413Z,1018.97
2018-01-15T01:58:37.002Z,1019.01
2018-01-15T01:59:58.608Z,1018.99
2018-01-15T02:01:19.939Z,1018.99
2018-01-15T02:02:41.805Z,1018.96
2018-01-15T02:04:03.783Z,1018.91
2018-01-15T02:05:25.942Z,1018.87
2018-01-15T02:06:47.532Z,1018.85
2018-01-15T02:08:09.131Z,1018.79
2018-01-15T02:09:30.456Z,1018.77
2018-01-15T02:10:52.389Z,1018.76
2018-01-15T02:12:13.982Z,1018.79
2018-01-15T02:13:35.626Z,1018.69
2018-01-15T02:14:57.276Z,1018.62
2018-01-15T02:16:19.381Z,1018.62
2018-01-15T02:17:40.751Z,1018.6
2018-01-15T02:19:02.706Z,1018.56
2018-01-15T02:20:24.535Z,1018.54
2018-01-15T02:21:46.392Z,1018.54
2018-01-15T02:23:08.533Z,1018.48
2018-01-15T02:24:30.773Z,1018.46
2018-01-15T02:25:52.370Z,1018.48
2018-01-15T02:27:14.227Z,1018.46
2018-01-15T02:28:36.364Z,1018.5
2018-01-15T02:29:58.215Z,1018.47
2018-01-15T02:31:20.384Z,1018.45
2018-01-15T02:32:42.269Z,1018.43
2018-01-15T02:34:04.294Z,1018.39
2018-01-15T02:35:25.908Z,1018.42
2018-01-15T02:36:47.915Z,1018.41
2018-01-15T02:38:09.833Z,1018.32
2018-01-15T02:39:31.785Z,1018.33
2018-01-15T02:40:53.394Z,1018.27
2018-01-15T02:42:15.273Z,1018.28
2018-01-15T02:43:37.235Z,1018.26
2018-01-15T02:44:59.087Z,1018.23
2018-01-15T02:46:20.233Z,1018.24
2018-01-15T02:47:41.931Z,1018.14
2018-01-15T02:49:03.544Z,1018.2
2018-01-15T02:50:26.035Z,1018.16
2018-01-15T02:51:47.895Z,1018.16
2018-01-15T02:53:09.813Z,1018.1
2018-01-15T02:54:31.396Z,1018.08
2018-01-15T02:55:53.515Z,1018.02
2018-01-15T02:57:15.105Z,1018
2018-01-15T02:58:37.292Z,1017.94
2018-01-15T02:59:59.278Z,1017.88
2018-01-15T03:01:21.253Z,1017.89
2018-01-15T03:02:43.112Z,1017.77
2018-01-15T03:04:04.985Z,1017.82
2018-01-15T03:05:27.111Z,1017.75
2018-01-15T03:06:48.962Z,1017.73
2018-01-15T03:08:10.791Z,1017.76
2018-01-15T03:09:32.386Z,1017.71
2018-01-15T03:10:54.244Z,1017.69
2018-01-15T03:12:16.105Z,1017.67
2018-01-15T03:13:37.805Z,1017.66
2018-01-15T03:14:59.662Z,1017.52
2018-01-15T03:16:22.007Z,1017.5
2018-01-15T03:17:44.178Z,1017.5
2018-01-15T03:19:06.126Z,1017.48
2018-01-15T03:20:28.395Z,1017.46
2018-01-15T03:21:50.270Z,1017.44
2018-01-15T03:23:11.978Z,1017.4
2018-01-15T03:24:33.837Z,1017.43
2018-01-15T03:25:55.465Z,1017.38
2018-01-15T03:27:17.444Z,1017.35
2018-01-15T03:28:39.694Z,1017.31
2018-01-15T03:30:01.543Z,1017.24
2018-01-15T03:31:23.657Z,1017.25
2018-01-15T03:32:45.364Z,1017.23
2018-01-15T03:34:07.304Z,1017.16
2018-01-15T03:35:29.213Z,1017.21
2018-01-15T03:36:51.083Z,1017.16
2018-01-15T03:38:13.064Z,1017.13
2018-01-15T03:39:35.001Z,1017.09
2018-01-15T03:40:56.854Z,1017.13
2018-01-15T03:42:19.026Z,1017.11
2018-01-15T03:43:40.373Z,1017.05
2018-01-15T03:45:01.865Z,1017.03
2018-01-15T03:46:23.793Z,1017.02
2018-01-15T03:47:45.704Z,1017.05
2018-01-15T03:49:07.801Z,1016.99
2018-01-15T03:50:29.784Z,1016.94
2018-01-15T03:51:51.395Z,1016.94
2018-01-15T03:53:13.235Z,1016.91
2018-01-15T03:54:34.935Z,1016.93
2018-01-15T03:55:56.523Z,1016.87
2018-01-15T03:57:18.624Z,1016.83
2018-01-15T03:58:40.336Z,1016.8
2018-01-15T04:00:02.465Z,1016.75
2018-01-15T04:01:24.606Z,1016.73
2018-01-15T04:02:46.185Z,1016.7
2018-01-15T04:04:08.093Z,1016.72
2018-01-15T04:05:30.066Z,1016.71
2018-01-15T04:06:52.223Z,1016.7
2018-01-15T04:08:14.134Z,1016.68
2018-01-15T04:09:36.437Z,1016.62
2018-01-15T04:10:58.624Z,1016.52
2018-01-15T04:12:20.490Z,1016.51
2018-01-15T04:13:42.619Z,1016.41
2018-01-15T04:15:04.512Z,1016.34
2018-01-15T04:16:26.364Z,1016.28
2018-01-15T04:17:48.215Z,1016.28
2018-01-15T04:19:09.943Z,1016.26
2018-01-15T04:20:32.077Z,1016.26
2018-01-15T04:21:53.981Z,1016.22
2018-01-15T04:23:15.837Z,1016.16
2018-01-15T04:24:37.940Z,1016.15
2018-01-15T04:25:59.896Z,1016.18
2018-01-15T04:27:21.274Z,1016.1
2018-01-15T04:28:43.445Z,1016.12
2018-01-15T04:30:05.349Z,1016.07
2018-01-15T04:31:26.945Z,1016.12
2018-01-15T04:32:48.804Z,1016.12
2018-01-15T04:34:10.392Z,1016.09
2018-01-15T04:35:32.022Z,1016.08
2018-01-15T04:36:53.385Z,1016.01
2018-01-15T04:38:15.002Z,1015.97
2018-01-15T04:39:37.245Z,1015.95
2018-01-15T04:40:58.854Z,1015.93
2018-01-15T04:42:20.962Z,1015.94
2018-01-15T04:43:42.925Z,1015.88
2018-01-15T04:45:05.163Z,1015.85
2018-01-15T04:46:27.079Z,1015.88
2018-01-15T04:47:48.951Z,1015.84
2018-01-15T04:49:11.120Z,1015.74
2018-01-15T04:50:33.097Z,1015.8
2018-01-15T04:51:55.343Z,1015.71
2018-01-15T04:53:17.301Z,1015.74
2018-01-15T04:54:39.134Z,1015.7
2018-01-15T04:56:00.997Z,1015.67
2018-01-15T04:57:22.862Z,1015.64
2018-01-15T04:58:44.724Z,1015.61
2018-01-15T05:00:06.311Z,1015.57
2018-01-15T05:01:28.274Z,1015.56
2018-01-15T05:02:50.120Z,1015.56
2018-01-15T05:04:11.576Z,1015.53
2018-01-15T05:05:33.724Z,1015.38
2018-01-15T05:06:55.859Z,1015.37
2018-01-15T05:08:17.716Z,1015.33
2018-01-15T05:09:39.585Z,1015.31
2018-01-15T05:11:01.185Z,1015.33
2018-01-15T05:12:23.044Z,1015.29
2018-01-15T05:13:44.989Z,1015.27
2018-01-15T05:15:06.849Z,1015.24
2018-01-15T05:16:28.955Z,1015.25
2018-01-15T05:17:50.286Z,1015.22
2018-01-15T05:19:12.210Z,1015.24
2018-01-15T05:20:34.413Z,1015.21
2018-01-15T05:21:56.075Z,1015.18
2018-01-15T05:23:18.186Z,1015.22
2018-01-15T05:24:40.030Z,1015.19
2018-01-15T05:26:01.513Z,1015.21
2018-01-15T05:27:23.141Z,1015.16
2018-01-15T05:28:44.921Z,1015.11
2018-01-15T05:30:07.015Z,1015.12
2018-01-15T05:31:28.828Z,1015.09
2018-01-15T05:32:50.159Z,1015.03
2018-01-15T05:34:12.034Z,1014.97
2018-01-15T05:35:34.130Z,1014.96
2018-01-15T05:36:55.214Z,1014.98
2018-01-15T05:38:17.514Z,1014.94
2018-01-15T05:39:39.521Z,1014.85
2018-01-15T05:41:01.150Z,1014.84
2018-01-15T05:42:22.803Z,1014.8
2018-01-15T05:43:44.655Z,1014.84
2018-01-15T05:45:06.633Z,1014.83
2018-01-15T05:46:28.254Z,1014.8
2018-01-15T05:47:50.143Z,1014.76
2018-01-15T05:49:11.744Z,1014.76
2018-01-15T05:50:33.898Z,1014.8
2018-01-15T05:51:54.986Z,1014.7
2018-01-15T05:53:16.950Z,1014.71
2018-01-15T05:54:38.834Z,1014.72
2018-01-15T05:56:00.444Z,1014.64
2018-01-15T05:57:21.769Z,1014.63
2018-01-15T05:58:43.913Z,1014.66
2018-01-15T06:00:05.504Z,1014.63
2018-01-15T06:01:27.266Z,1014.62
2018-01-15T06:02:49.117Z,1014.66
2018-01-15T06:04:11.084Z,1014.63
2018-01-15T06:05:32.694Z,1014.58
2018-01-15T06:06:54.283Z,1014.57
2018-01-15T06:08:16.031Z,1014.55
2018-01-15T06:09:37.918Z,1014.46
2018-01-15T06:10:59.750Z,1014.48
2018-01-15T06:12:21.350Z,1014.47
2018-01-15T06:13:43.236Z,1014.43
2018-01-15T06:15:05.231Z,1014.32
2018-01-15T06:16:27.330Z,1014.35
2018-01-15T06:17:48.915Z,1014.33
2018-01-15T06:19:10.514Z,1014.25
2018-01-15T06:20:32.379Z,1014.3
2018-01-15T06:21:53.454Z,1014.19
2018-01-15T06:23:15.370Z,1014.19
2018-01-15T06:24:37.236Z,1014.14
2018-01-15T06:25:59.434Z,1014.1
2018-01-15T06:27:21.357Z,1014.08
2018-01-15T06:28:43.274Z,1014.09
2018-01-15T06:30:04.623Z,1014.03
2018-01-15T06:31:26.269Z,1014.03
2018-01-15T06:32:48.406Z,1014.03
2018-01-15T06:34:10.514Z,1014.02
2018-01-15T06:35:32.143Z,1013.97
2018-01-15T06:36:53.972Z,1013.99
2018-01-15T06:38:15.874Z,1013.9
2018-01-15T06:39:37.451Z,1013.85
2018-01-15T06:40:59.303Z,1013.85
2018-01-15T06:42:21.063Z,1013.8
2018-01-15T06:43:42.710Z,1013.81
2018-01-15T06:45:04.005Z,1013.74
2018-01-15T06:46:25.793Z,1013.76
2018-01-15T06:47:47.926Z,1013.8
2018-01-15T06:49:09.562Z,1013.67
2018-01-15T06:50:31.173Z,1013.64
2018-01-15T06:51:52.803Z,1013.61
2018-01-15T06:53:14.446Z,1013.58
2018-01-15T06:54:36.555Z,1013.56
2018-01-15T06:55:58.565Z,1013.48
2018-01-15T06:57:20.734Z,1013.5
2018-01-15T06:58:42.429Z,1013.44
2018-01-15T07:00:04.012Z,1013.44
2018-01-15T07:01:25.852Z,1013.37
2018-01-15T07:02:47.760Z,1013.39
2018-01-15T07:04:09.350Z,1013.41
2018-01-15T07:05:30.265Z,1013.41
2018-01-15T07:06:52.592Z,1013.36
2018-01-15T07:08:14.596Z,1013.29
2018-01-15T07:09:36.443Z,1013.35
2018-01-15T07:10:58.384Z,1013.38
2018-01-15T07:12:20.322Z,1013.39
2018-01-15T07:13:42.501Z,1013.3
2018-01-15T07:15:04.345Z,1013.32
2018-01-15T07:16:26.214Z,1013.34
2018-01-15T07:17:47.565Z,1013.27
2018-01-15T07:19:09.456Z,1013.31
2018-01-15T07:20:31.326Z,1013.29
2018-01-15T07:21:53.761Z,1013.28
2018-01-15T07:23:15.874Z,1013.28
2018-01-15T07:24:38.048Z,1013.25
2018-01-15T07:25:59.741Z,1013.3
2018-01-15T07:27:21.608Z,1013.27
2018-01-15T07:28:42.945Z,1013.24
2018-01-15T07:30:04.702Z,1013.2
2018-01-15T07:31:26.326Z,1013.19
2018-01-15T07:32:48.239Z,1013.2
2018-01-15T07:34:10.088Z,1013.18
2018-01-15T07:35:31.692Z,1013.1
2018-01-15T07:36:53.798Z,1013.15
2018-01-15T07:38:15.405Z,1013.18
2018-01-15T07:39:37.585Z,1013.15
2018-01-15T07:40:59.591Z,1013.1
2018-01-15T07:42:21.438Z,1013.08
2018-01-15T07:43:42.567Z,1013.02
2018-01-15T07:45:04.187Z,1013.04
2018-01-15T07:46:25.776Z,1013.06
2018-01-15T07:47:47.357Z,1012.97
2018-01-15T07:49:08.963Z,1012.95
2018-01-15T07:50:31.075Z,1012.91
2018-01-15T07:51:52.673Z,1012.9
2018-01-15T07:53:14.325Z,1012.91
2018-01-15T07:54:36.296Z,1012.85
2018-01-15T07:55:58.434Z,1012.89
2018-01-15T07:57:20.635Z,1012.87
2018-01-15T07:58:42.754Z,1012.89
2018-01-15T08:00:04.695Z,1012.9
2018-01-15T08:01:26.314Z,1012.78
2018-01-15T08:02:47.692Z,1012.76
2018-01-15T08:04:09.343Z,1012.69
2018-01-15T08:05:31.440Z,1012.64
2018-01-15T08:06:53.049Z,1012.59
2018-01-15T08:08:15.164Z,1012.58
2018-01-15T08:09:37.044Z,1012.54
2018-01-15T08:10:59.038Z,1012.46
2018-01-15T08:12:20.945Z,1012.47
2018-01-15T08:13:42.815Z,1012.38
2018-01-15T08:15:04.932Z,1012.39
2018-01-15T08:16:26.954Z,1012.32
2018-01-15T08:17:48.544Z,1012.28
2018-01-15T08:19:09.946Z,1012.32
2018-01-15T08:20:31.636Z,1012.36
2018-01-15T08:21:54.718Z,1012.25
2018-01-15T08:23:17.008Z,1012.27
2018-01-15T08:24:39.035Z,1012.25
2018-01-15T08:26:01.397Z,1012.18
2018-01-15T08:27:23.512Z,1012.18
2018-01-15T08:28:45.413Z,1012.12
2018-01-15T08:30:07.535Z,1012.11
2018-01-15T08:31:29.453Z,1012.13
2018-01-15T08:32:51.338Z,1012.11
2018-01-15T08:34:12.945Z,1012.08
2018-01-15T08:35:34.547Z,1012.09
2018-01-15T08:36:56.802Z,1012.04
2018-01-15T08:38:18.932Z,1012.01
2018-01-15T08:39:40.653Z,1011.95
2018-01-15T08:41:02.630Z,1011.95
2018-01-15T08:42:24.226Z,1011.96
2018-01-15T08:43:45.846Z,1011.93
2018-01-15T08:45:08.134Z,1011.83
2018-01-15T08:46:30.404Z,1011.87
2018-01-15T08:47:51.843Z,1011.78
2018-01-15T08:49:13.199Z,1011.83
2018-01-15T08:50:35.054Z,1011.79
2018-01-15T08:51:56.644Z,1011.78
2018-01-15T08:53:18.001Z,1011.91
2018-01-15T08:54:40.289Z,1011.86
2018-01-15T08:56:01.892Z,1011.84
2018-01-15T08:57:24.044Z,1011.77
2018-01-15T08:58:46.224Z,1011.74
2018-01-15T09:00:08.174Z,1011.77
2018-01-15T09:01:30.303Z,1011.79
2018-01-15T09:02:52.274Z,1011.73
2018-01-15T09:04:13.923Z,1011.65
2018-01-15T09:05:35.813Z,1011.68
2018-01-15T09:06:57.685Z,1011.63
2018-01-15T09:08:19.299Z,1011.59
2018-01-15T09:09:41.304Z,1011.54
2018-01-15T09:11:03.166Z,1011.48
2018-01-15T09:12:24.575Z,1011.48
2018-01-15T09:13:46.722Z,1011.48
2018-01-15T09:15:08.631Z,1011.41
2018-01-15T09:16:30.634Z,1011.37
2018-01-15T09:17:52.492Z,1011.33
2018-01-15T09:19:14.434Z,1011.28
2018-01-15T09:20:36.026Z,1011.21
2018-01-15T09:21:57.802Z,1011.22
2018-01-15T09:23:19.930Z,1011.13
2018-01-15T09:24:41.796Z,1011.12
2018-01-15T09:26:03.398Z,1011.02
2018-01-15T09:27:25.243Z,1011.09
2018-01-15T09:28:47.150Z,1011.03
2018-01-15T09:30:08.993Z,1011.02
2018-01-15T09:31:30.072Z,1011.02
2018-01-15T09:32:51.957Z,1011
2018-01-15T09:34:14.094Z,1010.99
2018-01-15T09:35:35.703Z,1010.99
2018-01-15T09:36:57.320Z,1010.95
2018-01-15T09:38:19.199Z,1010.93
2018-01-15T09:39:41.056Z,1010.89
2018-01-15T09:41:03.257Z,1010.84
2018-01-15T09:42:24.975Z,1010.86
2018-01-15T09:43:46.883Z,1010.79
2018-01-15T09:45:08.293Z,1010.74
2018-01-15T09:46:30.183Z,1010.68
2018-01-15T09:47:52.376Z,1010.65
2018-01-15T09:49:14.077Z,1010.57
2018-01-15T09:50:35.983Z,1010.52
2018-01-15T09:51:58.125Z,1010.56
2018-01-15T09:53:19.722Z,1010.52
2018-01-15T09:54:41.864Z,1010.57
2018-01-15T09:56:03.730Z,1010.47
2018-01-15T09:57:25.846Z,1010.49
2018-01-15T09:58:47.597Z,1010.4
2018-01-15T10:00:09.458Z,1010.42
2018-01-15T10:01:31.577Z,1010.37
2018-01-15T10:02:53.693Z,1010.4
2018-01-15T10:04:15.835Z,1010.36
2018-01-15T10:05:37.680Z,1010.35
2018-01-15T10:06:59.823Z,1010.26
2018-01-15T10:08:21.491Z,1010.32
2018-01-15T10:09:43.116Z,1010.33
2018-01-15T10:11:04.992Z,1010.34
2018-01-15T10:12:26.952Z,1010.36
2018-01-15T10:13:48.790Z,1010.3
2018-01-15T10:15:10.713Z,1010.32
2018-01-15T10:16:32.833Z,1010.21
2018-01-15T10:17:54.758Z,1010.18
2018-01-15T10:19:16.704Z,1010.19
2018-01-15T10:20:38.931Z,1010.23
2018-01-15T10:22:00.801Z,1010.13
2018-01-15T10:23:22.681Z,1010.04
2018-01-15T10:24:44.549Z,1010.02
2018-01-15T10:26:06.430Z,1009.93
2018-01-15T10:27:28.032Z,1009.9
2018-01-15T10:28:49.550Z,1009.84
2018-01-15T10:30:11.682Z,1009.72
2018-01-15T10:31:33.791Z,1009.75
2018-01-15T10:32:55.386Z,1009.61
2018-01-15T10:34:17.050Z,1009.63
2018-01-15T10:35:38.637Z,1009.65
2018-01-15T10:37:00.474Z,1009.58
2018-01-15T10:38:22.362Z,1009.54
2018-01-15T10:39:43.991Z,1009.57
2018-01-15T10:41:05.846Z,1009.52
2018-01-15T10:42:27.454Z,1009.43
2018-01-15T10:43:49.340Z,1009.43
2018-01-15T10:45:11.090Z,1009.46
2018-01-15T10:46:32.966Z,1009.36
2018-01-15T10:47:54.860Z,1009.36
2018-01-15T10:49:17.181Z,1009.34
2018-01-15T10:50:39.431Z,1009.24
2018-01-15T10:52:01.022Z,1009.21
2018-01-15T10:53:22.903Z,1009.25
2018-01-15T10:54:44.594Z,1009.12
2018-01-15T10:56:06.850Z,1009.16
2018-01-15T10:57:28.453Z,1009.08
2018-01-15T10:58:50.321Z,1009.17
2018-01-15T11:00:11.408Z,1009.09
2018-01-15T11:01:32.760Z,1009.09
2018-01-15T11:02:54.781Z,1009.09
2018-01-15T11:04:16.908Z,1008.97
2018-01-15T11:05:39.071Z,1008.99
2018-01-15T11:07:00.154Z,1008.9
2018-01-15T11:08:22.024Z,1008.93
2018-01-15T11:09:43.623Z,1008.85
2018-01-15T11:11:05.206Z,1008.8
2018-01-15T11:12:27.444Z,1008.79
2018-01-15T11:13:49.615Z,1008.7
2018-01-15T11:15:12.131Z,1008.68
2018-01-15T11:16:33.731Z,1008.72
2018-01-15T11:17:55.870Z,1008.68
2018-01-15T11:19:17.752Z,1008.57
2018-01-15T11:20:39.942Z,1008.48
2018-01-15T11:22:01.559Z,1008.45
2018-01-15T11:23:23.171Z,1008.46
2018-01-15T11:24:45.228Z,1008.33
2018-01-15T11:26:06.634Z,1008.28
2018-01-15T11:27:28.546Z,1008.26
2018-01-15T11:28:50.987Z,1008.18
2018-01-15T11:30:12.896Z,1008.13
2018-01-15T11:31:34.529Z,1008.16
2018-01-15T11:32:56.140Z,1008.14
2018-01-15T11:34:17.911Z,1008.13
2018-01-15T11:35:39.768Z,1008.06
2018-01-15T11:37:01.435Z,1007.97
2018-01-15T11:38:23.295Z,1007.87
2018-01-15T11:39:45.407Z,1007.86
2018-01-15T11:41:07.020Z,1007.77
2018-01-15T11:42:28.900Z,1007.77
2018-01-15T11:43:50.599Z,1007.69
2018-01-15T11:45:12.521Z,1007.65
2018-01-15T11:46:34.436Z,1007.61
2018-01-15T11:47:56.329Z,1007.55
2018-01-15T11:49:17.681Z,1007.49
2018-01-15T11:50:39.817Z,1007.4
2018-01-15T11:52:01.921Z,1007.31
2018-01-15T11:53:23.780Z,1007.31
2018-01-15T11:54:45.119Z,1007.2
2018-01-15T11:56:06.981Z,1007.14
2018-01-15T11:57:29.153Z,1007.16
2018-01-15T11:58:50.481Z,1007.1
2018-01-15T12:00:12.605Z,1007.15
2018-01-15T12:01:34.562Z,1007.08
2018-01-15T12:02:56.170Z,1007.08
2018-01-15T12:04:17.999Z,1007.02
2018-01-15T12:05:39.641Z,1006.92
2018-01-15T12:07:01.331Z,1006.94
2018-01-15T12:08:22.930Z,1006.88
2018-01-15T12:09:44.560Z,1006.86
2018-01-15T12:11:06.433Z,1006.82
2018-01-15T12:12:28.365Z,1006.77
2018-01-15T12:13:50.286Z,1006.84
2018-01-15T12:15:12.268Z,1006.82
2018-01-15T12:16:34.127Z,1006.7
2018-01-15T12:17:55.998Z,1006.78
2018-01-15T12:19:18.062Z,1006.65
2018-01-15T12:20:39.757Z,1006.54
2018-01-15T12:22:01.913Z,1006.52
2018-01-15T12:23:23.886Z,1006.46
2018-01-15T12:24:45.772Z,1006.47
2018-01-15T12:26:07.961Z,1006.44
2018-01-15T12:27:29.821Z,1006.4
2018-01-15T12:28:51.806Z,1006.32
2018-01-15T12:30:13.414Z,1006.29
2018-01-15T12:31:35.414Z,1006.29
2018-01-15T12:32:57.365Z,1006.22
2018-01-15T12:34:18.732Z,1006.17
2018-01-15T12:35:40.902Z,1006.1
2018-01-15T12:37:03.028Z,1006
2018-01-15T12:38:24.960Z,1006.01
2018-01-15T12:39:46.571Z,1005.94
2018-01-15T12:41:08.784Z,1005.84
2018-01-15T12:42:31.245Z,1005.87
2018-01-15T12:43:53.017Z,1005.79
2018-01-15T12:45:15.039Z,1005.8
2018-01-15T12:46:36.990Z,1005.71
2018-01-15T12:47:58.612Z,1005.71
2018-01-15T12:49:20.878Z,1005.69
2018-01-15T12:50:42.468Z,1005.67
2018-01-15T12:52:04.331Z,1005.67
2018-01-15T12:53:26.191Z,1005.53
2018-01-15T12:54:48.342Z,1005.55
2018-01-15T12:56:10.232Z,1005.48
2018-01-15T12:57:32.413Z,1005.47
2018-01-15T12:58:54.323Z,1005.41
2018-01-15T13:00:16.646Z,1005.39
2018-01-15T13:01:38.528Z,1005.35
2018-01-15T13:03:00.758Z,1005.32
2018-01-15T13:04:22.365Z,1005.31
2018-01-15T13:05:44.301Z,1005.22
2018-01-15T13:07:06.429Z,1005.18
2018-01-15T13:08:28.281Z,1005.11
2018-01-15T13:09:50.155Z,1005.01
2018-01-15T13:11:12.064Z,1004.93
2018-01-15T13:12:34.230Z,1004.9
2018-01-15T13:13:55.891Z,1004.84
2018-01-15T13:15:18.172Z,1004.81
2018-01-15T13:16:40.301Z,1004.78
2018-01-15T13:18:02.596Z,1004.72
2018-01-15T13:19:24.547Z,1004.66
2018-01-15T13:20:46.248Z,1004.61
2018-01-15T13:22:08.453Z,1004.56
2018-01-15T13:23:30.308Z,1004.45
2018-01-15T13:24:51.912Z,1004.41
2018-01-15T13:26:13.770Z,1004.42
2018-01-15T13:27:35.361Z,1004.4
2018-01-15T13:28:57.519Z,1004.4
2018-01-15T13:30:19.395Z,1004.38
2018-01-15T13:31:41.283Z,1004.36
2018-01-15T13:33:03.414Z,1004.26
2018-01-15T13:34:25.040Z,1004.18
2018-01-15T13:35:46.929Z,1004.14
2018-01-15T13:37:09.089Z,1004.12
2018-01-15T13:38:31.291Z,1004.03
2018-01-15T13:39:53.174Z,1003.96
2018-01-15T13:41:15.042Z,1003.92
2018-01-15T13:42:37.001Z,1003.89
2018-01-15T13:43:58.894Z,1003.85
2018-01-15T13:45:20.811Z,1003.84
2018-01-15T13:46:43.097Z,1003.78
2018-01-15T13:48:05.409Z,1003.78
2018-01-15T13:49:27.102Z,1003.76
2018-01-15T13:50:48.973Z,1003.66
2018-01-15T13:52:11.117Z,1003.68
2018-01-15T13:53:32.963Z,1003.61
2018-01-15T13:54:54.902Z,1003.58
2018-01-15T13:56:17.106Z,1003.52
2018-01-15T13:57:38.454Z,1003.46
2018-01-15T13:59:00.445Z,1003.38
2018-01-15T14:00:22.730Z,1003.37
2018-01-15T14:01:44.630Z,1003.27
2018-01-15T14:03:06.491Z,1003.21
2018-01-15T14:04:28.363Z,1003.22
2018-01-15T14:05:50.363Z,1003.17
2018-01-15T14:07:12.556Z,1003.14
2018-01-15T14:08:35.005Z,1003.09
2018-01-15T14:09:57.161Z,1003.01
2018-01-15T14:11:19.055Z,1003.01
2018-01-15T14:12:40.457Z,1003
2018-01-15T14:14:02.605Z,1002.95
2018-01-15T14:15:24.736Z,1002.79
2018-01-15T14:16:46.854Z,1002.84
2018-01-15T14:18:09.004Z,1002.79
2018-01-15T14:19:30.911Z,1002.77
2018-01-15T14:20:52.780Z,1002.79
2018-01-15T14:22:14.435Z,1002.74
2018-01-15T14:23:36.302Z,1002.57
2018-01-15T14:24:58.216Z,1002.61
2018-01-15T14:26:20.492Z,1002.52
2018-01-15T14:27:42.539Z,1002.54
2018-01-15T14:29:04.264Z,1002.52
2018-01-15T14:30:26.400Z,1002.43
2018-01-15T14:31:48.687Z,1002.4
2018-01-15T14:33:10.857Z,1002.36
2018-01-15T14:34:33.016Z,1002.3
2018-01-15T14:35:54.457Z,1002.28
2018-01-15T14:37:16.617Z,1002.23
2018-01-15T14:38:38.630Z,1002.16
2018-01-15T14:40:00.873Z,1002.22
2018-01-15T14:41:23.041Z,1002.15
2018-01-15T14:42:44.933Z,1002.18
2018-01-15T14:44:07.145Z,1001.99
2018-01-15T14:45:28.580Z,1001.98
2018-01-15T14:46:50.875Z,1001.98
2018-01-15T14:48:13.055Z,1001.98
2018-01-15T14:49:34.775Z,1002
2018-01-15T14:50:56.927Z,1001.9
2018-01-15T14:52:19.080Z,1001.9
2018-01-15T14:53:41.123Z,1001.78
2018-01-15T14:55:03.023Z,1001.8
2018-01-15T14:56:24.909Z,1001.8
2018-01-15T14:57:47.107Z,1001.73
2018-01-15T14:59:09.250Z,1001.68
2018-01-15T15:00:31.138Z,1001.76
2018-01-15T15:01:53.134Z,1001.77
2018-01-15T15:03:15.293Z,1001.72
2018-01-15T15:04:37.196Z,1001.6
2018-01-15T15:05:59.382Z,1001.6
2018-01-15T15:07:21.818Z,1001.55
2018-01-15T15:08:43.736Z,1001.57
2018-01-15T15:10:05.664Z,1001.46
2018-01-15T15:11:27.292Z,1001.36
2018-01-15T15:12:49.445Z,1001.42
2018-01-15T15:14:10.991Z,1001.32
2018-01-15T15:15:32.600Z,1001.36
2018-01-15T15:16:54.549Z,1001.38
2018-01-15T15:18:16.568Z,1001.29
2018-01-15T15:19:38.467Z,1001.32
2018-01-15T15:21:00.373Z,1001.28
2018-01-15T15:22:22.329Z,1001.26
2018-01-15T15:23:44.204Z,1001.2
2018-01-15T15:25:06.301Z,1001.18
2018-01-15T15:26:28.227Z,1001.22
2018-01-15T15:27:50.548Z,1001.15
2018-01-15T15:29:12.236Z,1001.13
2018-01-15T15:30:34.129Z,1000.99
2018-01-15T15:31:56.116Z,1001.07
2018-01-15T15:33:18.110Z,1001.01
2018-01-15T15:34:39.724Z,1000.91
2018-01-15T15:36:01.877Z,1000.97
2018-01-15T15:37:23.837Z,1000.98
2018-01-15T15:38:45.885Z,1000.94
2018-01-15T15:40:07.781Z,1000.84
2018-01-15T15:41:29.739Z,1000.8
2018-01-15T15:42:51.432Z,1000.76
2018-01-15T15:44:13.398Z,1000.73
2018-01-15T15:45:35.632Z,1000.7
2018-01-15T15:46:57.944Z,1000.67
2018-01-15T15:48:20.138Z,1000.73
2018-01-15T15:49:41.782Z,1000.65
2018-01-15T15:51:03.661Z,1000.61
2018-01-15T15:52:25.914Z,1000.6
2018-01-15T15:53:47.277Z,1000.58
2018-01-15T15:55:09.191Z,1000.52
2018-01-15T15:56:30.863Z,1000.55
2018-01-15T15:57:53.041Z,1000.43
2018-01-15T15:59:14.771Z,1000.37
2018-01-15T16:00:36.125Z,1000.42
2018-01-15T16:01:58.312Z,1000.37
2018-01-15T16:03:20.262Z,1000.42
2018-01-15T16:04:42.143Z,1000.37
2018-01-15T16:06:04.297Z,1000.35
2018-01-15T16:07:25.950Z,1000.36
2018-01-15T16:08:47.673Z,1000.31
2018-01-15T16:10:09.536Z,1000.29
2018-01-15T16:11:31.752Z,1000.23
2018-01-15T16:12:53.624Z,1000.21
2018-01-15T16:14:15.523Z,1000.22
2018-01-15T16:15:37.901Z,1000.2
2018-01-15T16:16:59.787Z,1000.06
2018-01-15T16:18:22.153Z,1000.03
2018-01-15T16:19:44.307Z,999.96
2018-01-15T16:21:06.224Z,999.87
2018-01-15T16:22:28.375Z,999.84
2018-01-15T16:23:50.236Z,999.8
2018-01-15T16:25:12.140Z,999.76
2018-01-15T16:26:34.134Z,999.65
2018-01-15T16:27:56.258Z,999.63
2018-01-15T16:29:18.414Z,999.57
2018-01-15T16:30:40.302Z,999.55
2018-01-15T16:32:02.223Z,999.55
2018-01-15T16:33:24.416Z,999.53
2018-01-15T16:34:46.312Z,999.43