createdAt,value
2022-11-05T00:00:52.367Z,15
2022-11-05T00:01:52.463Z,12
2022-11-05T00:02:52.368Z,10
2022-11-05T00:03:52.383Z,12
2022-11-05T00:04:52.366Z,13
2022-11-05T00:05:52.364Z,13
2022-11-05T00:06:52.388Z,9
2022-11-05T00:07:52.368Z,13
2022-11-05T00:08:52.375Z,13
2022-11-05T00:09:52.369Z,10
2022-11-05T00:12:52.387Z,12
2022-11-05T00:13:52.368Z,15
2022-11-05T00:14:52.373Z,15
2022-11-05T00:18:52.362Z,8
2022-11-05T00:19:52.378Z,11
2022-11-05T00:20:52.378Z,14
2022-11-05T00:22:52.372Z,11
2022-11-05T00:23:52.362Z,11
2022-11-05T00:24:52.383Z,11
2022-11-05T00:25:52.383Z,11
2022-11-05T00:26:52.367Z,13
2022-11-05T00:27:52.368Z,12
2022-11-05T00:28:52.370Z,16
2022-11-05T00:29:52.370Z,12
2022-11-05T00:30:52.374Z,11
2022-11-05T00:32:52.376Z,12
2022-11-05T00:33:52.395Z,11
2022-11-05T00:34:52.376Z,9
2022-11-05T00:35:52.373Z,13
2022-11-05T00:36:52.372Z,17
2022-11-05T00:37:52.397Z,12
2022-11-05T00:38:52.372Z,9
2022-11-05T00:40:52.367Z,10
2022-11-05T00:41:52.375Z,11
2022-11-05T00:43:52.374Z,11
2022-11-05T00:45:52.380Z,11
2022-11-05T00:46:57.212Z,10
2022-11-05T00:47:52.375Z,9
2022-11-05T00:48:52.379Z,11
2022-11-05T00:49:52.381Z,12
2022-11-05T00:51:52.370Z,13
2022-11-05T00:52:52.397Z,12
2022-11-05T00:53:52.380Z,10
2022-11-05T00:54:52.411Z,12
2022-11-05T00:55:52.371Z,9
2022-11-05T00:56:52.370Z,11
2022-11-05T00:57:52.373Z,13
2022-11-05T00:58:52.375Z,11
2022-11-05T00:59:52.396Z,11
2022-11-05T01:00:52.373Z,11
2022-11-05T01:01:52.570Z,10
2022-11-05T01:02:52.602Z,11
2022-11-05T01:03:52.371Z,11
2022-11-05T01:04:52.384Z,11
2022-11-05T01:06:52.376Z,14
2022-11-05T01:07:52.380Z,14
2022-11-05T01:08:52.394Z,11
2022-11-05T01:09:52.376Z,12
2022-11-05T01:10:52.390Z,14
2022-11-05T01:11:52.375Z,14
2022-11-05T01:12:52.379Z,13
2022-11-05T01:13:52.391Z,12
2022-11-05T01:15:52.380Z,15
2022-11-05T01:16:52.376Z,12
2022-11-05T01:17:52.434Z,13
2022-11-05T01:18:52.409Z,14
2022-11-05T01:19:52.414Z,15
2022-11-05T01:20:52.396Z,12
2022-11-05T01:21:52.381Z,10
2022-11-05T01:22:52.394Z,10
2022-11-05T01:23:52.382Z,10
2022-11-05T01:24:52.401Z,15
2022-11-05T01:25:52.379Z,11
2022-11-05T01:26:52.371Z,14
2022-11-05T01:27:52.387Z,16
2022-11-05T01:28:52.443Z,13
2022-11-05T01:29:52.395Z,12
2022-11-05T01:30:52.384Z,15
2022-11-05T01:31:52.401Z,13
2022-11-05T01:32:52.374Z,11
2022-11-05T01:33:52.383Z,10
2022-11-05T01:36:52.379Z,13
2022-11-05T01:37:52.387Z,10
2022-11-05T01:38:52.379Z,12
2022-11-05T01:39:52.405Z,11
2022-11-05T01:40:52.378Z,11
2022-11-05T01:41:52.381Z,9
2022-11-05T01:42:52.383Z,11
2022-11-05T01:43:52.377Z,10
2022-11-05T01:44:52.385Z,10
2022-11-05T01:45:52.382Z,15
2022-11-05T01:46:52.386Z,9
2022-11-05T01:47:52.390Z,9
2022-11-05T01:48:52.378Z,10
2022-11-05T01:49:52.400Z,12
2022-11-05T01:50:52.389Z,14
2022-11-05T01:51:52.382Z,11
2022-11-05T01:52:52.394Z,9
2022-11-05T01:53:52.386Z,11
2022-11-05T01:54:52.388Z,9
2022-11-05T01:55:52.630Z,11
2022-11-05T01:57:52.381Z,10
2022-11-05T01:58:52.381Z,12
2022-11-05T01:59:52.385Z,13
2022-11-05T02:00:52.376Z,13
2022-11-05T02:01:52.474Z,12
2022-11-05T02:03:52.385Z,13
2022-11-05T02:04:52.384Z,9
2022-11-05T02:05:52.379Z,10
2022-11-05T02:06:52.387Z,10
2022-11-05T02:08:52.387Z,10
2022-11-05T02:09:52.416Z,9
2022-11-05T02:10:52.406Z,13
2022-11-05T02:12:52.383Z,10
2022-11-05T02:13:52.396Z,9
2022-11-05T02:14:52.379Z,12
2022-11-05T02:15:52.393Z,14
2022-11-05T02:16:52.392Z,9
2022-11-05T02:17:52.390Z,7
2022-11-05T02:18:52.386Z,11
2022-11-05T02:19:52.390Z,10
2022-11-05T02:20:52.525Z,15
2022-11-05T02:21:52.392Z,12
2022-11-05T02:22:52.386Z,15
2022-11-05T02:25:52.400Z,10
2022-11-05T02:26:52.393Z,10
2022-11-05T02:27:52.384Z,12
2022-11-05T02:29:52.396Z,12
2022-11-05T02:30:52.392Z,11
2022-11-05T02:31:52.407Z,10
2022-11-05T02:32:52.389Z,11
2022-11-05T02:33:52.388Z,12
2022-11-05T02:34:52.550Z,15
2022-11-05T02:35:52.397Z,10
2022-11-05T02:36:52.386Z,12
2022-11-05T02:38:52.386Z,11
2022-11-05T02:39:52.393Z,14
2022-11-05T02:40:52.380Z,12
2022-11-05T02:41:52.407Z,10
2022-11-05T02:42:52.388Z,15
2022-11-05T02:43:52.394Z,9
2022-11-05T02:44:52.385Z,10
2022-11-05T02:45:52.390Z,12
2022-11-05T02:46:52.394Z,12
2022-11-05T02:47:52.396Z,12
2022-11-05T02:48:52.387Z,13
2022-11-05T02:51:52.397Z,17
2022-11-05T02:52:52.392Z,10
2022-11-05T02:53:52.400Z,12
2022-11-05T02:54:52.383Z,13
2022-11-05T02:55:52.389Z,13
2022-11-05T02:56:52.395Z,10
2022-11-05T02:57:52.391Z,13
2022-11-05T02:58:52.424Z,15
2022-11-05T02:59:52.396Z,12
2022-11-05T03:00:52.391Z,10
2022-11-05T03:01:52.457Z,16
2022-11-05T03:02:52.597Z,15
2022-11-05T03:03:52.382Z,12
2022-11-05T03:04:52.396Z,16
2022-11-05T03:05:52.386Z,13
2022-11-05T03:06:52.403Z,10
2022-11-05T03:07:52.391Z,17
2022-11-05T03:08:52.409Z,14
2022-11-05T03:09:52.406Z,22
2022-11-05T03:10:52.389Z,25
2022-11-05T03:11:52.390Z,24
2022-11-05T03:12:52.419Z,27
2022-11-05T03:13:52.394Z,32
2022-11-05T03:14:52.391Z,31
2022-11-05T03:15:52.387Z,36
2022-11-05T03:17:52.403Z,44
2022-11-05T03:18:52.408Z,41
2022-11-05T03:19:52.396Z,45
2022-11-05T03:20:52.393Z,38
2022-11-05T03:22:52.402Z,42
2022-11-05T03:23:52.392Z,38
2022-11-05T03:24:52.394Z,37
2022-11-05T03:25:52.415Z,37
2022-11-05T03:27:52.394Z,35
2022-11-05T03:28:52.515Z,34
2022-11-05T03:29:52.394Z,36
2022-11-05T03:30:52.397Z,38
2022-11-05T03:32:52.468Z,36
2022-11-05T03:33:52.401Z,26
2022-11-05T03:34:52.403Z,26
2022-11-05T03:35:52.398Z,21
2022-11-05T03:36:52.413Z,19
2022-11-05T03:37:52.397Z,18
2022-11-05T03:38:52.397Z,15
2022-11-05T03:39:52.395Z,16
2022-11-05T03:40:52.398Z,15
2022-11-05T03:41:52.395Z,14
2022-11-05T03:42:52.396Z,13
2022-11-05T03:43:52.474Z,17
2022-11-05T03:44:52.396Z,17
2022-11-05T03:45:52.396Z,15
2022-11-05T03:46:52.404Z,18
2022-11-05T03:47:52.400Z,13
2022-11-05T03:48:52.486Z,14
2022-11-05T03:49:52.406Z,14
2022-11-05T03:50:52.409Z,14
2022-11-05T03:51:52.418Z,15
2022-11-05T03:53:52.395Z,12
2022-11-05T03:54:52.416Z,16
2022-11-05T03:55:52.423Z,15
2022-11-05T03:56:52.407Z,16
2022-11-05T03:57:52.400Z,13
2022-11-05T03:58:58.507Z,16
2022-11-05T03:59:52.406Z,16
2022-11-05T04:00:52.401Z,18
2022-11-05T04:01:53.016Z,17
2022-11-05T04:02:52.533Z,16
2022-11-05T04:04:52.401Z,13
2022-11-05T04:05:52.394Z,15
2022-11-05T04:06:52.408Z,16
2022-11-05T04:07:52.408Z,16
2022-11-05T04:09:52.410Z,13
2022-11-05T04:10:52.405Z,12
2022-11-05T04:11:52.401Z,14
2022-11-05T04:12:52.400Z,14
2022-11-05T04:13:52.395Z,15
2022-11-05T04:14:52.527Z,14
2022-11-05T04:15:52.402Z,13
2022-11-05T04:16:52.403Z,14
2022-11-05T04:17:52.419Z,14
2022-11-05T04:18:52.402Z,15
2022-11-05T04:19:52.400Z,14
2022-11-05T04:20:52.394Z,16
2022-11-05T04:21:52.402Z,16
2022-11-05T04:22:52.406Z,15
2022-11-05T04:23:52.463Z,16
2022-11-05T04:25:52.399Z,14
2022-11-05T04:26:52.400Z,15
2022-11-05T04:27:52.398Z,15
2022-11-05T04:28:52.405Z,15
2022-11-05T04:29:52.409Z,16
2022-11-05T04:30:52.408Z,13
2022-11-05T04:31:52.401Z,15
2022-11-05T04:32:52.526Z,18
2022-11-05T04:33:52.409Z,16
2022-11-05T04:34:52.412Z,17
2022-11-05T04:35:52.403Z,18
2022-11-05T04:36:52.422Z,15
2022-11-05T04:37:52.407Z,15
2022-11-05T04:38:52.405Z,16
2022-11-05T04:39:52.409Z,20
2022-11-05T04:40:52.431Z,18
2022-11-05T04:41:52.405Z,13
2022-11-05T04:43:52.409Z,17
2022-11-05T04:44:52.406Z,18
2022-11-05T04:46:52.654Z,16
2022-11-05T04:47:52.420Z,17
2022-11-05T04:48:52.407Z,16
2022-11-05T04:49:52.404Z,19
2022-11-05T04:51:52.405Z,17
2022-11-05T04:52:52.427Z,16
2022-11-05T04:53:52.398Z,14
2022-11-05T04:54:52.402Z,16
2022-11-05T04:55:52.408Z,16
2022-11-05T04:56:52.407Z,15
2022-11-05T04:57:52.411Z,17
2022-11-05T04:58:52.406Z,13
2022-11-05T04:59:52.412Z,13
2022-11-05T05:00:52.456Z,12
2022-11-05T05:02:52.433Z,15
2022-11-05T05:03:52.413Z,14
2022-11-05T05:04:52.402Z,12
2022-11-05T05:05:53.943Z,15
2022-11-05T05:06:52.401Z,14
2022-11-05T05:07:52.405Z,12
2022-11-05T05:08:52.408Z,15
2022-11-05T05:09:52.411Z,15
2022-11-05T05:11:52.405Z,15
2022-11-05T05:13:52.408Z,15
2022-11-05T05:14:52.408Z,14
2022-11-05T05:15:52.412Z,13
2022-11-05T05:16:52.458Z,13
2022-11-05T05:18:52.408Z,17
2022-11-05T05:19:52.406Z,15
2022-11-05T05:20:52.408Z,16
2022-11-05T05:21:52.410Z,17
2022-11-05T05:22:52.408Z,16
2022-11-05T05:23:52.407Z,20
2022-11-05T05:24:53.065Z,16
2022-11-05T05:25:52.411Z,19
2022-11-05T05:26:52.408Z,17
2022-11-05T05:27:52.412Z,17
2022-11-05T05:28:52.405Z,15
2022-11-05T05:29:52.412Z,16
2022-11-05T05:30:57.625Z,17
2022-11-05T05:34:52.410Z,18
2022-11-05T05:35:52.423Z,19
2022-11-05T05:36:52.417Z,16
2022-11-05T05:37:52.417Z,22
2022-11-05T05:40:52.416Z,18
2022-11-05T05:41:52.406Z,18
2022-11-05T05:42:52.414Z,17
2022-11-05T05:43:52.420Z,17
2022-11-05T05:45:52.407Z,18
2022-11-05T05:46:52.415Z,17
2022-11-05T05:47:52.434Z,21
2022-11-05T05:48:52.411Z,19
2022-11-05T05:49:52.413Z,20
2022-11-05T05:50:52.430Z,18
2022-11-05T05:51:52.409Z,16
2022-11-05T05:52:52.412Z,18
2022-11-05T05:53:52.407Z,22
2022-11-05T05:54:52.425Z,19
2022-11-05T05:55:52.423Z,17
2022-11-05T05:56:52.410Z,19
2022-11-05T05:57:52.416Z,19
2022-11-05T05:58:52.412Z,19
2022-11-05T06:00:52.419Z,19
2022-11-05T06:02:52.491Z,22
2022-11-05T06:03:52.411Z,24
2022-11-05T06:04:52.420Z,21
2022-11-05T06:06:52.428Z,20
2022-11-05T06:07:52.414Z,16
2022-11-05T06:08:52.433Z,20
2022-11-05T06:09:52.415Z,20
2022-11-05T06:11:52.408Z,19
2022-11-05T06:12:52.420Z,20
2022-11-05T06:13:53.191Z,21
2022-11-05T06:14:52.409Z,20
2022-11-05T06:15:52.416Z,19
2022-11-05T06:16:52.415Z,23
2022-11-05T06:17:52.415Z,26
2022-11-05T06:18:52.517Z,21
2022-11-05T06:20:52.416Z,19
2022-11-05T06:21:52.419Z,20
2022-11-05T06:22:52.414Z,20
2022-11-05T06:23:52.416Z,18
2022-11-05T06:25:52.414Z,22
2022-11-05T06:27:52.424Z,21
2022-11-05T06:28:52.420Z,20
2022-11-05T06:29:52.422Z,21
2022-11-05T06:30:52.423Z,22
2022-11-05T06:32:52.423Z,19
2022-11-05T06:33:52.412Z,23
2022-11-05T06:34:52.432Z,22
2022-11-05T06:35:52.413Z,22
2022-11-05T06:36:52.413Z,19
2022-11-05T06:37:52.419Z,23
2022-11-05T06:38:52.409Z,22
2022-11-05T06:39:52.416Z,21
2022-11-05T06:42:19.416Z,25
2022-11-05T06:42:52.413Z,21
2022-11-05T06:43:52.409Z,25
2022-11-05T06:44:52.418Z,22
2022-11-05T06:46:52.415Z,23
2022-11-05T06:48:52.416Z,22
2022-11-05T06:49:52.440Z,25
2022-11-05T06:50:52.429Z,25
2022-11-05T06:53:52.410Z,28
2022-11-05T06:54:52.426Z,27
2022-11-05T06:55:52.418Z,27
2022-11-05T06:57:52.626Z,26
2022-11-05T06:58:52.425Z,24
2022-11-05T06:59:57.078Z,29
2022-11-05T07:00:52.479Z,25
2022-11-05T07:01:52.468Z,31
2022-11-05T07:05:52.416Z,28
2022-11-05T07:06:52.412Z,34
2022-11-05T07:07:52.418Z,31
2022-11-05T07:08:52.436Z,28
2022-11-05T07:09:52.423Z,28
2022-11-05T07:10:52.421Z,34
2022-11-05T07:11:52.419Z,29
2022-11-05T07:12:52.426Z,29
2022-11-05T07:13:52.420Z,27
2022-11-05T07:14:52.419Z,27
2022-11-05T07:15:52.461Z,29
2022-11-05T07:16:52.420Z,27
2022-11-05T07:17:52.446Z,34
2022-11-05T07:18:52.416Z,27
2022-11-05T07:20:52.448Z,28
2022-11-05T07:21:52.428Z,29
2022-11-05T07:22:52.420Z,27
2022-11-05T07:23:52.423Z,30
2022-11-05T07:25:52.447Z,31
2022-11-05T07:26:52.427Z,26
2022-11-05T07:27:52.418Z,30
2022-11-05T07:28:52.413Z,29
2022-11-05T07:30:52.420Z,29
2022-11-05T07:31:52.423Z,33
2022-11-05T07:32:52.435Z,29
2022-11-05T07:33:52.421Z,28
2022-11-05T07:35:52.419Z,31
2022-11-05T07:36:52.420Z,26
2022-11-05T07:37:52.425Z,30
2022-11-05T07:39:52.445Z,29
2022-11-05T07:40:52.428Z,31
2022-11-05T07:41:52.420Z,29
2022-11-05T07:42:52.428Z,26
2022-11-05T07:43:52.421Z,29
2022-11-05T07:44:53.292Z,27
2022-11-05T07:46:52.437Z,28
2022-11-05T07:47:52.452Z,32
2022-11-05T07:48:52.431Z,29
2022-11-05T07:49:52.435Z,27
2022-11-05T07:50:52.424Z,28
2022-11-05T07:51:52.488Z,23
2022-11-05T07:52:52.426Z,29
2022-11-05T07:53:52.432Z,33
2022-11-05T07:56:52.429Z,29
2022-11-05T07:57:52.424Z,28
2022-11-05T07:58:52.424Z,27
2022-11-05T08:01:52.713Z,26
2022-11-05T08:02:52.721Z,28
2022-11-05T08:03:52.423Z,26
2022-11-05T08:04:52.451Z,28
2022-11-05T08:07:52.430Z,30
2022-11-05T08:08:52.440Z,27
2022-11-05T08:09:52.438Z,25
2022-11-05T08:10:52.427Z,31
2022-11-05T08:11:53.303Z,26
2022-11-05T08:12:52.424Z,28
2022-11-05T08:13:52.424Z,26
2022-11-05T08:14:52.432Z,27
2022-11-05T08:16:52.483Z,30
2022-11-05T08:17:52.427Z,25
2022-11-05T08:18:52.422Z,26
2022-11-05T08:19:52.433Z,27
2022-11-05T08:21:52.427Z,24
2022-11-05T08:23:52.428Z,22
2022-11-05T08:24:52.434Z,21
2022-11-05T08:25:52.424Z,24
2022-11-05T08:26:52.431Z,20
2022-11-05T08:28:52.430Z,24
2022-11-05T08:30:52.431Z,22
2022-11-05T08:31:52.423Z,22
2022-11-05T08:32:52.438Z,19
2022-11-05T08:33:52.427Z,20
2022-11-05T08:34:52.442Z,19
2022-11-05T08:35:52.442Z,17
2022-11-05T08:36:52.425Z,17
2022-11-05T08:38:52.437Z,20
2022-11-05T08:40:52.427Z,14
2022-11-05T08:41:52.425Z,21
2022-11-05T08:42:52.429Z,13
2022-11-05T08:45:52.430Z,18
2022-11-05T08:46:52.430Z,17
2022-11-05T08:47:52.428Z,16
2022-11-05T08:49:52.434Z,17
2022-11-05T08:50:52.438Z,17
2022-11-05T08:52:52.442Z,16
2022-11-05T08:53:52.450Z,19
2022-11-05T08:54:52.468Z,19
2022-11-05T08:55:52.441Z,19
2022-11-05T08:56:52.442Z,17
2022-11-05T08:57:52.457Z,17
2022-11-05T08:58:52.427Z,17
2022-11-05T09:00:52.489Z,15
2022-11-05T09:01:52.595Z,19
2022-11-05T09:02:52.440Z,18
2022-11-05T09:03:52.435Z,15
2022-11-05T09:05:52.432Z,15
2022-11-05T09:06:52.430Z,17
2022-11-05T09:07:57.907Z,19
2022-11-05T09:08:52.439Z,15
2022-11-05T09:09:52.427Z,21
2022-11-05T09:10:52.441Z,19
2022-11-05T09:12:13.338Z,14
2022-11-05T09:13:52.430Z,15
2022-11-05T09:14:52.458Z,18
2022-11-05T09:16:52.437Z,18
2022-11-05T09:17:52.425Z,14
2022-11-05T09:18:52.428Z,17
2022-11-05T09:19:52.449Z,17
2022-11-05T09:22:52.449Z,18
2022-11-05T09:23:52.435Z,12
2022-11-05T09:24:52.454Z,16
2022-11-05T09:25:52.434Z,15
2022-11-05T09:27:52.432Z,13
2022-11-05T09:28:52.430Z,14
2022-11-05T09:29:52.434Z,15
2022-11-05T09:30:52.438Z,15
2022-11-05T09:31:52.443Z,15
2022-11-05T09:32:52.436Z,11
2022-11-05T09:33:52.452Z,17
2022-11-05T09:34:52.573Z,12
2022-11-05T09:35:52.438Z,14
2022-11-05T09:37:56.738Z,13
2022-11-05T09:38:52.433Z,11
2022-11-05T09:39:52.440Z,13
2022-11-05T09:40:52.454Z,13
2022-11-05T09:42:52.440Z,13
2022-11-05T09:43:52.444Z,14
2022-11-05T09:44:52.450Z,12
2022-11-05T09:45:52.438Z,13
2022-11-05T09:46:52.439Z,11
2022-11-05T09:47:52.440Z,14
2022-11-05T09:48:52.457Z,14
2022-11-05T09:49:52.437Z,12
2022-11-05T09:50:52.436Z,12
2022-11-05T09:51:52.436Z,15
2022-11-05T09:52:52.434Z,13
2022-11-05T09:53:52.450Z,11
2022-11-05T09:55:52.469Z,14
2022-11-05T09:56:52.435Z,14
2022-11-05T09:58:52.443Z,11
2022-11-05T09:59:52.444Z,13
2022-11-05T10:01:52.672Z,9
2022-11-05T10:03:52.434Z,15
2022-11-05T10:04:52.457Z,10
2022-11-05T10:06:52.439Z,9
2022-11-05T10:07:52.445Z,13
2022-11-05T10:09:52.445Z,12
2022-11-05T10:10:52.473Z,10
2022-11-05T10:11:52.443Z,12
2022-11-05T10:12:52.437Z,11
2022-11-05T10:14:52.449Z,11
2022-11-05T10:16:52.456Z,10
2022-11-05T10:17:52.439Z,14
2022-11-05T10:18:52.446Z,9
2022-11-05T10:19:52.468Z,12
2022-11-05T10:20:52.437Z,12
2022-11-05T10:23:52.447Z,12
2022-11-05T10:24:52.455Z,12
2022-11-05T10:25:52.441Z,15
2022-11-05T10:27:52.444Z,11
2022-11-05T10:28:52.449Z,12
2022-11-05T10:30:52.449Z,15
2022-11-05T10:31:52.444Z,12
2022-11-05T10:32:52.449Z,11
2022-11-05T10:33:52.447Z,10
2022-11-05T10:35:52.437Z,10
2022-11-05T10:36:52.434Z,12
2022-11-05T10:37:52.444Z,8
2022-11-05T10:38:52.449Z,11
2022-11-05T10:39:52.448Z,7
2022-11-05T10:40:52.466Z,8
2022-11-05T10:41:52.451Z,10
2022-11-05T10:42:52.446Z,12
2022-11-05T10:43:52.453Z,11
2022-11-05T10:44:52.454Z,9
2022-11-05T10:45:52.448Z,9
2022-11-05T10:46:52.445Z,9
2022-11-05T10:48:52.460Z,9
2022-11-05T10:49:52.459Z,11
2022-11-05T10:51:52.476Z,9
2022-11-05T10:52:52.451Z,9
2022-11-05T10:53:55.976Z,14
2022-11-05T10:54:52.483Z,9
2022-11-05T10:56:52.469Z,8
2022-11-05T10:57:52.467Z,9
2022-11-05T10:58:52.461Z,8
2022-11-05T10:59:52.524Z,10
2022-11-05T11:00:52.480Z,10
2022-11-05T11:01:52.546Z,8
2022-11-05T11:02:52.453Z,8
2022-11-05T11:03:52.461Z,9
2022-11-05T11:04:52.451Z,8
2022-11-05T11:05:52.449Z,10
2022-11-05T11:06:52.470Z,9
2022-11-05T11:07:52.634Z,10
2022-11-05T11:09:52.448Z,13
2022-11-05T11:10:52.453Z,8
2022-11-05T11:11:52.475Z,9
2022-11-05T11:12:52.468Z,8
2022-11-05T11:13:52.453Z,11
2022-11-05T11:14:52.459Z,9
2022-11-05T11:15:52.449Z,15
2022-11-05T11:16:52.458Z,9
2022-11-05T11:17:52.450Z,11
2022-11-05T11:18:52.454Z,9
2022-11-05T11:19:52.454Z,15
2022-11-05T11:20:52.461Z,10
2022-11-05T11:23:52.459Z,11
2022-11-05T11:24:52.450Z,11
2022-11-05T11:25:52.464Z,10
2022-11-05T11:28:52.480Z,10
2022-11-05T11:30:52.454Z,9
2022-11-05T11:31:52.455Z,7
2022-11-05T11:32:52.462Z,8
2022-11-05T11:33:52.463Z,10
2022-11-05T11:34:52.453Z,9
2022-11-05T11:35:52.461Z,11
2022-11-05T11:36:52.465Z,13
2022-11-05T11:38:52.465Z,10
2022-11-05T11:39:52.465Z,9
2022-11-05T11:40:52.461Z,7
2022-11-05T11:41:52.458Z,9
2022-11-05T11:43:52.459Z,8
2022-11-05T11:44:52.465Z,11
2022-11-05T11:45:52.652Z,7
2022-11-05T11:46:52.470Z,10
2022-11-05T11:47:52.472Z,9
2022-11-05T11:48:52.464Z,11
2022-11-05T11:49:52.461Z,7
2022-11-05T11:51:52.466Z,8
2022-11-05T11:52:52.464Z,10
2022-11-05T11:53:52.464Z,11
2022-11-05T11:54:52.466Z,10
2022-11-05T11:55:52.467Z,9
2022-11-05T11:56:52.464Z,10
2022-11-05T11:57:52.464Z,11
2022-11-05T12:11:52.461Z,8
2022-11-05T12:14:52.468Z,8
2022-11-05T12:15:52.477Z,10
2022-11-05T12:16:52.468Z,8
2022-11-05T12:24:52.526Z,9
2022-11-05T12:27:52.464Z,8
2022-11-05T12:31:52.478Z,9
2022-11-05T12:39:52.480Z,7
2022-11-05T12:40:52.478Z,8
2022-11-05T12:41:52.471Z,7
2022-11-05T12:48:52.479Z,6
2022-11-05T12:52:52.480Z,6
2022-11-05T12:53:52.488Z,9
2022-11-05T12:57:52.476Z,7
2022-11-05T13:11:52.483Z,8
2022-11-05T13:13:52.474Z,8
2022-11-05T13:22:58.879Z,7
2022-11-05T13:30:52.475Z,9
2022-11-05T13:34:52.506Z,9
2022-11-05T13:35:52.490Z,12
2022-11-05T13:39:52.481Z,10
2022-11-05T13:44:52.492Z,7
2022-11-05T13:47:52.489Z,7
2022-11-05T13:50:52.478Z,7
2022-11-05T13:56:52.483Z,8
2022-11-05T14:06:52.491Z,9
2022-11-05T14:12:52.497Z,8
2022-11-05T14:19:52.485Z,10
2022-11-05T14:30:52.492Z,6
2022-11-05T14:32:09.584Z,4
2022-11-05T14:34:52.516Z,9
2022-11-05T14:39:52.490Z,9
2022-11-05T14:57:52.493Z,6
2022-11-05T14:59:52.500Z,7
2022-11-05T15:00:52.552Z,7
2022-11-05T15:07:52.503Z,5
2022-11-05T15:10:52.495Z,6
2022-11-05T15:24:52.518Z,8
2022-11-05T15:27:52.514Z,7
2022-11-05T15:30:52.521Z,11
2022-11-05T15:32:52.522Z,8
2022-11-05T15:47:52.533Z,7
2022-11-05T15:48:52.513Z,5
2022-11-05T15:58:52.517Z,7
2022-11-05T16:03:52.523Z,6
2022-11-05T16:05:52.509Z,8
2022-11-05T16:06:52.533Z,6
2022-11-05T16:11:52.560Z,8
2022-11-05T16:32:52.511Z,7
2022-11-05T16:42:52.516Z,6
2022-11-05T16:44:52.518Z,5
2022-11-05T16:56:52.518Z,5
2022-11-05T16:59:52.511Z,7
2022-11-05T17:09:52.539Z,6
2022-11-05T17:13:52.520Z,9
2022-11-05T17:14:52.522Z,4
2022-11-05T17:16:52.525Z,8
2022-11-05T17:18:52.529Z,9
2022-11-05T17:26:52.531Z,6
2022-11-05T17:36:52.603Z,7
2022-11-05T17:38:52.529Z,5
2022-11-05T17:42:52.531Z,5
2022-11-05T17:43:52.528Z,9
2022-11-05T17:49:52.535Z,10
2022-11-05T17:53:52.540Z,5
2022-11-05T18:00:52.553Z,7
2022-11-05T18:02:52.532Z,6
2022-11-05T18:12:52.541Z,7
2022-11-05T18:14:52.535Z,7
2022-11-05T18:17:52.773Z,7
2022-11-05T18:20:52.544Z,7
2022-11-05T18:27:52.542Z,6
2022-11-05T18:28:52.559Z,7
2022-11-05T18:46:58.071Z,7
2022-11-05T18:52:52.545Z,5
2022-11-05T18:53:52.540Z,8
2022-11-05T19:01:52.676Z,9
2022-11-05T19:02:52.683Z,8
2022-11-05T19:15:52.546Z,7
2022-11-05T19:17:52.544Z,5
2022-11-05T19:19:52.547Z,9
2022-11-05T19:23:52.559Z,9
2022-11-05T19:25:52.554Z,6
2022-11-05T19:26:52.544Z,5
2022-11-05T19:28:52.553Z,6
2022-11-05T19:46:52.552Z,9
2022-11-05T19:49:52.553Z,8
2022-11-05T19:50:52.557Z,8
2022-11-05T19:58:52.563Z,7
2022-11-05T19:59:52.561Z,9
2022-11-05T20:01:52.671Z,8
2022-11-05T20:05:52.551Z,7
2022-11-05T20:11:52.550Z,7
2022-11-05T20:15:52.581Z,8
2022-11-05T20:16:52.553Z,8
2022-11-05T20:19:52.556Z,8
2022-11-05T20:22:52.560Z,10
2022-11-05T20:23:52.561Z,7
2022-11-05T20:32:52.602Z,8
2022-11-05T20:41:52.565Z,9
2022-11-05T20:56:52.573Z,10
2022-11-05T21:10:52.562Z,10
2022-11-05T21:17:52.668Z,7
2022-11-05T21:20:52.567Z,8
2022-11-05T21:24:52.578Z,7
2022-11-05T21:35:52.581Z,12
2022-11-05T21:43:58.875Z,8
2022-11-05T21:44:57.680Z,10
2022-11-05T21:47:52.572Z,7
2022-11-05T21:49:52.613Z,9
2022-11-05T21:51:52.566Z,6
2022-11-05T21:52:52.574Z,6
2022-11-05T22:05:52.599Z,8
2022-11-05T22:06:52.573Z,9
2022-11-05T22:07:52.575Z,8
2022-11-05T22:10:52.579Z,8
2022-11-05T22:11:52.573Z,9
2022-11-05T22:20:52.578Z,8
2022-11-05T22:21:52.572Z,6
2022-11-05T22:29:52.580Z,12
2022-11-05T22:30:52.581Z,14
2022-11-05T22:34:52.588Z,8
2022-11-05T22:35:52.582Z,7
2022-11-05T22:40:52.583Z,12
2022-11-05T23:01:52.796Z,8
2022-11-05T23:04:52.585Z,7
2022-11-05T23:08:52.575Z,7
2022-11-05T23:19:52.582Z,12
2022-11-05T23:20:52.579Z,11
2022-11-05T23:26:52.578Z,9
2022-11-05T23:29:52.586Z,12
2022-11-05T23:43:52.587Z,10
2022-11-05T23:46:52.602Z,7
2022-11-05T23:50:52.584Z,8
2022-11-05T23:53:52.602Z,7
2022-11-05T23:54:52.586Z,7
2022-11-05T23:56:52.595Z,9
2022-11-05T23:57:52.587Z,5
2022-11-05T23:58:52.587Z,7
