createdAt,value
2023-05-11T00:01:34.167Z,94545.56
2023-05-11T00:16:36.100Z,94545.75
2023-05-11T00:31:37.964Z,94546.69
2023-05-11T00:46:39.876Z,94547.81
2023-05-11T01:01:41.783Z,94556.50
2023-05-11T01:16:49.633Z,94554.75
2023-05-11T01:31:56.477Z,94556.09
2023-05-11T01:47:01.993Z,94554.00
2023-05-11T02:02:04.732Z,94542.00
2023-05-11T02:17:07.743Z,94535.66
2023-05-11T02:32:16.194Z,94542.53
2023-05-11T02:47:20.872Z,94542.91
2023-05-11T03:02:23.011Z,94534.31
2023-05-11T03:17:25.804Z,94543.56
2023-05-11T03:32:27.793Z,94549.28
2023-05-11T03:47:33.634Z,94565.03
2023-05-11T04:02:36.051Z,94571.59
2023-05-11T04:17:37.944Z,94582.31
2023-05-11T04:32:39.803Z,94585.47
2023-05-11T04:47:41.599Z,94591.00
2023-05-11T05:02:43.477Z,94605.88
2023-05-11T05:17:45.587Z,94628.34
2023-05-11T05:32:47.407Z,94615.81
2023-05-11T05:47:49.441Z,94633.03
2023-05-11T06:02:51.311Z,94641.28
2023-05-11T06:17:53.227Z,94644.41
2023-05-11T06:32:55.100Z,94651.44
2023-05-11T06:47:56.977Z,94666.66
2023-05-11T07:02:58.845Z,94670.69
2023-05-11T07:18:01.551Z,94678.81
2023-05-11T07:33:04.106Z,94670.38
2023-05-11T07:48:06.049Z,94689.22
2023-05-11T08:03:07.848Z,94689.06
2023-05-11T08:18:09.950Z,94684.59
2023-05-11T08:33:33.914Z,94677.84
2023-05-11T08:48:34.858Z,94684.72
2023-05-11T09:03:37.331Z,94671.69
2023-05-11T09:18:52.899Z,94662.81
2023-05-11T09:34:18.076Z,94678.47
2023-05-11T09:49:29.228Z,94664.88
2023-05-11T10:04:31.049Z,94654.09
2023-05-11T10:19:33.561Z,94645.72
2023-05-11T10:34:35.676Z,94620.66
2023-05-11T10:49:48.735Z,94624.69
2023-05-11T11:04:52.315Z,94622.72
2023-05-11T11:19:54.715Z,94625.72
2023-05-11T11:34:56.589Z,94611.34
2023-05-11T11:50:12.024Z,94597.91
2023-05-11T12:05:23.423Z,94603.56
2023-05-11T12:20:26.078Z,94589.63
2023-05-11T12:35:30.037Z,94565.47
2023-05-11T12:50:31.832Z,94565.06
2023-05-11T13:05:33.701Z,94541.13
2023-05-11T13:20:35.913Z,94537.25
2023-05-11T13:35:44.403Z,94535.69
2023-05-11T13:50:46.136Z,94525.47
2023-05-11T14:05:51.598Z,94519.09
2023-05-11T14:20:54.302Z,94509.91
2023-05-11T14:35:56.302Z,94517.19
2023-05-11T14:50:58.468Z,94503.06
2023-05-11T15:06:00.384Z,94503.16
2023-05-11T15:21:04.145Z,94505.59
2023-05-11T15:36:13.949Z,94502.28
2023-05-11T15:51:15.922Z,94511.81
2023-05-11T16:06:17.835Z,94522.72
2023-05-11T16:21:19.702Z,94521.25
2023-05-11T16:36:21.634Z,94515.03
2023-05-11T16:51:23.625Z,94509.06
2023-05-11T17:06:27.596Z,94519.72
2023-05-11T17:21:29.598Z,94536.34
2023-05-11T17:36:31.968Z,94539.09
2023-05-11T17:51:33.902Z,94525.25
2023-05-11T18:06:35.973Z,94534.91
2023-05-11T18:21:38.170Z,94532.84
2023-05-11T18:36:40.173Z,94556.22
2023-05-11T18:51:42.081Z,94560.41
2023-05-11T19:06:44.044Z,94569.56
2023-05-11T19:21:46.056Z,94568.78
2023-05-11T19:36:48.045Z,94578.84
2023-05-11T19:51:49.967Z,94577.28
2023-05-11T20:06:52.023Z,94563.44
2023-05-11T20:21:54.069Z,94579.66
2023-05-11T20:36:56.095Z,94574.06
2023-05-11T20:51:58.143Z,94572.88
2023-05-11T21:07:00.083Z,94586.16
2023-05-11T21:22:01.977Z,94588.19
2023-05-11T21:37:04.271Z,94586.91
2023-05-11T21:52:06.372Z,94595.97
2023-05-11T22:07:08.322Z,94589.00
2023-05-11T22:22:10.272Z,94585.63
2023-05-11T22:37:12.243Z,94598.19
2023-05-11T22:52:14.206Z,94596.34
2023-05-11T23:07:16.127Z,94599.66
2023-05-11T23:22:18.083Z,94595.47
2023-05-11T23:37:20.017Z,94602.75
2023-05-11T23:52:49.034Z,94601.06
