createdAt,value
2019-05-18T00:01:01.652Z,46.56
2019-05-18T00:03:32.433Z,46.09
2019-05-18T00:06:02.675Z,46.41
2019-05-18T00:08:34.212Z,46.07
2019-05-18T00:11:04.417Z,46.46
2019-05-18T00:13:34.595Z,46.41
2019-05-18T00:16:04.763Z,46.78
2019-05-18T00:18:35.366Z,46.50
2019-05-18T00:21:05.539Z,46.65
2019-05-18T00:23:36.321Z,47.31
2019-05-18T00:26:06.467Z,46.47
2019-05-18T00:28:36.674Z,47.03
2019-05-18T00:31:06.942Z,47.14
2019-05-18T00:43:51.100Z,47.58
2019-05-18T00:46:21.715Z,47.61
2019-05-18T00:48:52.030Z,47.32
2019-05-18T00:51:23.610Z,47.22
2019-05-18T00:55:09.189Z,47.41
2019-05-18T01:01:58.655Z,48.23
2019-05-18T01:04:30.410Z,47.61
2019-05-18T01:07:00.686Z,48.36
2019-05-18T01:09:31.322Z,48.55
2019-05-18T01:12:01.839Z,47.72
2019-05-18T01:14:32.176Z,48.08
2019-05-18T01:17:02.348Z,48.68
2019-05-18T01:19:33.412Z,48.01
2019-05-18T01:22:03.654Z,47.98
2019-05-18T01:24:33.916Z,48.34
2019-05-18T01:27:04.042Z,48.37
2019-05-18T01:29:34.252Z,48.29
2019-05-18T01:32:04.908Z,48.65
2019-05-18T01:34:35.100Z,48.79
2019-05-18T01:37:05.237Z,48.61
2019-05-18T01:39:36.798Z,48.66
2019-05-18T01:42:07.501Z,48.78
2019-05-18T01:44:37.640Z,48.43
2019-05-18T01:47:07.981Z,48.80
2019-05-18T01:49:38.151Z,48.93
2019-05-18T01:52:09.857Z,48.68
2019-05-18T01:54:41.202Z,48.95
2019-05-18T02:05:01.518Z,48.84
2019-05-18T02:07:36.660Z,48.13
2019-05-18T02:10:08.151Z,49.04
2019-05-18T02:12:38.755Z,48.24
2019-05-18T02:15:10.029Z,48.68
2019-05-18T02:17:40.171Z,49.01
2019-05-18T02:20:10.533Z,48.44
2019-05-18T02:22:40.794Z,48.03
2019-05-18T02:25:11.819Z,48.47
2019-05-18T02:27:41.964Z,48.75
2019-05-18T02:30:17.244Z,48.79
2019-05-18T02:32:45.573Z,48.77
2019-05-18T02:35:16.154Z,48.58
2019-05-18T02:37:46.333Z,48.81
2019-05-18T02:40:16.947Z,48.57
2019-05-18T02:42:47.087Z,48.84
2019-05-18T02:45:18.641Z,48.73
2019-05-18T02:47:48.837Z,48.87
2019-05-18T02:50:18.975Z,49.03
2019-05-18T02:52:50.042Z,49.10
2019-05-18T02:55:20.645Z,49.01
2019-05-18T02:57:50.896Z,48.92
2019-05-18T03:00:21.297Z,47.97
2019-05-18T03:02:51.474Z,48.95
2019-05-18T03:05:21.647Z,49.19
2019-05-18T03:08:51.276Z,49.33
2019-05-18T03:12:46.732Z,49.27
2019-05-18T03:16:15.271Z,49.56
2019-05-18T03:19:19.573Z,49.52
2019-05-18T03:22:21.041Z,49.42
2019-05-18T03:25:56.999Z,49.49
2019-05-18T03:36:55.751Z,49.16
2019-05-18T03:43:49.446Z,49.56
2019-05-18T03:51:46.106Z,49.17
2019-05-18T03:54:18.122Z,48.99
2019-05-18T03:56:49.263Z,48.87
2019-05-18T03:59:19.418Z,49.68
2019-05-18T04:02:13.893Z,49.37
2019-05-18T04:12:00.367Z,49.71
2019-05-18T04:14:31.403Z,49.37
2019-05-18T04:17:01.968Z,49.59
2019-05-18T04:19:45.415Z,49.33
2019-05-18T04:30:42.887Z,49.54
2019-05-18T04:33:14.729Z,49.27
2019-05-18T04:35:44.870Z,49.36
2019-05-18T04:38:15.043Z,49.30
2019-05-18T04:40:45.294Z,49.33
2019-05-18T04:43:15.884Z,49.84
2019-05-18T04:45:46.057Z,49.87
2019-05-18T04:48:16.200Z,49.93
2019-05-18T04:50:46.368Z,49.70
2019-05-18T04:53:16.638Z,49.71
2019-05-18T04:55:48.040Z,49.85
2019-05-18T04:58:18.314Z,49.48
2019-05-18T05:00:48.445Z,48.38
2019-05-18T05:03:18.625Z,48.99
2019-05-18T05:05:49.401Z,49.02
2019-05-18T05:08:19.982Z,48.94
2019-05-18T05:10:50.249Z,48.75
2019-05-18T05:13:20.486Z,48.78
2019-05-18T05:15:50.648Z,48.64
2019-05-18T05:18:20.898Z,48.60
2019-05-18T05:20:51.568Z,48.72
2019-05-18T05:23:21.731Z,49.24
2019-05-18T05:25:52.404Z,48.97
2019-05-18T05:28:22.557Z,48.89
2019-05-18T05:30:52.684Z,48.89
2019-05-18T05:33:22.924Z,49.01
2019-05-18T05:35:53.590Z,49.21
2019-05-18T05:38:23.726Z,48.10
2019-05-18T05:40:55.190Z,48.07
2019-05-18T05:43:25.362Z,48.24
2019-05-18T05:45:55.509Z,48.71
2019-05-18T05:48:25.767Z,48.78
2019-05-18T05:50:56.472Z,48.42
2019-05-18T05:53:26.844Z,47.93
2019-05-18T05:55:58.301Z,48.54
2019-05-18T05:58:29.955Z,47.37
2019-05-18T06:01:00.653Z,48.13
2019-05-18T06:03:30.920Z,48.07
2019-05-18T06:06:39.560Z,47.69
2019-05-18T06:16:25.449Z,47.11
2019-05-18T06:18:55.653Z,46.89
2019-05-18T06:21:25.847Z,47.90
2019-05-18T06:23:56.382Z,47.25
2019-05-18T06:33:48.875Z,46.79
2019-05-18T06:36:20.385Z,47.69
2019-05-18T06:38:50.596Z,47.50
2019-05-18T06:41:20.759Z,46.85
2019-05-18T06:43:51.030Z,46.61
2019-05-18T06:47:01.320Z,47.69
2019-05-18T06:50:18.576Z,47.19
2019-05-18T06:53:13.989Z,46.06
2019-05-18T06:56:18.089Z,46.50
2019-05-18T06:58:54.621Z,47.25
2019-05-18T07:01:24.816Z,46.29
2019-05-18T07:03:55.121Z,46.29
2019-05-18T07:06:25.431Z,46.54
2019-05-18T07:08:57.074Z,46.19
2019-05-18T07:11:28.022Z,46.19
2019-05-18T07:13:58.185Z,46.08
2019-05-18T07:16:28.337Z,46.85
2019-05-18T07:18:58.482Z,46.78
2019-05-18T07:21:28.773Z,46.09
2019-05-18T07:23:59.419Z,45.85
2019-05-18T07:26:29.567Z,46.36
2019-05-18T07:29:05.538Z,46.52
2019-05-18T07:31:33.799Z,46.75
2019-05-18T07:34:04.004Z,45.70
2019-05-18T07:36:34.170Z,45.58
2019-05-18T07:39:06.057Z,45.12
2019-05-18T07:41:46.351Z,46.24
2019-05-18T07:44:08.553Z,46.37
2019-05-18T07:46:39.173Z,46.54
2019-05-18T07:49:09.303Z,45.39
2019-05-18T07:51:39.510Z,45.39
2019-05-18T07:54:10.218Z,44.78
2019-05-18T07:56:40.449Z,43.79
2019-05-18T07:59:12.333Z,44.50
2019-05-18T08:01:43.753Z,44.39
2019-05-18T08:04:14.366Z,43.88
2019-05-18T08:06:46.673Z,43.89
2019-05-18T08:09:16.827Z,43.89
2019-05-18T08:11:47.135Z,43.23
2019-05-18T08:14:17.763Z,42.32
2019-05-18T08:16:48.396Z,42.58
2019-05-18T08:19:18.960Z,42.07
2019-05-18T08:22:39.020Z,42.32
2019-05-18T08:25:57.677Z,43.94
2019-05-18T08:28:56.358Z,41.66
2019-05-18T08:31:27.495Z,41.51
2019-05-18T08:33:57.780Z,41.17
2019-05-18T08:36:27.966Z,41.20
2019-05-18T08:38:58.665Z,41.25
2019-05-18T08:45:35.277Z,40.44
2019-05-18T08:51:10.516Z,41.92
2019-05-18T08:53:42.006Z,41.20
2019-05-18T08:56:12.196Z,40.87
2019-05-18T08:58:42.389Z,41.78
2019-05-18T09:01:15.734Z,41.38
2019-05-18T09:03:46.461Z,41.92
2019-05-18T09:06:16.618Z,43.05
2019-05-18T09:08:48.215Z,41.29
2019-05-18T09:11:20.198Z,40.41
2019-05-18T09:13:50.425Z,40.70
2019-05-18T09:16:20.581Z,40.99
2019-05-18T09:18:50.778Z,40.01
2019-05-18T09:21:20.936Z,40.42
2019-05-18T09:23:53.172Z,40.90
2019-05-18T09:26:23.349Z,41.54
2019-05-18T09:28:53.542Z,40.98
2019-05-18T09:31:23.807Z,41.45
2019-05-18T09:38:00.516Z,40.14
2019-05-18T09:44:20.496Z,40.33
2019-05-18T09:46:51.078Z,40.11
2019-05-18T09:49:21.273Z,38.06
2019-05-18T09:51:51.419Z,37.23
2019-05-18T09:55:06.692Z,36.21
2019-05-18T10:01:52.020Z,35.15
2019-05-18T10:04:23.939Z,35.69
2019-05-18T10:06:54.208Z,35.59
2019-05-18T10:09:24.879Z,34.93
2019-05-18T10:11:55.076Z,35.88
2019-05-18T10:14:25.231Z,34.72
2019-05-18T10:16:55.396Z,34.91
2019-05-18T10:19:25.704Z,33.66
2019-05-18T10:21:56.466Z,34.24
2019-05-18T10:24:27.168Z,34.96
2019-05-18T10:26:57.365Z,34.63
2019-05-18T10:29:27.565Z,34.49
2019-05-18T10:31:58.228Z,34.14
2019-05-18T10:34:28.378Z,34.71
2019-05-18T10:36:58.542Z,33.40
2019-05-18T10:39:29.917Z,32.43
2019-05-18T10:42:00.479Z,32.19
2019-05-18T10:44:31.566Z,32.52
2019-05-18T10:47:02.756Z,32.96
2019-05-18T10:49:32.939Z,32.76
2019-05-18T10:52:03.232Z,31.64
2019-05-18T10:54:36.079Z,31.88
2019-05-18T10:57:06.226Z,32.33
2019-05-18T10:59:36.415Z,32.78
2019-05-18T11:02:06.575Z,32.31
2019-05-18T11:04:40.506Z,31.86
2019-05-18T11:07:10.709Z,31.73
2019-05-18T11:09:41.056Z,30.98
2019-05-18T11:12:12.312Z,32.17
2019-05-18T11:14:43.016Z,31.44
2019-05-18T11:17:13.193Z,30.60
2019-05-18T11:19:44.730Z,30.80
2019-05-18T11:22:14.901Z,30.21
2019-05-18T11:24:45.461Z,29.16
2019-05-18T11:27:15.605Z,28.85
2019-05-18T11:29:46.241Z,29.41
2019-05-18T11:32:16.385Z,28.63
2019-05-18T11:34:46.546Z,27.01
2019-05-18T11:37:16.798Z,28.92
2019-05-18T11:39:47.436Z,25.72
2019-05-18T11:42:17.563Z,26.36
2019-05-18T11:44:48.315Z,28.10
2019-05-18T11:47:18.479Z,26.75
2019-05-18T11:49:49.227Z,25.17
2019-05-18T11:52:19.427Z,26.40
2019-05-18T11:54:49.661Z,25.36
2019-05-18T11:57:20.680Z,25.25
2019-05-18T11:59:52.991Z,25.15
2019-05-18T12:02:24.675Z,25.65
2019-05-18T12:04:55.849Z,24.66
2019-05-18T12:07:26.115Z,25.24
2019-05-18T12:10:03.069Z,25.15
2019-05-18T12:16:32.973Z,24.69
2019-05-18T12:19:03.938Z,24.74
2019-05-18T12:21:37.882Z,25.20
2019-05-18T12:24:15.289Z,25.47
2019-05-18T12:26:55.537Z,25.55
2019-05-18T12:29:30.187Z,25.10
2019-05-18T12:32:00.446Z,23.73
2019-05-18T12:34:31.148Z,23.54
2019-05-18T12:37:02.336Z,23.58
2019-05-18T12:39:32.489Z,22.09
2019-05-18T12:42:02.652Z,23.59
2019-05-18T12:44:32.874Z,22.88
2019-05-18T12:47:03.631Z,22.96
2019-05-18T12:49:33.731Z,23.73
2019-05-18T12:59:43.992Z,22.88
2019-05-18T13:02:59.617Z,23.20
2019-05-18T13:05:59.933Z,21.64
2019-05-18T13:12:11.736Z,22.50
2019-05-18T13:22:08.468Z,21.71
2019-05-18T13:25:12.028Z,22.30
2019-05-18T13:28:15.841Z,23.10
2019-05-18T13:31:30.386Z,23.08
2019-05-18T13:34:00.545Z,23.79
2019-05-18T13:36:30.735Z,25.17
2019-05-18T13:39:00.890Z,25.95
2019-05-18T13:41:32.514Z,24.24
2019-05-18T13:44:52.965Z,25.28
2019-05-18T13:48:03.234Z,25.32
2019-05-18T13:53:55.105Z,24.54
2019-05-18T13:56:25.713Z,27.88
2019-05-18T13:58:55.882Z,25.71
2019-05-18T14:01:26.003Z,25.85
2019-05-18T14:03:56.161Z,26.05
2019-05-18T14:06:27.172Z,24.46
2019-05-18T14:08:57.750Z,24.16
2019-05-18T14:11:27.915Z,20.84
2019-05-18T14:14:52.964Z,20.99
2019-05-18T14:17:50.359Z,19.63
2019-05-18T14:20:53.092Z,20.50
2019-05-18T14:23:30.539Z,18.14
2019-05-18T14:26:00.697Z,18.63
2019-05-18T14:28:30.863Z,18.29
2019-05-18T14:31:01.499Z,18.17
2019-05-18T14:33:31.652Z,18.51
2019-05-18T14:36:01.827Z,17.48
2019-05-18T14:38:31.984Z,17.77
2019-05-18T14:41:02.711Z,17.19
2019-05-18T14:43:35.820Z,15.16
2019-05-18T14:46:07.126Z,15.86
2019-05-18T14:48:37.364Z,16.55
2019-05-18T14:51:07.999Z,17.63
2019-05-18T14:53:39.251Z,18.52
2019-05-18T14:56:09.461Z,19.51
2019-05-18T14:58:39.614Z,20.82
2019-05-18T15:01:11.069Z,20.29
2019-05-18T15:03:41.771Z,21.13
2019-05-18T15:06:12.128Z,20.80
2019-05-18T15:08:43.529Z,20.23
2019-05-18T15:11:13.719Z,21.51
2019-05-18T15:13:44.453Z,21.54
2019-05-18T15:16:14.581Z,22.57
2019-05-18T15:18:44.823Z,24.63
2019-05-18T15:21:14.999Z,24.06
2019-05-18T15:23:45.687Z,23.22
2019-05-18T15:29:57.481Z,24.03
2019-05-18T15:33:04.419Z,23.05
2019-05-18T15:36:15.469Z,23.80
2019-05-18T15:38:45.672Z,25.91
2019-05-18T15:41:16.352Z,27.48
2019-05-18T15:43:46.624Z,27.86
2019-05-18T15:46:16.775Z,28.47
2019-05-18T15:48:47.631Z,28.59
2019-05-18T15:51:18.280Z,29.52
2019-05-18T15:53:48.511Z,28.58
2019-05-18T15:56:18.717Z,29.37
2019-05-18T15:58:48.893Z,27.50
2019-05-18T16:01:19.482Z,27.59
2019-05-18T16:03:50.474Z,28.16
2019-05-18T16:06:23.323Z,29.38
2019-05-18T16:08:54.260Z,29.87
2019-05-18T16:11:24.434Z,31.46
2019-05-18T16:13:54.970Z,30.72
2019-05-18T16:16:25.353Z,30.56
2019-05-18T16:18:55.515Z,31.02
2019-05-18T16:21:25.663Z,30.06
2019-05-18T16:23:56.313Z,30.69
2019-05-18T16:26:27.033Z,30.66
2019-05-18T16:28:57.210Z,30.56
2019-05-18T16:31:27.365Z,30.42
2019-05-18T16:33:57.525Z,30.86
2019-05-18T16:36:27.782Z,31.47
2019-05-18T16:39:48.770Z,31.33
2019-05-18T16:46:50.304Z,31.85
2019-05-18T16:53:50.812Z,31.83
2019-05-18T16:56:34.895Z,31.83
2019-05-18T16:59:06.596Z,32.32
2019-05-18T17:01:38.668Z,31.52
2019-05-18T17:04:08.945Z,32.35
2019-05-18T17:06:39.268Z,31.94
2019-05-18T17:09:10.451Z,32.07
2019-05-18T17:11:41.344Z,32.34
2019-05-18T17:14:11.507Z,32.68
2019-05-18T17:16:43.028Z,32.30
2019-05-18T17:19:13.172Z,32.13
2019-05-18T17:21:43.889Z,32.12
2019-05-18T17:24:14.024Z,32.25
2019-05-18T17:26:52.926Z,32.63
2019-05-18T17:29:17.583Z,31.92
2019-05-18T17:31:49.516Z,30.85
2019-05-18T17:34:19.677Z,31.82
2019-05-18T17:36:52.526Z,33.24
2019-05-18T17:39:21.853Z,34.16
2019-05-18T17:41:52.512Z,34.46
2019-05-18T17:44:22.658Z,34.90
2019-05-18T17:46:54.051Z,35.01
2019-05-18T17:49:26.961Z,35.41
2019-05-18T17:53:10.061Z,35.65
2019-05-18T17:56:15.460Z,35.55
2019-05-18T18:02:23.955Z,35.79
2019-05-18T18:04:54.703Z,36.09
2019-05-18T18:07:24.845Z,36.12
2019-05-18T18:09:55.650Z,36.15
2019-05-18T18:12:44.323Z,36.54
2019-05-18T18:22:58.037Z,36.53
2019-05-18T18:25:28.262Z,36.07
2019-05-18T18:27:58.388Z,36.60
2019-05-18T18:30:28.606Z,36.81
2019-05-18T18:32:59.315Z,36.94
2019-05-18T18:35:30.584Z,35.85
2019-05-18T18:38:00.780Z,36.40
2019-05-18T18:40:31.129Z,36.51
2019-05-18T18:43:01.852Z,36.99
2019-05-18T18:46:42.213Z,36.77
2019-05-18T18:50:01.732Z,37.41
2019-05-18T18:56:20.374Z,36.97
2019-05-18T18:58:50.571Z,37.29
2019-05-18T19:01:20.743Z,37.38
2019-05-18T19:03:50.959Z,37.30
2019-05-18T19:06:21.638Z,37.49
2019-05-18T19:08:53.003Z,37.61
2019-05-18T19:11:24.481Z,37.71
2019-05-18T19:13:54.727Z,37.80
2019-05-18T19:16:25.326Z,37.67
2019-05-18T19:18:55.482Z,37.92
2019-05-18T19:21:25.731Z,38.25
2019-05-18T19:23:55.902Z,38.41
2019-05-18T19:26:26.072Z,38.38
2019-05-18T19:28:57.723Z,38.47
2019-05-18T19:31:27.881Z,38.51
2019-05-18T19:33:58.050Z,38.92
2019-05-18T19:36:29.202Z,38.95
2019-05-18T19:38:59.924Z,38.65
2019-05-18T19:41:30.123Z,38.51
2019-05-18T19:44:00.306Z,38.45
2019-05-18T19:46:30.475Z,38.76
2019-05-18T19:49:00.656Z,38.69
2019-05-18T19:51:31.353Z,38.78
2019-05-18T19:54:01.597Z,39.05
2019-05-18T19:56:39.260Z,38.98
2019-05-18T19:59:03.596Z,39.10
2019-05-18T20:01:34.279Z,39.22
2019-05-18T20:04:05.749Z,39.30
2019-05-18T20:06:35.929Z,39.32
2019-05-18T20:09:06.901Z,39.47
2019-05-18T20:11:38.753Z,39.63
2019-05-18T20:14:08.933Z,40.02
2019-05-18T20:16:40.194Z,40.00
2019-05-18T20:19:10.876Z,39.97
2019-05-18T20:21:41.493Z,39.89
2019-05-18T20:24:11.634Z,40.21
2019-05-18T20:26:41.866Z,41.16
2019-05-18T20:29:41.362Z,41.91
2019-05-18T20:32:33.582Z,43.11
2019-05-18T20:38:45.690Z,44.05
2019-05-18T20:41:15.840Z,44.89
2019-05-18T20:43:46.545Z,45.19
2019-05-18T20:46:17.109Z,44.54
2019-05-18T20:48:47.447Z,45.18
2019-05-18T20:51:17.590Z,45.61
2019-05-18T20:53:49.208Z,45.88
2019-05-18T20:56:19.797Z,45.70
2019-05-18T20:58:50.041Z,46.20
2019-05-18T21:01:21.162Z,46.62
2019-05-18T21:03:51.433Z,48.29
2019-05-18T21:06:22.502Z,48.93
2019-05-18T21:08:52.625Z,48.72
2019-05-18T21:11:24.107Z,48.87
2019-05-18T21:13:57.864Z,50.17
2019-05-18T21:16:28.549Z,50.20
2019-05-18T21:18:58.690Z,50.14
2019-05-18T21:21:28.883Z,50.78
2019-05-18T21:23:59.986Z,50.85
2019-05-18T21:26:31.072Z,51.32
2019-05-18T21:29:01.247Z,51.10
2019-05-18T21:31:32.392Z,51.48
2019-05-18T21:34:02.547Z,51.28
2019-05-18T21:36:33.375Z,51.42
2019-05-18T21:39:03.738Z,51.93
2019-05-18T21:41:34.643Z,52.01
2019-05-18T21:44:05.083Z,52.15
2019-05-18T21:46:38.945Z,52.22
2019-05-18T21:49:07.561Z,52.04
2019-05-18T21:51:37.735Z,51.82
2019-05-18T21:54:07.875Z,51.92
2019-05-18T21:56:38.456Z,51.98
2019-05-18T21:59:12.269Z,52.21
2019-05-18T22:01:41.849Z,52.35
2019-05-18T22:04:12.053Z,52.71
2019-05-18T22:06:42.665Z,52.56
2019-05-18T22:09:12.840Z,52.38
2019-05-18T22:11:43.075Z,52.52
2019-05-18T22:14:14.898Z,52.67
2019-05-18T22:16:45.508Z,52.67
2019-05-18T22:19:16.159Z,52.66
2019-05-18T22:21:46.335Z,52.79
2019-05-18T22:24:16.496Z,52.74
2019-05-18T22:26:46.646Z,52.79
2019-05-18T22:29:16.911Z,52.96
2019-05-18T22:31:48.629Z,52.91
2019-05-18T22:34:18.806Z,52.88
2019-05-18T22:36:48.956Z,52.72
2019-05-18T22:39:19.101Z,52.64
2019-05-18T22:41:49.292Z,52.62
2019-05-18T22:44:19.935Z,52.45
2019-05-18T22:46:50.214Z,52.28
2019-05-18T22:49:20.390Z,52.27
2019-05-18T22:51:50.596Z,52.43
2019-05-18T22:57:57.446Z,51.97
2019-05-18T23:00:41.778Z,52.11
2019-05-18T23:03:23.873Z,51.51
2019-05-18T23:05:54.038Z,51.51
2019-05-18T23:08:24.606Z,51.90
2019-05-18T23:10:54.810Z,52.11
2019-05-18T23:13:26.867Z,52.99
2019-05-18T23:15:57.868Z,52.35
2019-05-18T23:18:29.092Z,51.82
2019-05-18T23:20:59.654Z,51.24
2019-05-18T23:23:29.818Z,51.54
2019-05-18T23:26:21.123Z,52.65
2019-05-18T23:29:40.881Z,53.37
2019-05-18T23:35:39.097Z,52.66
2019-05-18T23:38:09.275Z,52.25
2019-05-18T23:40:39.401Z,52.79
2019-05-18T23:43:09.559Z,52.22
2019-05-18T23:45:40.179Z,51.46
2019-05-18T23:48:11.906Z,51.30
2019-05-18T23:50:42.037Z,51.86
2019-05-18T23:53:12.189Z,51.99
2019-05-18T23:55:42.416Z,52.62
2019-05-18T23:58:13.032Z,52.70
