createdAt,value
2023-03-19T00:00:30.430Z,100141.38
2023-03-19T00:02:57.915Z,100148.84
2023-03-19T00:05:25.414Z,100156.16
2023-03-19T00:07:52.790Z,100145.00
2023-03-19T00:10:21.713Z,100156.78
2023-03-19T00:12:49.077Z,100157.63
2023-03-19T00:15:16.547Z,100156.34
2023-03-19T00:17:43.848Z,100152.06
2023-03-19T00:20:12.074Z,100162.25
2023-03-19T00:22:39.597Z,100155.69
2023-03-19T00:25:08.102Z,100147.03
2023-03-19T00:27:37.289Z,100152.81
2023-03-19T00:30:04.984Z,100153.00
2023-03-19T00:32:33.508Z,100158.69
2023-03-19T00:35:01.270Z,100148.84
2023-03-19T00:37:28.696Z,100141.34
2023-03-19T00:39:56.063Z,100148.91
2023-03-19T00:42:23.394Z,100151.19
2023-03-19T00:44:52.325Z,100141.00
2023-03-19T00:47:19.673Z,100143.41
2023-03-19T00:49:47.273Z,100150.19
2023-03-19T00:52:14.580Z,100151.78
2023-03-19T00:54:41.992Z,100156.78
2023-03-19T00:57:09.774Z,100156.09
2023-03-19T00:59:37.473Z,100146.13
2023-03-19T01:02:06.129Z,100155.31
2023-03-19T01:04:33.462Z,100145.16
2023-03-19T01:09:27.701Z,100158.13
2023-03-19T01:11:54.989Z,100161.84
2023-03-19T01:14:22.307Z,100165.59
2023-03-19T01:16:49.611Z,100160.03
2023-03-19T01:19:18.215Z,100156.50
2023-03-19T01:21:46.448Z,100160.34
2023-03-19T01:24:14.089Z,100144.94
2023-03-19T01:26:41.476Z,100138.28
2023-03-19T01:29:09.068Z,100138.94
2023-03-19T01:31:37.280Z,100134.44
2023-03-19T01:34:05.707Z,100142.97
2023-03-19T01:36:34.267Z,100136.75
2023-03-19T01:39:02.925Z,100138.34
2023-03-19T01:41:30.258Z,100140.13
2023-03-19T01:43:57.559Z,100138.75
2023-03-19T01:46:28.163Z,100135.84
2023-03-19T01:48:57.336Z,100137.78
2023-03-19T01:51:26.800Z,100132.03
2023-03-19T01:53:56.987Z,100123.13
2023-03-19T01:56:28.609Z,100126.28
2023-03-19T01:58:58.050Z,100137.91
2023-03-19T02:01:26.421Z,100148.31
2023-03-19T02:03:54.544Z,100153.97
2023-03-19T02:06:22.625Z,100158.38
2023-03-19T02:08:51.012Z,100153.22
2023-03-19T02:11:19.394Z,100156.19
2023-03-19T02:13:48.318Z,100157.31
2023-03-19T02:16:16.489Z,100145.41
2023-03-19T02:18:44.094Z,100142.41
2023-03-19T02:21:12.681Z,100139.66
2023-03-19T02:23:44.053Z,100136.13
2023-03-19T02:26:14.256Z,100141.34
2023-03-19T02:28:43.942Z,100136.88
2023-03-19T02:31:12.085Z,100130.09
2023-03-19T02:33:39.632Z,100136.63
2023-03-19T02:36:09.136Z,100139.72
2023-03-19T02:38:37.372Z,100138.97
2023-03-19T02:41:05.842Z,100140.25
2023-03-19T02:43:35.325Z,100135.16
2023-03-19T02:46:03.593Z,100135.81
2023-03-19T02:48:31.526Z,100129.88
2023-03-19T02:50:58.855Z,100138.69
2023-03-19T02:53:26.202Z,100132.03
2023-03-19T02:55:53.599Z,100135.47
2023-03-19T02:58:21.555Z,100125.06
2023-03-19T03:00:51.983Z,100120.47
2023-03-19T03:03:19.430Z,100121.84
2023-03-19T03:05:46.990Z,100119.41
2023-03-19T03:08:14.318Z,100131.88
2023-03-19T03:10:41.613Z,100133.94
2023-03-19T03:13:09.342Z,100134.78
2023-03-19T03:15:36.669Z,100154.56
2023-03-19T03:18:05.993Z,100148.44
2023-03-19T03:20:33.581Z,100161.81
2023-03-19T03:23:01.053Z,100160.28
2023-03-19T03:25:28.377Z,100163.28
2023-03-19T03:27:55.963Z,100175.91
2023-03-19T03:30:23.916Z,100177.16
2023-03-19T03:32:51.924Z,100177.56
2023-03-19T03:35:22.725Z,100182.63
2023-03-19T03:37:50.221Z,100181.84
2023-03-19T03:40:17.534Z,100172.91
2023-03-19T03:42:45.206Z,100159.78
2023-03-19T03:45:12.771Z,100161.53
2023-03-19T03:47:40.896Z,100163.31
2023-03-19T03:50:10.789Z,100171.25
2023-03-19T03:52:39.733Z,100173.25
2023-03-19T03:55:07.542Z,100181.00
2023-03-19T03:57:34.892Z,100175.75
2023-03-19T04:00:02.175Z,100176.16
2023-03-19T04:02:29.574Z,100179.19
2023-03-19T04:04:57.066Z,100177.47
2023-03-19T04:07:24.365Z,100175.09
2023-03-19T04:09:52.982Z,100169.66
2023-03-19T04:12:20.783Z,100169.38
2023-03-19T04:14:48.407Z,100170.22
2023-03-19T04:17:16.062Z,100168.50
2023-03-19T04:19:44.025Z,100178.22
2023-03-19T04:22:11.470Z,100156.56
2023-03-19T04:24:38.744Z,100169.84
2023-03-19T04:27:07.685Z,100163.44
2023-03-19T04:29:35.360Z,100163.16
2023-03-19T04:32:02.651Z,100167.94
2023-03-19T04:34:29.976Z,100173.56
2023-03-19T04:36:57.479Z,100173.75
2023-03-19T04:39:25.703Z,100170.59
2023-03-19T04:41:52.994Z,100158.38
2023-03-19T04:44:21.792Z,100166.22
2023-03-19T04:46:49.110Z,100161.44
2023-03-19T04:49:16.432Z,100159.69
2023-03-19T04:51:44.000Z,100158.38
2023-03-19T04:54:11.272Z,100164.41
2023-03-19T04:56:38.573Z,100164.19
2023-03-19T04:59:06.649Z,100175.66
2023-03-19T05:01:35.313Z,100166.31
2023-03-19T05:04:03.030Z,100173.09
2023-03-19T05:06:31.241Z,100171.84
2023-03-19T05:08:58.554Z,100179.19
2023-03-19T05:11:25.974Z,100180.34
2023-03-19T05:13:53.275Z,100180.59
2023-03-19T05:16:20.608Z,100178.34
2023-03-19T05:18:49.592Z,100178.78
2023-03-19T05:21:16.873Z,100171.81
2023-03-19T05:23:44.172Z,100169.78
2023-03-19T05:26:11.611Z,100177.53
2023-03-19T05:28:39.906Z,100170.97
2023-03-19T05:31:07.228Z,100173.91
2023-03-19T05:33:34.571Z,100175.81
2023-03-19T05:36:03.230Z,100169.34
2023-03-19T05:38:30.560Z,100170.75
2023-03-19T05:40:57.857Z,100172.13
2023-03-19T05:43:25.198Z,100179.63
2023-03-19T05:45:53.142Z,100173.44
2023-03-19T05:48:20.426Z,100181.19
2023-03-19T05:50:47.685Z,100183.41
2023-03-19T05:53:16.332Z,100183.97
2023-03-19T05:55:43.653Z,100188.16
2023-03-19T05:58:11.249Z,100186.56
2023-03-19T06:00:38.617Z,100190.75
2023-03-19T06:03:06.272Z,100187.13
2023-03-19T06:05:33.628Z,100185.69
2023-03-19T06:08:00.972Z,100192.47
2023-03-19T06:10:29.632Z,100190.66
2023-03-19T06:12:56.930Z,100197.41
2023-03-19T06:15:24.372Z,100197.38
2023-03-19T06:17:51.659Z,100199.16
2023-03-19T06:20:18.986Z,100197.66
2023-03-19T06:22:46.723Z,100198.59
2023-03-19T06:25:14.012Z,100194.22
2023-03-19T06:27:42.658Z,100184.84
2023-03-19T06:30:10.784Z,100188.91
2023-03-19T06:32:38.298Z,100185.47
2023-03-19T06:35:06.372Z,100189.88
2023-03-19T06:37:34.012Z,100186.69
2023-03-19T06:40:01.389Z,100190.97
2023-03-19T06:42:28.730Z,100189.59
2023-03-19T06:44:57.374Z,100190.78
2023-03-19T06:47:24.772Z,100190.06
2023-03-19T06:49:52.086Z,100188.25
2023-03-19T06:52:19.412Z,100198.97
2023-03-19T06:54:46.733Z,100194.69
2023-03-19T06:57:14.014Z,100199.56
2023-03-19T06:59:41.336Z,100190.97
2023-03-19T07:02:12.194Z,100202.97
2023-03-19T07:04:39.526Z,100195.81
2023-03-19T07:07:06.990Z,100203.97
2023-03-19T07:09:34.352Z,100212.59
2023-03-19T07:12:01.648Z,100217.00
2023-03-19T07:14:29.087Z,100215.50
2023-03-19T07:16:56.795Z,100220.09
2023-03-19T07:19:25.548Z,100221.81
2023-03-19T07:21:52.818Z,100219.44
2023-03-19T07:24:20.252Z,100229.19
2023-03-19T07:26:47.834Z,100234.34
2023-03-19T07:29:15.529Z,100231.22
2023-03-19T07:31:42.832Z,100227.56
2023-03-19T07:34:10.274Z,100225.59
2023-03-19T07:36:38.925Z,100222.72
2023-03-19T07:39:06.254Z,100229.03
2023-03-19T07:41:33.582Z,100221.31
2023-03-19T07:44:00.973Z,100228.09
2023-03-19T07:46:28.554Z,100224.03
2023-03-19T07:48:56.026Z,100216.66
2023-03-19T07:51:23.306Z,100215.56
2023-03-19T07:53:51.895Z,100216.41
2023-03-19T07:56:19.177Z,100214.59
2023-03-19T07:58:46.470Z,100218.28
2023-03-19T08:01:13.787Z,100223.34
2023-03-19T08:03:41.109Z,100217.88
2023-03-19T08:06:08.420Z,100214.38
2023-03-19T08:08:36.000Z,100217.72
2023-03-19T08:11:04.782Z,100215.00
2023-03-19T08:13:32.560Z,100216.50
2023-03-19T08:15:59.857Z,100221.75
2023-03-19T08:18:27.688Z,100222.03
2023-03-19T08:20:55.167Z,100221.78
2023-03-19T08:23:22.454Z,100219.22
2023-03-19T08:25:51.705Z,100230.97
2023-03-19T08:28:20.350Z,100221.69
2023-03-19T08:30:47.622Z,100224.22
2023-03-19T08:33:14.954Z,100234.88
2023-03-19T08:35:42.272Z,100226.81
2023-03-19T08:38:10.137Z,100225.94
2023-03-19T08:40:37.444Z,100229.75
2023-03-19T08:43:04.936Z,100224.22
2023-03-19T08:45:33.736Z,100228.53
2023-03-19T08:48:01.084Z,100231.09
2023-03-19T08:50:28.409Z,100241.19
2023-03-19T08:52:56.405Z,100219.78
2023-03-19T08:55:23.782Z,100229.47
2023-03-19T08:57:51.090Z,100229.34
2023-03-19T09:00:19.475Z,100233.19
2023-03-19T09:02:48.088Z,100231.28
2023-03-19T09:05:15.512Z,100226.66
2023-03-19T09:07:42.791Z,100223.25
2023-03-19T09:10:10.614Z,100232.97
2023-03-19T09:12:37.893Z,100224.53
2023-03-19T09:15:06.631Z,100238.53
2023-03-19T09:17:33.945Z,100231.25
2023-03-19T09:20:04.118Z,100229.78
2023-03-19T09:22:31.529Z,100231.34
2023-03-19T09:24:58.829Z,100229.38
2023-03-19T09:27:26.133Z,100231.06
2023-03-19T09:29:53.500Z,100230.63
2023-03-19T09:32:20.911Z,100230.72
2023-03-19T09:34:48.861Z,100225.84
2023-03-19T09:37:17.543Z,100227.31
2023-03-19T09:39:44.845Z,100227.31
2023-03-19T09:42:18.242Z,100230.75
2023-03-19T09:44:46.649Z,100219.44
2023-03-19T09:47:23.782Z,100229.66
2023-03-19T09:49:52.871Z,100220.22
2023-03-19T09:52:28.481Z,100220.47
2023-03-19T09:54:57.240Z,100205.72
2023-03-19T09:57:24.771Z,100209.97
2023-03-19T09:59:53.180Z,100206.28
2023-03-19T10:02:37.782Z,100208.47
2023-03-19T10:05:11.827Z,100214.19
2023-03-19T10:07:50.238Z,100210.25
2023-03-19T10:10:28.781Z,100214.72
2023-03-19T10:13:00.712Z,100207.03
2023-03-19T10:15:29.256Z,100201.41
2023-03-19T10:17:58.834Z,100204.19
2023-03-19T10:20:32.064Z,100200.69
2023-03-19T10:23:04.084Z,100194.88
2023-03-19T10:25:33.638Z,100203.75
2023-03-19T10:28:01.660Z,100205.31
2023-03-19T10:30:29.954Z,100199.91
2023-03-19T10:33:02.610Z,100205.88
2023-03-19T10:35:38.115Z,100208.44
2023-03-19T10:38:16.274Z,100213.28
2023-03-19T10:40:49.071Z,100204.88
2023-03-19T10:43:18.728Z,100201.56
2023-03-19T10:45:46.530Z,100205.16
2023-03-19T10:48:16.538Z,100203.34
2023-03-19T10:50:48.290Z,100202.03
2023-03-19T10:53:29.177Z,100202.31
2023-03-19T10:55:57.876Z,100195.34
2023-03-19T10:58:27.479Z,100191.78
2023-03-19T11:00:57.570Z,100199.63
2023-03-19T11:03:30.675Z,100198.75
2023-03-19T11:06:04.979Z,100192.19
2023-03-19T11:08:36.156Z,100193.91
2023-03-19T11:11:04.138Z,100193.88
2023-03-19T11:13:31.522Z,100192.16
2023-03-19T11:16:00.206Z,100189.88
2023-03-19T11:18:29.114Z,100190.41
2023-03-19T11:20:58.165Z,100192.69
2023-03-19T11:23:27.959Z,100182.09
2023-03-19T11:25:59.989Z,100177.25
2023-03-19T11:28:32.919Z,100182.31
2023-03-19T11:31:03.594Z,100179.41
2023-03-19T11:33:46.183Z,100183.41
2023-03-19T11:36:15.674Z,100176.88
2023-03-19T11:38:51.264Z,100177.84
2023-03-19T11:41:27.070Z,100169.50
2023-03-19T11:43:57.643Z,100172.13
2023-03-19T11:46:29.672Z,100168.25
2023-03-19T11:49:09.756Z,100161.97
2023-03-19T11:51:43.027Z,100165.56
2023-03-19T11:54:17.882Z,100170.31
2023-03-19T11:56:49.273Z,100161.78
2023-03-19T11:59:35.323Z,100166.69
2023-03-19T12:02:27.370Z,100164.66
2023-03-19T12:05:04.384Z,100154.72
2023-03-19T12:07:34.203Z,100158.59
2023-03-19T12:10:08.338Z,100167.59
2023-03-19T12:12:43.560Z,100168.22
2023-03-19T12:15:16.137Z,100161.16
2023-03-19T12:17:47.417Z,100163.50
2023-03-19T12:20:21.535Z,100158.41
2023-03-19T12:23:00.852Z,100160.41
2023-03-19T12:25:36.546Z,100165.94
2023-03-19T12:28:09.586Z,100166.56
2023-03-19T12:30:41.277Z,100171.38
2023-03-19T12:33:16.064Z,100166.63
2023-03-19T12:35:46.990Z,100167.88
2023-03-19T12:38:18.363Z,100167.03
2023-03-19T12:40:48.551Z,100163.38
2023-03-19T12:43:23.374Z,100155.69
2023-03-19T12:45:53.268Z,100157.22
2023-03-19T12:48:24.325Z,100159.34
2023-03-19T12:50:53.266Z,100155.63
2023-03-19T12:53:27.228Z,100150.69
2023-03-19T12:55:57.503Z,100161.13
2023-03-19T12:58:31.349Z,100162.84
2023-03-19T13:01:00.157Z,100164.09
2023-03-19T13:03:33.190Z,100165.28
2023-03-19T13:06:02.295Z,100162.38
2023-03-19T13:08:33.410Z,100163.47
2023-03-19T13:11:02.886Z,100162.16
2023-03-19T13:13:38.579Z,100159.25
2023-03-19T13:16:10.982Z,100165.63
2023-03-19T13:18:43.140Z,100158.88
2023-03-19T13:21:17.184Z,100161.59
2023-03-19T13:23:45.518Z,100163.47
2023-03-19T13:26:14.312Z,100159.34
2023-03-19T13:28:55.641Z,100157.19
2023-03-19T13:31:24.905Z,100165.22
2023-03-19T13:33:53.632Z,100156.53
2023-03-19T13:36:21.951Z,100163.31
2023-03-19T13:38:51.449Z,100159.44
2023-03-19T13:41:49.262Z,100155.56
2023-03-19T13:44:28.231Z,100154.94
2023-03-19T13:46:55.549Z,100157.66
2023-03-19T13:49:30.447Z,100154.09
2023-03-19T13:52:00.501Z,100151.56
2023-03-19T13:54:38.878Z,100144.56
2023-03-19T13:57:18.558Z,100157.66
2023-03-19T13:59:48.139Z,100149.44
2023-03-19T14:02:34.165Z,100155.63
2023-03-19T14:05:02.862Z,100152.53
2023-03-19T14:07:31.750Z,100152.06
2023-03-19T14:10:08.573Z,100151.06
2023-03-19T14:12:37.202Z,100155.09
2023-03-19T14:15:17.977Z,100157.72
2023-03-19T14:17:47.152Z,100151.44
2023-03-19T14:20:36.575Z,100162.53
2023-03-19T14:23:23.773Z,100157.19
2023-03-19T14:26:00.093Z,100155.47
2023-03-19T14:28:33.872Z,100154.63
2023-03-19T14:31:03.580Z,100155.22
2023-03-19T14:33:39.362Z,100152.97
2023-03-19T14:36:07.194Z,100152.00
2023-03-19T14:38:37.738Z,100148.34
2023-03-19T14:41:05.886Z,100155.75
2023-03-19T14:43:42.254Z,100144.34
2023-03-19T14:46:18.843Z,100150.72
2023-03-19T14:49:06.976Z,100148.72
2023-03-19T14:52:01.373Z,100150.97
2023-03-19T14:54:34.814Z,100144.47
2023-03-19T14:57:07.077Z,100144.31
2023-03-19T14:59:37.832Z,100152.28
2023-03-19T15:02:06.874Z,100151.56
2023-03-19T15:04:34.219Z,100156.38
2023-03-19T15:07:01.948Z,100153.66
2023-03-19T15:09:31.735Z,100154.81
2023-03-19T15:12:12.761Z,100154.66
2023-03-19T15:14:49.850Z,100155.47
2023-03-19T15:17:21.569Z,100156.28
2023-03-19T15:19:48.929Z,100153.84
2023-03-19T15:22:17.393Z,100160.28
2023-03-19T15:24:45.008Z,100147.91
2023-03-19T15:27:22.663Z,100154.50
2023-03-19T15:29:51.743Z,100154.31
2023-03-19T15:33:07.669Z,100160.53
2023-03-19T15:35:28.346Z,100157.97
2023-03-19T15:37:59.863Z,100168.72
2023-03-19T15:40:30.225Z,100165.91
2023-03-19T15:42:59.359Z,100163.91
2023-03-19T15:45:27.905Z,100167.53
2023-03-19T15:47:59.399Z,100171.78
2023-03-19T15:50:28.620Z,100173.84
2023-03-19T15:53:05.831Z,100183.53
2023-03-19T15:55:34.380Z,100186.09
2023-03-19T15:58:05.895Z,100200.97
2023-03-19T16:00:33.396Z,100194.34
2023-03-19T16:03:02.261Z,100197.88
2023-03-19T16:05:31.255Z,100198.63
2023-03-19T16:08:01.001Z,100200.47
2023-03-19T16:10:39.348Z,100201.75
2023-03-19T16:13:22.041Z,100202.47
2023-03-19T16:15:55.078Z,100204.59
2023-03-19T16:18:27.817Z,100207.88
2023-03-19T16:21:01.232Z,100211.84
2023-03-19T16:23:31.751Z,100216.97
2023-03-19T16:26:04.320Z,100215.84
2023-03-19T16:28:31.893Z,100216.78
2023-03-19T16:30:59.217Z,100214.19
2023-03-19T16:33:29.204Z,100224.84
2023-03-19T16:35:56.580Z,100231.06
2023-03-19T16:38:24.871Z,100238.56
2023-03-19T16:41:09.565Z,100242.16
2023-03-19T16:43:37.056Z,100241.25
2023-03-19T16:46:06.445Z,100247.78
2023-03-19T16:48:39.000Z,100244.75
2023-03-19T16:51:06.900Z,100247.78
2023-03-19T16:53:34.185Z,100252.00
2023-03-19T16:56:01.731Z,100263.56
2023-03-19T16:58:30.528Z,100256.06
2023-03-19T17:00:58.622Z,100264.09
2023-03-19T17:06:19.743Z,100269.13
2023-03-19T17:08:47.082Z,100270.47
2023-03-19T17:11:17.403Z,100272.53
2023-03-19T17:13:45.256Z,100277.97
2023-03-19T17:16:12.865Z,100277.09
2023-03-19T17:18:41.843Z,100282.53
2023-03-19T17:21:10.108Z,100274.09
2023-03-19T17:23:38.784Z,100277.34
2023-03-19T17:26:11.665Z,100279.28
2023-03-19T17:28:38.942Z,100285.25
2023-03-19T17:31:06.426Z,100272.59
2023-03-19T17:33:33.742Z,100285.50
2023-03-19T17:36:01.668Z,100292.47
2023-03-19T17:38:32.652Z,100283.19
2023-03-19T17:41:01.516Z,100293.06
2023-03-19T17:43:28.815Z,100286.94
2023-03-19T17:45:56.995Z,100288.69
2023-03-19T17:48:28.967Z,100292.06
2023-03-19T17:50:57.832Z,100296.69
2023-03-19T17:53:28.965Z,100291.78
2023-03-19T17:55:56.243Z,100297.03
2023-03-19T17:58:25.535Z,100292.13
2023-03-19T18:00:53.440Z,100288.94
2023-03-19T18:03:22.056Z,100291.03
2023-03-19T18:05:50.468Z,100301.31
2023-03-19T18:08:18.475Z,100295.03
2023-03-19T18:10:45.822Z,100292.88
2023-03-19T18:16:12.703Z,100297.03
2023-03-19T18:18:40.035Z,100302.19
2023-03-19T18:21:07.325Z,100308.06
2023-03-19T18:23:34.662Z,100307.47
2023-03-19T18:26:01.985Z,100305.00
2023-03-19T18:28:29.297Z,100301.72
2023-03-19T18:30:56.748Z,100310.28
2023-03-19T18:33:26.769Z,100307.81
2023-03-19T18:35:55.472Z,100307.66
2023-03-19T18:38:23.918Z,100310.59
2023-03-19T18:40:52.017Z,100307.06
2023-03-19T18:43:19.756Z,100307.06
2023-03-19T18:45:48.989Z,100319.78
2023-03-19T18:48:18.296Z,100317.97
2023-03-19T18:50:48.344Z,100309.66
2023-03-19T18:53:16.328Z,100314.53
2023-03-19T18:55:44.106Z,100314.66
2023-03-19T18:58:16.362Z,100322.09
2023-03-19T19:00:43.750Z,100314.75
2023-03-19T19:03:13.497Z,100318.56
2023-03-19T19:05:40.797Z,100318.06
2023-03-19T19:11:07.065Z,100316.72
2023-03-19T19:13:46.175Z,100309.63
2023-03-19T19:16:21.992Z,100325.41
2023-03-19T19:18:49.488Z,100320.06
2023-03-19T19:21:19.958Z,100330.31
2023-03-19T19:23:48.549Z,100330.81
2023-03-19T19:26:22.316Z,100327.84
2023-03-19T19:28:50.294Z,100333.72
2023-03-19T19:31:25.975Z,100320.75
2023-03-19T19:33:53.693Z,100336.19
2023-03-19T19:36:21.472Z,100329.84
2023-03-19T19:38:51.925Z,100330.81
2023-03-19T19:41:21.195Z,100329.19
2023-03-19T19:43:49.007Z,100332.47
2023-03-19T19:46:17.385Z,100336.34
2023-03-19T19:48:44.752Z,100335.88
2023-03-19T19:51:18.147Z,100339.81
2023-03-19T19:53:46.266Z,100335.66
2023-03-19T19:56:17.041Z,100338.84
2023-03-19T19:58:45.507Z,100345.44
2023-03-19T20:01:15.657Z,100349.91
2023-03-19T20:03:43.360Z,100337.59
2023-03-19T20:06:12.113Z,100339.53
2023-03-19T20:08:39.472Z,100349.59
2023-03-19T20:11:13.633Z,100342.88
2023-03-19T20:13:44.412Z,100349.34
2023-03-19T20:16:12.370Z,100351.56
2023-03-19T20:18:43.579Z,100348.13
2023-03-19T20:21:12.458Z,100356.19
2023-03-19T20:23:40.553Z,100353.25
2023-03-19T20:26:08.211Z,100347.72
2023-03-19T20:28:35.718Z,100351.97
2023-03-19T20:31:05.363Z,100354.94
2023-03-19T20:33:38.085Z,100360.03
2023-03-19T20:36:06.022Z,100358.34
2023-03-19T20:38:36.589Z,100366.13
2023-03-19T20:41:04.209Z,100352.41
2023-03-19T20:43:33.065Z,100356.59
2023-03-19T20:46:01.805Z,100360.00
2023-03-19T20:48:31.968Z,100356.84
2023-03-19T20:50:59.612Z,100359.06
2023-03-19T20:53:27.068Z,100350.22
2023-03-19T20:55:54.786Z,100361.03
2023-03-19T20:58:24.572Z,100357.59
2023-03-19T21:00:52.889Z,100354.72
2023-03-19T21:03:22.234Z,100361.38
2023-03-19T21:05:51.613Z,100357.53
2023-03-19T21:08:24.828Z,100367.03
2023-03-19T21:10:53.011Z,100359.75
2023-03-19T21:13:21.717Z,100359.28
2023-03-19T21:15:50.153Z,100358.13
2023-03-19T21:18:17.721Z,100360.72
2023-03-19T21:20:47.863Z,100357.94
2023-03-19T21:23:19.898Z,100359.75
2023-03-19T21:25:47.624Z,100356.28
2023-03-19T21:28:17.857Z,100351.19
2023-03-19T21:30:46.584Z,100357.19
2023-03-19T21:33:22.072Z,100356.97
2023-03-19T21:35:49.526Z,100354.75
2023-03-19T21:38:18.154Z,100351.22
2023-03-19T21:40:45.424Z,100349.59
2023-03-19T21:43:17.260Z,100354.69
2023-03-19T22:00:18.842Z,100361.22
2023-03-19T22:02:47.565Z,100360.97
2023-03-19T22:05:16.511Z,100362.22
2023-03-19T22:07:43.798Z,100358.97
2023-03-19T22:10:11.433Z,100356.53
2023-03-19T22:12:38.862Z,100358.97
2023-03-19T22:15:07.118Z,100359.22
2023-03-19T22:17:35.702Z,100355.16
2023-03-19T22:20:03.450Z,100364.31
2023-03-19T22:22:32.236Z,100358.69
2023-03-19T22:25:00.308Z,100370.84
2023-03-19T22:27:27.660Z,100360.22
2023-03-19T22:29:54.974Z,100361.19
2023-03-19T22:32:22.259Z,100362.47
2023-03-19T22:34:50.864Z,100364.09
2023-03-19T22:37:24.679Z,100373.50
2023-03-19T22:39:51.966Z,100379.59
2023-03-19T22:42:19.399Z,100373.50
2023-03-19T22:44:48.235Z,100375.13
2023-03-19T22:47:18.688Z,100371.16
2023-03-19T22:49:45.961Z,100370.50
2023-03-19T22:52:14.960Z,100366.66
2023-03-19T22:54:42.716Z,100369.91
2023-03-19T22:57:11.750Z,100371.59
2023-03-19T22:59:39.132Z,100360.63
2023-03-19T23:02:06.775Z,100362.91
2023-03-19T23:04:34.611Z,100361.28
2023-03-19T23:07:01.928Z,100363.88
2023-03-19T23:09:31.634Z,100363.31
2023-03-19T23:11:59.516Z,100364.06
2023-03-19T23:14:30.960Z,100362.13
2023-03-19T23:19:26.450Z,100367.75
2023-03-19T23:21:54.568Z,100369.25
2023-03-19T23:24:22.074Z,100373.53
2023-03-19T23:26:51.627Z,100358.59
2023-03-19T23:29:21.851Z,100363.44
2023-03-19T23:31:51.822Z,100364.41
2023-03-19T23:34:19.628Z,100360.00
2023-03-19T23:36:47.332Z,100370.72
2023-03-19T23:39:15.198Z,100358.72
2023-03-19T23:41:45.580Z,100359.34
2023-03-19T23:44:16.643Z,100359.16
2023-03-19T23:46:44.613Z,100353.78
2023-03-19T23:49:12.794Z,100359.78
2023-03-19T23:51:41.099Z,100362.66
2023-03-19T23:54:16.918Z,100361.06
2023-03-19T23:56:44.193Z,100367.59
2023-03-19T23:59:11.812Z,100367.84
