createdAt,value
2022-08-21T03:57:36.606Z,10.10
2022-08-21T04:00:51.079Z,6.10
2022-08-21T04:09:11.741Z,5.50
2022-08-21T04:11:42.909Z,6.53
2022-08-21T04:14:16.639Z,7.93
2022-08-21T04:16:50.009Z,5.55
2022-08-21T04:24:53.489Z,7.82
2022-08-21T04:27:29.952Z,5.80
2022-08-21T04:30:09.410Z,5.68
2022-08-21T04:32:49.872Z,6.15
2022-08-21T04:35:30.147Z,6.00
2022-08-21T04:38:03.039Z,7.50
2022-08-21T04:40:52.259Z,5.78
2022-08-21T04:43:25.809Z,7.75
2022-08-21T04:45:54.177Z,7.35
2022-08-21T04:48:28.305Z,7.85
2022-08-21T04:51:11.927Z,9.40
2022-08-21T04:53:45.229Z,7.85
2022-08-21T04:56:39.042Z,7.50
2022-08-21T04:59:10.781Z,6.73
2022-08-21T05:01:57.365Z,6.25
2022-08-21T05:04:36.601Z,10.57
2022-08-21T05:10:02.857Z,8.45
2022-08-21T05:12:42.248Z,4.18
2022-08-21T05:24:45.606Z,1.13
2022-08-21T06:03:22.067Z,0.20
2022-08-21T09:20:29.124Z,1.58
2022-08-21T09:41:05.838Z,1.65
2022-08-21T10:07:31.809Z,1.88
2022-08-21T10:13:26.452Z,1.63
2022-08-21T10:16:51.480Z,2.00
2022-08-21T10:20:00.065Z,2.08
2022-08-21T10:22:50.133Z,2.08
2022-08-21T10:29:29.592Z,1.97
2022-08-21T10:32:25.793Z,2.67
2022-08-21T10:39:25.730Z,2.67
2022-08-21T10:42:00.970Z,2.30
2022-08-21T10:47:54.843Z,2.85
2022-08-21T10:50:41.466Z,3.53
2022-08-21T10:56:27.485Z,2.40
2022-08-21T10:59:17.495Z,2.53
2022-08-21T11:08:35.875Z,2.53
2022-08-21T11:11:35.897Z,2.90
2022-08-21T11:14:37.929Z,2.13
2022-08-21T12:01:08.174Z,1.73
2022-08-21T12:11:04.074Z,1.33
2022-08-21T12:13:42.159Z,1.10
2022-08-21T12:16:40.731Z,1.30
2022-08-21T12:30:49.391Z,1.05
2022-08-21T14:09:20.742Z,0.45
2022-08-21T14:23:02.839Z,1.42
2022-08-21T14:25:47.426Z,1.00
2022-08-21T14:28:44.975Z,0.75
2022-08-21T14:31:21.706Z,0.93
2022-08-21T14:33:52.765Z,0.50
2022-08-21T14:36:21.146Z,0.30
2022-08-21T14:38:51.400Z,1.10
2022-08-21T14:41:26.618Z,1.10
2022-08-21T14:44:05.762Z,1.33
2022-08-21T14:46:45.827Z,0.60
2022-08-21T14:49:22.379Z,0.85
2022-08-21T14:51:54.771Z,0.98
2022-08-21T14:54:23.188Z,1.33
2022-08-21T14:57:00.844Z,1.77
2022-08-21T14:59:30.057Z,6.63
2022-08-21T15:01:57.516Z,0.43
2022-08-21T15:04:25.110Z,3.03
2022-08-21T15:06:55.540Z,0.45
2022-08-21T15:09:22.894Z,2.45
2022-08-21T15:11:50.173Z,1.10
2022-08-21T15:14:21.101Z,0.50
2022-08-21T15:16:49.287Z,2.45
2022-08-21T15:19:16.478Z,2.25
2022-08-21T15:21:43.690Z,1.98
2022-08-21T15:24:10.960Z,3.40
2022-08-21T15:26:38.184Z,4.63
2022-08-21T15:29:06.772Z,3.50
2022-08-21T15:31:34.495Z,2.00
2022-08-21T15:34:01.773Z,3.03
2022-08-21T15:36:28.909Z,1.70
2022-08-21T15:38:56.169Z,1.75
2022-08-21T15:41:23.588Z,0.57
2022-08-21T15:43:52.094Z,1.15
2022-08-21T15:46:19.976Z,0.88
2022-08-21T15:48:49.893Z,0.70
2022-08-21T15:51:17.800Z,0.98
2022-08-21T15:53:45.705Z,1.05
2022-08-21T15:56:38.032Z,0.60
2022-08-21T15:59:10.279Z,0.65
2022-08-21T16:01:44.777Z,0.60
2022-08-21T16:04:18.789Z,0.77
2022-08-21T16:06:55.585Z,0.80
2022-08-21T16:09:25.582Z,1.38
2022-08-21T16:11:52.762Z,0.40
2022-08-21T16:14:19.948Z,0.40
2022-08-21T16:16:47.037Z,0.40
2022-08-21T16:19:14.246Z,0.43
2022-08-21T16:21:43.063Z,0.60
2022-08-21T16:24:10.214Z,1.83
2022-08-21T16:26:37.390Z,1.75
2022-08-21T16:29:05.139Z,0.40
2022-08-21T16:31:33.239Z,0.50
2022-08-21T16:34:00.876Z,1.17
2022-08-21T16:36:28.122Z,0.52
2022-08-21T16:38:58.585Z,0.38
2022-08-21T16:41:28.834Z,1.17
2022-08-21T16:43:56.754Z,2.05
2022-08-21T16:46:24.961Z,0.28
2022-08-21T16:48:52.192Z,0.50
2022-08-21T16:51:19.506Z,0.40
2022-08-21T16:53:46.632Z,0.22
2022-08-21T16:56:18.596Z,0.40
2022-08-21T16:58:48.315Z,0.40
2022-08-21T17:01:19.908Z,0.68
2022-08-21T17:03:48.942Z,0.30
2022-08-21T17:06:16.215Z,0.40
2022-08-21T17:08:47.052Z,0.52
2022-08-21T17:11:38.562Z,0.85
2022-08-21T17:14:08.351Z,0.70
2022-08-21T17:16:35.962Z,0.60
2022-08-21T17:19:39.166Z,0.60
2022-08-21T17:22:09.434Z,1.85
2022-08-21T17:24:40.083Z,0.40
2022-08-21T17:27:08.263Z,0.68
2022-08-21T17:29:37.917Z,0.40
2022-08-21T17:32:08.405Z,0.68
2022-08-21T17:34:36.190Z,0.52
2022-08-21T17:37:04.011Z,0.60
2022-08-21T17:42:15.056Z,0.35
2022-08-21T17:44:44.489Z,1.75
2022-08-21T17:47:11.900Z,0.43
2022-08-21T17:49:40.338Z,1.35
2022-08-21T17:52:07.785Z,0.90
2022-08-21T17:54:36.224Z,0.35
2022-08-21T17:57:03.520Z,1.70
2022-08-21T17:59:30.740Z,0.63
2022-08-21T18:02:01.698Z,0.35
2022-08-21T18:04:29.641Z,1.20
2022-08-21T18:06:56.904Z,0.65
2022-08-21T18:09:28.313Z,0.30
2022-08-21T18:11:56.649Z,0.50
2022-08-21T18:14:27.885Z,1.17
2022-08-21T18:16:55.711Z,0.35
2022-08-21T18:19:30.679Z,0.30
2022-08-21T18:22:02.646Z,0.68
2022-08-21T18:24:31.984Z,0.77
2022-08-21T18:27:01.553Z,0.20
2022-08-21T18:29:30.239Z,0.52
2022-08-21T18:31:58.289Z,0.32
2022-08-21T18:34:35.108Z,0.35
2022-08-21T18:53:36.680Z,0.50
2022-08-21T18:59:34.674Z,0.57
2022-08-21T19:02:21.545Z,0.32
2022-08-21T19:05:23.326Z,0.30
2022-08-21T19:11:26.135Z,2.05
2022-08-21T19:14:26.755Z,0.57
2022-08-21T19:17:19.204Z,0.52
2022-08-21T19:20:27.151Z,0.30
2022-08-21T19:26:06.890Z,2.20
2022-08-21T19:28:53.531Z,0.60
2022-08-21T19:31:41.982Z,0.30
2022-08-21T19:34:23.239Z,0.22
2022-08-21T19:36:52.462Z,0.47
2022-08-21T19:39:20.070Z,0.43
2022-08-21T19:41:51.097Z,1.10
2022-08-21T19:44:22.391Z,0.20
2022-08-21T19:46:51.231Z,0.98
2022-08-21T19:49:21.011Z,0.50
2022-08-21T19:51:49.560Z,1.02
2022-08-21T19:54:25.568Z,3.10
2022-08-21T19:56:55.766Z,0.88
2022-08-21T19:59:24.910Z,0.40
2022-08-21T20:02:10.956Z,0.13
2022-08-21T20:04:38.276Z,0.60
2022-08-21T20:09:53.797Z,0.30
2022-08-21T20:12:20.848Z,0.43
2022-08-21T20:14:48.161Z,0.52
2022-08-21T20:17:16.474Z,0.40
2022-08-21T20:19:45.227Z,0.20
2022-08-21T20:22:12.657Z,1.77
2022-08-21T20:24:42.279Z,1.77
2022-08-21T20:27:12.587Z,0.70
2022-08-21T20:29:39.769Z,0.88
2022-08-21T20:32:12.303Z,0.30
2022-08-21T20:34:40.532Z,0.73
2022-08-21T20:37:09.161Z,0.88
2022-08-21T20:39:36.627Z,0.30
2022-08-21T20:42:04.967Z,0.30
2022-08-21T20:44:34.618Z,0.10
2022-08-21T20:47:06.532Z,0.20
2022-08-21T20:49:41.357Z,0.30
2022-08-21T20:52:08.511Z,0.25
2022-08-21T20:54:44.934Z,0.43
2022-08-21T20:57:26.131Z,0.80
2022-08-21T21:00:21.114Z,0.20
2022-08-21T21:02:54.215Z,0.20
2022-08-21T21:05:28.812Z,0.47
2022-08-21T21:08:04.471Z,0.40
2022-08-21T21:10:59.461Z,0.90
2022-08-21T21:13:30.187Z,0.30
2022-08-21T21:16:02.290Z,0.63
2022-08-21T21:18:40.743Z,0.50
2022-08-21T21:21:32.974Z,0.38
2022-08-21T21:24:21.958Z,0.95
2022-08-21T21:26:57.646Z,1.27
2022-08-21T21:29:35.080Z,0.90
2022-08-21T21:32:04.254Z,0.50
2022-08-21T21:34:35.997Z,0.68
2022-08-21T21:37:13.438Z,1.35
2022-08-21T21:40:00.046Z,3.10
2022-08-21T21:42:49.312Z,0.93
2022-08-21T21:45:23.335Z,0.38
2022-08-21T21:48:46.437Z,1.38
2022-08-21T21:51:27.146Z,1.17
2022-08-21T21:54:20.785Z,0.80
2022-08-21T21:57:10.867Z,0.60
2022-08-21T21:59:44.474Z,2.70
2022-08-21T22:02:25.233Z,1.00
2022-08-21T22:05:27.972Z,1.08
2022-08-21T22:08:02.251Z,1.50
2022-08-21T22:10:45.247Z,2.08
2022-08-21T22:13:25.300Z,0.70
2022-08-21T22:15:54.637Z,1.33
2022-08-21T22:18:28.931Z,0.70
2022-08-21T22:20:59.112Z,0.60
2022-08-21T22:23:30.656Z,1.48
2022-08-21T22:26:03.780Z,0.90
2022-08-21T22:28:31.549Z,2.30
2022-08-21T22:31:18.112Z,0.80
2022-08-21T22:34:18.486Z,1.00
2022-08-21T22:37:00.730Z,1.75
2022-08-21T22:39:39.050Z,0.90
2022-08-21T22:45:09.409Z,0.93
2022-08-21T22:47:44.991Z,1.60
2022-08-21T22:50:21.075Z,1.75
2022-08-21T22:52:53.183Z,1.30
2022-08-21T22:55:29.346Z,1.23
2022-08-21T22:58:24.254Z,1.35
2022-08-21T23:00:57.931Z,0.60
2022-08-21T23:03:51.482Z,0.98
2022-08-21T23:06:36.367Z,0.98
2022-08-21T23:09:05.317Z,0.85
2022-08-21T23:11:40.091Z,1.98
2022-08-21T23:14:07.451Z,1.13
2022-08-21T23:16:55.669Z,1.70
2022-08-21T23:19:53.332Z,3.03
2022-08-21T23:22:35.738Z,2.65
2022-08-21T23:25:28.222Z,0.80
2022-08-21T23:28:34.010Z,1.50
2022-08-21T23:31:16.348Z,2.28
2022-08-21T23:34:01.192Z,0.60
2022-08-21T23:37:48.461Z,0.88
2022-08-21T23:40:18.846Z,0.80
2022-08-21T23:43:04.709Z,0.75
2022-08-21T23:45:37.901Z,1.80
2022-08-21T23:48:29.571Z,0.90
2022-08-21T23:51:04.756Z,1.58
2022-08-21T23:53:50.316Z,0.60
2022-08-21T23:57:10.642Z,2.47
2022-08-21T23:59:48.705Z,1.02
