createdAt,value
2018-06-14T00:02:16.929Z,16.13
2018-06-14T00:04:47.640Z,13.77
2018-06-14T00:07:18.310Z,15.13
2018-06-14T00:09:51.155Z,13.73
2018-06-14T00:12:21.825Z,16.83
2018-06-14T00:14:52.559Z,13.67
2018-06-14T00:17:23.265Z,12.27
2018-06-14T00:19:54.062Z,13.53
2018-06-14T00:22:24.734Z,12.07
2018-06-14T00:24:55.494Z,11.07
2018-06-14T00:27:26.296Z,12.37
2018-06-14T00:29:57.089Z,11.27
2018-06-14T00:32:28.077Z,10.83
2018-06-14T00:34:58.834Z,13.80
2018-06-14T00:37:29.518Z,13.10
2018-06-14T00:40:00.166Z,11.00
2018-06-14T00:42:31.269Z,11.83
2018-06-14T00:45:02.031Z,11.40
2018-06-14T00:47:32.794Z,12.60
2018-06-14T00:50:03.201Z,11.43
2018-06-14T00:52:33.833Z,10.97
2018-06-14T00:55:05.946Z,12.53
2018-06-14T00:57:36.661Z,12.03
2018-06-14T01:00:07.474Z,12.50
2018-06-14T01:02:41.298Z,12.83
2018-06-14T01:05:12.150Z,12.17
2018-06-14T01:07:42.890Z,12.00
2018-06-14T01:10:13.617Z,12.80
2018-06-14T01:12:43.611Z,11.50
2018-06-14T01:15:14.166Z,11.60
2018-06-14T01:17:44.833Z,12.60
2018-06-14T01:20:15.641Z,10.90
2018-06-14T01:22:46.977Z,12.07
2018-06-14T01:25:24.994Z,11.77
2018-06-14T01:27:55.794Z,10.83
2018-06-14T01:30:25.935Z,11.60
2018-06-14T01:32:56.498Z,10.40
2018-06-14T01:35:27.666Z,10.57
2018-06-14T01:38:03.232Z,11.50
2018-06-14T01:40:33.906Z,11.07
2018-06-14T01:43:04.640Z,11.17
2018-06-14T01:45:35.357Z,11.20
2018-06-14T01:48:06.579Z,10.07
2018-06-14T01:50:37.389Z,10.40
2018-06-14T01:53:07.448Z,12.37
2018-06-14T01:55:38.084Z,10.80
2018-06-14T01:58:08.748Z,11.53
2018-06-14T02:00:39.475Z,11.00
2018-06-14T02:03:10.171Z,11.73
2018-06-14T02:05:40.909Z,13.43
2018-06-14T02:08:11.627Z,11.23
2018-06-14T02:10:42.797Z,11.87
2018-06-14T02:13:13.458Z,10.67
2018-06-14T02:15:44.193Z,11.50
2018-06-14T02:18:14.894Z,10.83
2018-06-14T02:20:45.635Z,10.57
2018-06-14T02:23:16.318Z,11.20
2018-06-14T02:25:47.414Z,11.17
2018-06-14T02:28:18.217Z,10.77
2018-06-14T02:30:49.018Z,10.80
2018-06-14T02:33:19.733Z,10.50
2018-06-14T02:35:50.511Z,11.00
2018-06-14T02:38:22.843Z,10.87
2018-06-14T02:40:54.462Z,11.37
2018-06-14T02:43:25.240Z,12.27
2018-06-14T02:45:55.944Z,11.57
2018-06-14T02:48:26.655Z,11.17
2018-06-14T02:50:57.533Z,11.33
2018-06-14T02:53:28.228Z,11.03
2018-06-14T02:55:58.910Z,10.70
2018-06-14T02:58:30.020Z,11.10
2018-06-14T03:01:03.642Z,11.53
2018-06-14T03:03:34.474Z,10.67
2018-06-14T03:06:05.573Z,12.20
2018-06-14T03:08:36.256Z,11.27
2018-06-14T03:11:06.950Z,11.40
2018-06-14T03:13:37.746Z,10.73
2018-06-14T03:16:08.446Z,10.67
2018-06-14T03:18:39.183Z,10.13
2018-06-14T03:21:10.198Z,11.33
2018-06-14T03:23:40.909Z,10.70
2018-06-14T03:26:11.828Z,10.57
2018-06-14T03:28:42.485Z,13.00
2018-06-14T03:31:13.703Z,11.40
2018-06-14T03:33:44.357Z,10.23
2018-06-14T03:36:14.595Z,10.93
2018-06-14T03:38:45.246Z,11.27
2018-06-14T03:41:16.018Z,10.23
2018-06-14T03:43:46.760Z,9.47
2018-06-14T03:46:18.089Z,10.43
2018-06-14T03:48:48.845Z,10.10
2018-06-14T03:51:19.336Z,10.47
2018-06-14T03:53:49.720Z,10.87
2018-06-14T03:56:20.330Z,9.33
2018-06-14T03:58:51.075Z,9.63
2018-06-14T04:01:21.793Z,9.73
2018-06-14T04:03:52.536Z,10.23
2018-06-14T04:06:23.248Z,12.73
2018-06-14T04:08:54.407Z,10.87
2018-06-14T04:11:25.391Z,9.83
2018-06-14T04:13:57.219Z,9.10
2018-06-14T04:16:27.990Z,9.83
2018-06-14T04:18:58.720Z,9.70
2018-06-14T04:21:29.930Z,13.00
2018-06-14T04:24:00.697Z,9.80
2018-06-14T04:26:31.484Z,10.93
2018-06-14T04:29:02.226Z,10.20
2018-06-14T04:31:33.492Z,9.43
2018-06-14T04:34:04.548Z,11.47
2018-06-14T04:36:35.558Z,7.73
2018-06-14T04:39:09.131Z,7.57
2018-06-14T04:41:40.598Z,10.17
2018-06-14T04:44:11.771Z,11.93
2018-06-14T04:46:41.874Z,9.77
2018-06-14T04:49:13.036Z,8.60
2018-06-14T04:51:44.660Z,10.53
2018-06-14T04:54:15.246Z,9.00
2018-06-14T04:56:46.101Z,10.33
2018-06-14T04:59:16.878Z,9.97
2018-06-14T05:01:47.691Z,9.50
2018-06-14T05:04:18.460Z,10.93
2018-06-14T05:06:49.725Z,13.50
2018-06-14T05:09:20.615Z,10.90
2018-06-14T05:11:51.765Z,8.30
2018-06-14T05:14:22.164Z,12.33
2018-06-14T05:16:53.031Z,7.90
2018-06-14T05:19:23.676Z,8.73
2018-06-14T05:21:54.337Z,13.53
2018-06-14T05:24:25.113Z,8.33
2018-06-14T05:26:55.902Z,9.07
2018-06-14T05:29:26.728Z,9.43
2018-06-14T05:31:57.870Z,12.13
2018-06-14T05:34:29.161Z,12.47
2018-06-14T05:36:59.960Z,11.73
2018-06-14T05:39:30.846Z,11.17
2018-06-14T05:42:01.676Z,10.90
2018-06-14T05:44:31.814Z,7.60
2018-06-14T05:47:02.519Z,12.57
2018-06-14T05:49:33.354Z,9.73
2018-06-14T05:52:04.186Z,10.43
2018-06-14T05:54:35.010Z,8.77
2018-06-14T05:57:06.134Z,8.70
2018-06-14T05:59:37.012Z,9.50
2018-06-14T06:02:08.166Z,9.03
2018-06-14T06:04:39.000Z,11.40
2018-06-14T06:07:09.746Z,8.77
2018-06-14T06:09:40.542Z,10.47
2018-06-14T06:12:11.246Z,9.93
2018-06-14T06:14:42.007Z,10.63
2018-06-14T06:17:12.861Z,8.87
2018-06-14T06:19:43.604Z,7.67
2018-06-14T06:22:14.425Z,10.23
2018-06-14T06:24:45.214Z,8.40
2018-06-14T06:27:15.913Z,7.67
2018-06-14T06:29:46.735Z,6.97
2018-06-14T06:32:17.504Z,6.97
2018-06-14T06:34:48.382Z,6.97
2018-06-14T06:37:19.165Z,9.43
2018-06-14T06:39:49.917Z,7.50
2018-06-14T06:42:20.723Z,7.47
2018-06-14T06:44:51.508Z,7.10
2018-06-14T06:47:22.433Z,8.83
2018-06-14T06:49:53.884Z,5.33
2018-06-14T06:52:24.868Z,6.90
2018-06-14T06:54:55.812Z,6.13
2018-06-14T06:57:26.051Z,8.40
2018-06-14T06:59:57.049Z,4.40
2018-06-14T07:02:28.269Z,5.70
2018-06-14T07:04:59.824Z,7.87
2018-06-14T07:07:31.207Z,16.57
2018-06-14T07:10:03.030Z,4.57
2018-06-14T07:12:33.971Z,4.70
2018-06-14T07:15:05.507Z,4.97
2018-06-14T07:17:36.892Z,26.33
2018-06-14T07:20:09.085Z,18.33
2018-06-14T07:22:39.857Z,3.80
2018-06-14T07:25:10.902Z,6.20
2018-06-14T07:27:41.988Z,7.20
2018-06-14T07:30:12.746Z,5.30
2018-06-14T07:32:43.462Z,7.07
2018-06-14T07:35:14.228Z,5.60
2018-06-14T07:37:45.047Z,4.43
2018-06-14T07:40:15.810Z,7.60
2018-06-14T07:42:46.958Z,5.33
2018-06-14T07:45:18.073Z,5.77
2018-06-14T07:47:51.566Z,4.77
2018-06-14T07:50:22.305Z,7.07
2018-06-14T07:52:53.046Z,5.73
2018-06-14T07:55:23.769Z,7.33
2018-06-14T07:57:54.521Z,4.87
2018-06-14T08:00:25.182Z,6.97
2018-06-14T08:02:55.944Z,7.27
2018-06-14T08:05:26.923Z,5.13
2018-06-14T08:07:57.682Z,6.33
2018-06-14T08:10:28.418Z,4.50
2018-06-14T08:12:59.110Z,5.97
2018-06-14T08:15:29.848Z,7.67
2018-06-14T08:20:33.380Z,4.83
2018-06-14T08:23:04.141Z,4.90
2018-06-14T08:25:34.990Z,6.53
2018-06-14T08:28:05.658Z,7.67
2018-06-14T08:30:36.822Z,3.77
2018-06-14T08:33:07.560Z,4.40
2018-06-14T08:35:37.585Z,7.37
2018-06-14T08:38:08.333Z,5.97
2018-06-14T08:40:39.165Z,5.50
2018-06-14T08:43:09.281Z,5.13
2018-06-14T08:45:39.923Z,5.63
2018-06-14T08:48:10.004Z,5.90
2018-06-14T08:50:40.682Z,5.10
2018-06-14T08:53:11.410Z,4.43
2018-06-14T08:55:42.702Z,3.57
2018-06-14T08:58:13.402Z,3.63
2018-06-14T09:00:44.577Z,2.97
2018-06-14T09:03:15.291Z,6.27
2018-06-14T09:05:45.360Z,2.77
2018-06-14T09:08:15.974Z,5.00
2018-06-14T09:10:46.730Z,4.23
2018-06-14T09:13:17.442Z,4.27
2018-06-14T09:15:48.181Z,5.07
2018-06-14T09:18:19.378Z,3.80
2018-06-14T09:20:50.085Z,3.20
2018-06-14T09:23:20.802Z,6.33
2018-06-14T09:25:51.560Z,4.27
2018-06-14T09:28:22.260Z,4.77
2018-06-14T09:30:53.002Z,3.63
2018-06-14T09:33:23.774Z,5.47
2018-06-14T09:35:54.585Z,4.93
2018-06-14T09:38:25.350Z,3.13
2018-06-14T09:40:56.134Z,4.60
2018-06-14T09:43:26.975Z,3.07
2018-06-14T09:45:57.037Z,3.00
2018-06-14T09:48:27.606Z,5.23
2018-06-14T09:50:58.366Z,3.10
2018-06-14T09:53:28.376Z,3.33
2018-06-14T09:55:59.147Z,2.50
2018-06-14T09:58:29.866Z,4.47
2018-06-14T10:00:59.925Z,2.50
2018-06-14T10:03:30.523Z,4.70
2018-06-14T10:06:00.966Z,3.03
2018-06-14T10:08:31.665Z,4.33
2018-06-14T10:11:02.822Z,2.40
2018-06-14T10:13:33.572Z,4.00
2018-06-14T10:16:04.780Z,3.23
2018-06-14T10:18:35.596Z,2.53
2018-06-14T10:21:06.527Z,3.00
2018-06-14T10:23:37.523Z,3.57
2018-06-14T10:26:08.361Z,3.57
2018-06-14T10:28:39.174Z,4.00
2018-06-14T10:31:10.253Z,2.77
2018-06-14T10:33:41.100Z,3.13
2018-06-14T10:36:11.853Z,3.10
2018-06-14T10:38:42.020Z,4.13
2018-06-14T10:41:13.193Z,3.23
2018-06-14T10:43:44.491Z,3.83
2018-06-14T10:46:15.248Z,5.43
2018-06-14T10:48:46.017Z,2.60
2018-06-14T10:51:16.787Z,4.30
2018-06-14T10:53:47.009Z,3.63
2018-06-14T10:56:18.192Z,3.23
2018-06-14T10:58:48.937Z,3.80
2018-06-14T11:01:19.909Z,3.57
2018-06-14T11:03:50.976Z,2.60
2018-06-14T11:06:22.276Z,2.30
2018-06-14T11:08:53.410Z,2.83
2018-06-14T11:11:24.424Z,5.03
2018-06-14T11:13:54.801Z,4.20
2018-06-14T11:16:25.478Z,2.80
2018-06-14T11:18:56.258Z,2.13
2018-06-14T11:21:27.039Z,2.87
2018-06-14T11:23:58.411Z,3.13
2018-06-14T11:26:28.893Z,2.97
2018-06-14T11:29:01.224Z,2.20
2018-06-14T11:31:32.062Z,3.03
2018-06-14T11:34:03.719Z,3.20
2018-06-14T11:36:36.302Z,3.63
2018-06-14T11:39:08.893Z,4.27
2018-06-14T11:41:40.171Z,3.13
2018-06-14T11:44:11.010Z,2.93
2018-06-14T11:46:42.059Z,3.50
2018-06-14T11:49:12.975Z,3.70
2018-06-14T11:51:43.738Z,2.23
2018-06-14T11:54:14.506Z,2.97
2018-06-14T11:56:45.438Z,2.50
2018-06-14T11:59:16.296Z,2.60
2018-06-14T12:01:47.139Z,5.83
2018-06-14T12:04:17.870Z,3.00
2018-06-14T12:06:47.972Z,2.77
2018-06-14T12:09:18.906Z,2.20
2018-06-14T12:11:49.784Z,2.63
2018-06-14T12:14:20.537Z,2.90
2018-06-14T12:16:51.680Z,3.63
2018-06-14T12:19:23.237Z,2.30
2018-06-14T12:21:54.216Z,3.83
2018-06-14T12:24:25.284Z,1.97
2018-06-14T12:26:55.465Z,3.33
2018-06-14T12:29:26.630Z,3.03
2018-06-14T12:31:57.380Z,2.23
2018-06-14T12:34:27.481Z,3.53
2018-06-14T12:36:58.118Z,2.77
2018-06-14T12:39:29.000Z,3.60
2018-06-14T12:41:59.737Z,5.37
2018-06-14T12:44:30.569Z,1.53
2018-06-14T12:47:01.298Z,2.07
2018-06-14T12:49:32.062Z,3.93
2018-06-14T12:52:02.117Z,2.50
2018-06-14T12:54:32.141Z,2.93
2018-06-14T12:57:02.748Z,1.77
2018-06-14T12:59:33.620Z,4.87
2018-06-14T13:02:04.352Z,2.63
2018-06-14T13:04:35.129Z,3.50
2018-06-14T13:07:05.934Z,4.63
2018-06-14T13:09:36.734Z,3.10
2018-06-14T13:12:07.553Z,2.43
2018-06-14T13:14:39.008Z,2.30
2018-06-14T13:17:10.007Z,3.67
2018-06-14T13:19:41.094Z,1.97
2018-06-14T13:22:11.886Z,3.33
2018-06-14T13:24:43.768Z,2.57
2018-06-14T13:27:15.401Z,3.43
2018-06-14T13:29:46.271Z,3.07
2018-06-14T13:32:17.178Z,2.80
2018-06-14T13:34:47.893Z,2.87
2018-06-14T13:37:18.934Z,2.03
2018-06-14T13:39:49.729Z,2.97
2018-06-14T13:42:20.506Z,3.40
2018-06-14T13:44:50.631Z,3.67
2018-06-14T13:47:21.881Z,1.77
2018-06-14T13:49:53.567Z,1.97
2018-06-14T13:52:24.348Z,4.03
2018-06-14T13:54:55.386Z,5.07
2018-06-14T13:57:26.116Z,3.17
2018-06-14T13:59:56.888Z,1.47
2018-06-14T14:02:27.661Z,2.00
2018-06-14T14:04:58.428Z,3.73
2018-06-14T14:07:29.901Z,2.63
2018-06-14T14:10:01.001Z,3.33
2018-06-14T14:12:31.738Z,1.93
2018-06-14T14:15:02.553Z,3.13
2018-06-14T14:17:32.683Z,2.03
2018-06-14T14:20:03.449Z,3.13
2018-06-14T14:22:34.180Z,2.13
2018-06-14T14:25:05.219Z,2.53
2018-06-14T14:27:35.984Z,2.00
2018-06-14T14:30:06.753Z,2.37
2018-06-14T14:32:37.503Z,2.13
2018-06-14T14:35:07.637Z,2.70
2018-06-14T14:37:38.271Z,2.03
2018-06-14T14:40:09.462Z,4.50
2018-06-14T14:42:40.158Z,2.30
2018-06-14T14:45:10.894Z,2.50
2018-06-14T14:47:42.120Z,2.53
2018-06-14T14:50:12.814Z,3.37
2018-06-14T14:52:43.413Z,3.80
2018-06-14T14:55:13.522Z,4.97
2018-06-14T14:57:44.535Z,3.70
2018-06-14T15:00:15.338Z,3.47
2018-06-14T15:02:46.067Z,2.13
2018-06-14T15:05:16.878Z,1.73
2018-06-14T15:07:47.896Z,2.47
2018-06-14T15:10:19.528Z,2.37
2018-06-14T15:12:50.870Z,2.57
2018-06-14T15:15:21.702Z,2.60
2018-06-14T15:17:52.777Z,2.30
2018-06-14T15:20:23.956Z,1.50
2018-06-14T15:22:54.993Z,2.43
2018-06-14T15:25:26.125Z,1.40
2018-06-14T15:27:57.171Z,5.33
2018-06-14T15:30:28.198Z,3.23
2018-06-14T15:32:58.918Z,3.93
2018-06-14T15:35:29.893Z,1.93
2018-06-14T15:38:00.614Z,3.20
2018-06-14T15:40:31.470Z,2.60
2018-06-14T15:43:02.266Z,3.17
2018-06-14T15:45:33.053Z,2.00
2018-06-14T15:48:03.798Z,3.23
2018-06-14T15:50:34.504Z,4.50
2018-06-14T15:53:05.234Z,2.53
2018-06-14T15:56:23.682Z,4.20
2018-06-14T15:58:54.454Z,2.40
2018-06-14T16:01:24.540Z,5.23
2018-06-14T16:03:55.946Z,2.27
2018-06-14T16:06:26.710Z,3.00
2018-06-14T16:08:57.531Z,2.10
2018-06-14T16:11:28.898Z,3.23
2018-06-14T16:13:59.839Z,1.87
2018-06-14T16:16:30.761Z,3.03
2018-06-14T16:19:02.563Z,2.77
2018-06-14T16:21:33.954Z,2.23
2018-06-14T16:24:04.013Z,1.87
2018-06-14T16:26:34.601Z,3.23
2018-06-14T16:29:05.745Z,3.13
2018-06-14T16:31:36.493Z,7.97
2018-06-14T16:34:07.820Z,2.90
2018-06-14T16:36:38.416Z,2.87
2018-06-14T16:39:10.201Z,2.13
2018-06-14T16:41:40.929Z,3.00
2018-06-14T16:44:11.764Z,2.90
2018-06-14T16:46:42.995Z,2.60
2018-06-14T16:49:19.307Z,3.73
2018-06-14T16:51:50.435Z,4.33
2018-06-14T16:54:23.001Z,3.10
2018-06-14T16:56:54.854Z,2.73
2018-06-14T16:59:25.854Z,3.37
2018-06-14T17:01:56.600Z,2.90
2018-06-14T17:04:27.146Z,2.83
2018-06-14T17:06:57.872Z,2.70
2018-06-14T17:09:31.006Z,3.37
2018-06-14T17:12:02.850Z,4.23
2018-06-14T17:14:33.737Z,2.87
2018-06-14T17:17:04.529Z,3.07
2018-06-14T17:19:36.911Z,4.40
2018-06-14T17:22:08.938Z,3.67
2018-06-14T17:24:39.930Z,3.13
2018-06-14T17:27:12.676Z,2.87
2018-06-14T17:29:43.652Z,3.33
2018-06-14T17:32:15.045Z,3.00
2018-06-14T17:34:47.033Z,3.20
2018-06-14T17:37:18.720Z,3.60
2018-06-14T17:39:50.007Z,3.30
2018-06-14T17:42:22.210Z,3.33
2018-06-14T17:44:53.641Z,2.97
2018-06-14T17:47:24.409Z,2.97
2018-06-14T17:49:55.787Z,3.27
2018-06-14T17:52:27.162Z,3.93
2018-06-14T17:54:59.336Z,3.40
2018-06-14T17:57:32.474Z,3.03
2018-06-14T18:00:03.465Z,4.80
2018-06-14T18:02:34.411Z,4.20
2018-06-14T18:05:06.885Z,3.53
2018-06-14T18:07:38.622Z,3.60
2018-06-14T18:10:12.084Z,4.20
2018-06-14T18:12:43.022Z,3.30
2018-06-14T18:15:13.615Z,4.07
2018-06-14T18:17:44.375Z,3.80
2018-06-14T18:20:15.186Z,5.13
2018-06-14T18:22:46.468Z,4.10
2018-06-14T18:25:17.288Z,4.47
2018-06-14T18:27:48.109Z,5.17
2018-06-14T18:30:18.944Z,4.30
2018-06-14T18:32:51.266Z,4.10
2018-06-14T18:35:22.213Z,4.43
2018-06-14T18:37:53.269Z,4.03
2018-06-14T18:40:24.563Z,5.13
2018-06-14T18:42:56.451Z,4.37
2018-06-14T18:45:28.032Z,4.20
2018-06-14T18:47:58.891Z,3.87
2018-06-14T18:50:29.672Z,7.13
2018-06-14T18:53:00.554Z,4.10
2018-06-14T18:55:31.347Z,5.60
2018-06-14T18:58:02.067Z,4.47
2018-06-14T19:00:33.515Z,5.30
2018-06-14T19:03:04.355Z,4.77
2018-06-14T19:05:35.551Z,7.17
2018-06-14T19:08:06.293Z,4.30
2018-06-14T19:10:38.414Z,4.53
2018-06-14T19:13:09.573Z,5.03
2018-06-14T19:15:41.779Z,6.57
2018-06-14T19:18:12.645Z,5.33
2018-06-14T19:20:43.444Z,4.80
2018-06-14T19:23:14.535Z,5.53
2018-06-14T19:25:46.156Z,4.90
2018-06-14T19:28:17.627Z,5.40
2018-06-14T19:30:48.796Z,5.27
2018-06-14T19:33:20.629Z,6.83
2018-06-14T19:35:51.458Z,5.73
2018-06-14T19:38:21.688Z,4.90
2018-06-14T19:40:52.969Z,5.40
2018-06-14T19:43:23.957Z,4.87
2018-06-14T19:45:54.785Z,5.90
2018-06-14T19:48:24.977Z,6.10
2018-06-14T19:50:55.765Z,4.60
2018-06-14T19:53:26.709Z,5.60
2018-06-14T19:55:57.621Z,5.37
2018-06-14T19:58:28.479Z,6.00
2018-06-14T20:00:59.393Z,7.13
2018-06-14T20:03:30.244Z,7.97
2018-06-14T20:06:01.068Z,4.73
2018-06-14T20:08:31.879Z,5.53
2018-06-14T20:11:02.688Z,5.50
2018-06-14T20:13:33.670Z,5.73
2018-06-14T20:16:05.097Z,5.07
2018-06-14T20:18:36.643Z,5.83
2018-06-14T20:21:07.646Z,6.67
2018-06-14T20:23:38.950Z,4.70
2018-06-14T20:26:10.146Z,6.57
2018-06-14T20:28:41.645Z,5.37
2018-06-14T20:31:11.976Z,5.63
2018-06-14T20:33:43.121Z,7.23
2018-06-14T20:36:14.235Z,5.13
2018-06-14T20:38:45.080Z,6.83
2018-06-14T20:41:15.923Z,7.13
2018-06-14T20:43:46.808Z,5.13
2018-06-14T20:46:18.504Z,6.80
2018-06-14T20:48:49.333Z,6.53
2018-06-14T20:51:20.030Z,6.33
2018-06-14T20:53:50.076Z,5.83
2018-06-14T20:56:20.897Z,5.53
2018-06-14T20:58:51.961Z,6.07
2018-06-14T21:01:22.767Z,5.90
2018-06-14T21:03:54.039Z,6.80
2018-06-14T21:06:25.674Z,7.37
2018-06-14T21:08:57.590Z,8.40
2018-06-14T21:11:28.147Z,5.50
2018-06-14T21:13:58.837Z,7.30
2018-06-14T21:16:29.517Z,6.37
2018-06-14T21:19:00.218Z,5.20
2018-06-14T21:21:31.129Z,6.03
2018-06-14T21:24:01.891Z,7.40
2018-06-14T21:26:32.651Z,6.17
2018-06-14T21:29:03.333Z,5.33
2018-06-14T21:31:34.198Z,5.07
2018-06-14T21:34:04.914Z,6.83
2018-06-14T21:36:35.661Z,4.90
2018-06-14T21:39:08.161Z,6.13
2018-06-14T21:41:38.801Z,6.57
2018-06-14T21:44:09.603Z,6.03
2018-06-14T21:46:39.589Z,6.80
2018-06-14T21:49:10.555Z,6.77
2018-06-14T21:51:41.686Z,5.20
2018-06-14T21:54:12.782Z,6.30
2018-06-14T21:56:43.144Z,6.10
2018-06-14T21:59:14.090Z,4.97
2018-06-14T22:01:45.049Z,5.93
2018-06-14T22:04:15.718Z,7.57
2018-06-14T22:06:45.748Z,7.07
2018-06-14T22:09:15.680Z,6.97
2018-06-14T22:11:46.218Z,5.43
2018-06-14T22:14:16.890Z,6.40
2018-06-14T22:16:47.594Z,4.80
2018-06-14T22:19:18.256Z,6.43
2018-06-14T22:21:49.011Z,7.00
2018-06-14T22:24:19.682Z,5.33
2018-06-14T22:26:50.405Z,5.70
2018-06-14T22:29:21.494Z,5.23
2018-06-14T22:31:52.205Z,7.00
2018-06-14T22:34:33.458Z,5.63
2018-06-14T22:37:03.901Z,7.60
2018-06-14T22:39:34.498Z,5.30
2018-06-14T22:42:05.377Z,5.73
2018-06-14T22:44:35.469Z,6.57
2018-06-14T22:47:06.293Z,6.27
2018-06-14T22:49:36.986Z,7.33
2018-06-14T22:53:16.731Z,6.37
2018-06-14T22:55:47.400Z,5.93
2018-06-14T22:58:18.593Z,5.30
2018-06-14T23:01:31.918Z,7.43
2018-06-14T23:04:02.848Z,7.77
2018-06-14T23:06:33.986Z,6.77
2018-06-14T23:10:20.537Z,7.67
2018-06-14T23:12:51.438Z,5.67
2018-06-14T23:15:22.658Z,6.97
2018-06-14T23:17:53.542Z,7.57
2018-06-14T23:20:25.506Z,5.90
2018-06-14T23:22:57.526Z,6.57
2018-06-14T23:25:28.994Z,8.63
2018-06-14T23:27:59.678Z,6.70
2018-06-14T23:30:30.421Z,6.80
2018-06-14T23:33:01.114Z,6.93
2018-06-14T23:35:31.785Z,7.30
2018-06-14T23:38:02.550Z,5.53
2018-06-14T23:40:33.316Z,7.13
2018-06-14T23:43:03.989Z,6.67
2018-06-14T23:45:34.979Z,5.20
2018-06-14T23:48:05.658Z,6.03
2018-06-14T23:50:36.725Z,7.97
2018-06-14T23:53:07.771Z,6.03
2018-06-14T23:55:38.758Z,5.93
2018-06-14T23:58:09.218Z,7.10
