createdAt,value
2022-08-10T00:01:55.440Z,97.20
2022-08-10T00:04:24.253Z,97.20
2022-08-10T00:06:53.498Z,97.20
2022-08-10T00:09:21.969Z,97.20
2022-08-10T00:11:50.417Z,97.20
2022-08-10T00:14:18.739Z,97.20
2022-08-10T00:16:48.479Z,97.20
2022-08-10T00:19:20.797Z,97.10
2022-08-10T00:21:52.481Z,97.20
2022-08-10T00:24:22.597Z,97.10
2022-08-10T00:27:58.683Z,97.10
2022-08-10T00:29:39.142Z,97.10
2022-08-10T00:32:08.996Z,97.10
2022-08-10T00:34:37.299Z,97.20
2022-08-10T00:37:05.866Z,97.10
2022-08-10T00:39:34.514Z,97.10
2022-08-10T00:42:09.128Z,97.10
2022-08-10T00:44:38.061Z,97.10
2022-08-10T00:47:20.705Z,97.10
2022-08-10T00:49:56.546Z,97.10
2022-08-10T00:52:25.230Z,97.10
2022-08-10T00:54:53.654Z,97.10
2022-08-10T00:57:22.022Z,97.10
2022-08-10T00:59:58.590Z,97.10
2022-08-10T01:02:30.739Z,97.10
2022-08-10T01:05:02.046Z,97.00
2022-08-10T01:07:56.772Z,97.10
2022-08-10T01:10:33.537Z,97.10
2022-08-10T01:13:05.360Z,97.00
2022-08-10T01:15:41.541Z,97.00
2022-08-10T01:18:14.376Z,97.00
2022-08-10T01:20:48.028Z,97.00
2022-08-10T01:23:54.054Z,97.00
2022-08-10T01:26:32.109Z,97.00
2022-08-10T01:29:29.897Z,97.00
2022-08-10T01:32:01.862Z,97.00
2022-08-10T01:34:33.749Z,97.00
2022-08-10T01:37:04.540Z,97.00
2022-08-10T01:39:36.403Z,97.00
2022-08-10T01:42:04.981Z,97.00
2022-08-10T01:44:36.365Z,97.00
2022-08-10T01:47:26.345Z,96.90
2022-08-10T01:50:00.381Z,97.00
2022-08-10T01:52:28.744Z,96.90
2022-08-10T01:54:57.166Z,96.90
2022-08-10T01:57:25.827Z,97.30
2022-08-10T02:00:02.454Z,96.90
2022-08-10T02:02:31.328Z,96.90
2022-08-10T02:04:59.750Z,96.90
2022-08-10T02:07:28.331Z,96.90
2022-08-10T02:10:10.764Z,96.90
2022-08-10T02:12:39.116Z,96.90
2022-08-10T02:15:11.731Z,96.90
2022-08-10T02:18:00.083Z,96.90
2022-08-10T02:20:33.592Z,96.90
2022-08-10T02:23:09.559Z,96.90
2022-08-10T02:25:42.525Z,96.90
2022-08-10T02:28:30.032Z,96.90
2022-08-10T02:31:02.806Z,96.90
2022-08-10T02:33:37.153Z,96.90
2022-08-10T02:36:09.985Z,96.80
2022-08-10T02:38:59.559Z,96.80
2022-08-10T02:45:02.056Z,96.90
2022-08-10T02:45:29.405Z,96.80
2022-08-10T02:47:19.511Z,96.80
2022-08-10T02:49:51.012Z,96.90
2022-08-10T02:52:22.027Z,96.80
2022-08-10T02:54:52.280Z,96.80
2022-08-10T02:57:23.932Z,96.80
2022-08-10T02:59:53.545Z,96.80
2022-08-10T03:02:26.440Z,96.80
2022-08-10T03:04:58.134Z,96.80
2022-08-10T03:07:44.689Z,96.80
2022-08-10T03:10:20.716Z,96.80
2022-08-10T03:12:51.102Z,96.80
2022-08-10T03:15:20.733Z,96.80
2022-08-10T03:17:57.594Z,96.80
2022-08-10T03:20:36.774Z,96.80
2022-08-10T03:23:08.768Z,96.70
2022-08-10T03:25:37.760Z,96.80
2022-08-10T03:28:06.313Z,96.70
2022-08-10T03:30:40.681Z,96.80
2022-08-10T03:33:10.342Z,96.80
2022-08-10T03:35:38.734Z,96.70
2022-08-10T03:38:07.039Z,96.70
2022-08-10T03:40:45.766Z,96.80
2022-08-10T03:43:16.777Z,96.80
2022-08-10T03:45:55.491Z,96.80
2022-08-10T03:48:47.040Z,96.80
2022-08-10T03:51:17.469Z,96.80
2022-08-10T03:54:03.421Z,96.80
2022-08-10T03:56:34.351Z,96.80
2022-08-10T03:59:02.753Z,96.80
2022-08-10T04:02:47.060Z,96.80
2022-08-10T04:04:24.501Z,96.80
2022-08-10T04:06:54.486Z,96.80
2022-08-10T04:09:24.257Z,96.80
2022-08-10T04:11:52.609Z,96.80
2022-08-10T04:14:38.849Z,96.80
2022-08-10T04:17:13.803Z,96.80
2022-08-10T04:19:46.645Z,96.80
2022-08-10T04:22:16.356Z,96.80
2022-08-10T04:24:44.777Z,96.80
2022-08-10T04:27:14.504Z,96.80
2022-08-10T04:29:45.732Z,96.80
2022-08-10T04:32:14.159Z,96.80
2022-08-10T04:34:44.070Z,96.80
2022-08-10T04:37:12.988Z,96.80
2022-08-10T04:39:43.850Z,96.80
2022-08-10T04:42:12.264Z,96.80
2022-08-10T04:44:40.636Z,96.80
2022-08-10T04:47:09.073Z,96.80
2022-08-10T04:49:54.605Z,96.80
2022-08-10T04:52:26.691Z,96.80
2022-08-10T04:54:55.192Z,96.80
2022-08-10T04:57:29.306Z,96.80
2022-08-10T04:59:57.724Z,96.80
2022-08-10T05:02:30.996Z,96.80
2022-08-10T05:05:02.894Z,96.80
2022-08-10T05:07:32.589Z,96.90
2022-08-10T05:10:13.616Z,96.80
2022-08-10T05:12:42.030Z,96.80
2022-08-10T05:15:23.954Z,96.80
2022-08-10T05:18:08.455Z,96.80
2022-08-10T05:20:39.535Z,96.80
2022-08-10T05:23:09.095Z,96.80
2022-08-10T05:25:38.334Z,96.80
2022-08-10T05:28:07.086Z,97.20
2022-08-10T05:30:36.705Z,96.80
2022-08-10T05:33:08.849Z,96.80
2022-08-10T05:35:56.546Z,96.80
2022-08-10T05:38:28.584Z,96.80
2022-08-10T05:40:59.165Z,96.80
2022-08-10T05:43:27.593Z,96.80
2022-08-10T05:46:17.522Z,96.80
2022-08-10T05:48:59.378Z,96.80
2022-08-10T05:51:30.251Z,96.80
2022-08-10T05:54:03.903Z,96.80
2022-08-10T05:56:56.982Z,96.80
2022-08-10T06:00:30.782Z,96.80
2022-08-10T06:02:33.532Z,96.80
2022-08-10T06:05:10.299Z,96.80
2022-08-10T06:07:40.874Z,96.80
2022-08-10T06:10:12.667Z,96.80
2022-08-10T06:12:55.081Z,96.80
2022-08-10T06:15:52.207Z,96.80
2022-08-10T06:18:15.405Z,96.90
2022-08-10T06:20:44.095Z,96.80
2022-08-10T06:23:12.939Z,96.80
2022-08-10T06:26:08.414Z,96.80
2022-08-10T06:28:32.452Z,96.90
2022-08-10T06:31:01.014Z,96.90
2022-08-10T06:33:32.400Z,96.80
2022-08-10T06:36:00.954Z,96.80
2022-08-10T06:38:31.258Z,96.80
2022-08-10T06:41:02.680Z,96.90
2022-08-10T06:43:33.381Z,96.90
2022-08-10T06:46:07.411Z,96.90
2022-08-10T06:48:39.057Z,96.90
2022-08-10T06:51:08.386Z,96.90
2022-08-10T06:53:54.107Z,96.90
2022-08-10T06:56:37.442Z,96.90
2022-08-10T06:59:15.535Z,96.90
2022-08-10T07:01:53.597Z,96.90
2022-08-10T07:04:32.643Z,96.90
2022-08-10T07:07:03.269Z,96.90
2022-08-10T07:09:31.586Z,96.90
2022-08-10T07:12:08.165Z,96.90
2022-08-10T07:14:42.237Z,96.90
2022-08-10T07:17:15.184Z,96.90
2022-08-10T07:19:49.674Z,96.90
2022-08-10T07:23:08.706Z,96.90
2022-08-10T07:25:09.717Z,96.90
2022-08-10T07:27:59.207Z,96.90
2022-08-10T07:30:29.220Z,96.90
2022-08-10T07:32:57.597Z,96.90
2022-08-10T07:35:26.138Z,96.90
2022-08-10T07:37:54.463Z,96.90
2022-08-10T07:40:22.957Z,96.90
2022-08-10T07:42:55.477Z,96.80
2022-08-10T07:45:25.743Z,96.80
2022-08-10T07:48:06.631Z,96.80
2022-08-10T07:50:39.928Z,96.80
2022-08-10T07:53:17.099Z,96.80
2022-08-10T07:56:04.635Z,96.80
2022-08-10T07:58:37.831Z,96.80
2022-08-10T08:01:06.392Z,96.80
2022-08-10T08:03:34.710Z,96.80
2022-08-10T08:06:11.705Z,96.80
2022-08-10T08:08:41.688Z,96.80
2022-08-10T08:11:10.294Z,96.90
2022-08-10T08:13:56.609Z,96.80
2022-08-10T08:16:27.750Z,96.90
2022-08-10T08:24:09.031Z,96.80
2022-08-10T08:24:37.175Z,96.80
2022-08-10T08:27:06.146Z,96.90
2022-08-10T08:29:37.012Z,96.90
2022-08-10T08:32:06.015Z,97.00
2022-08-10T08:34:35.220Z,96.90
2022-08-10T08:37:03.895Z,97.00
2022-08-10T08:39:33.245Z,97.10
2022-08-10T08:42:28.013Z,97.00
2022-08-10T08:45:05.137Z,97.10
2022-08-10T08:48:04.190Z,97.00
2022-08-10T08:50:37.342Z,97.00
2022-08-10T08:53:22.168Z,97.10
2022-08-10T08:56:05.370Z,97.10
2022-08-10T08:58:42.740Z,97.10
2022-08-10T09:01:37.953Z,97.10
2022-08-10T09:04:20.048Z,97.20
2022-08-10T09:07:58.995Z,97.20
2022-08-10T09:10:22.287Z,97.30
2022-08-10T09:12:52.974Z,97.40
2022-08-10T09:15:40.510Z,97.40
2022-08-10T09:18:16.798Z,97.40
2022-08-10T09:20:49.079Z,97.30
2022-08-10T09:23:21.755Z,97.50
2022-08-10T09:26:15.502Z,97.40
2022-08-10T09:28:52.532Z,97.40
2022-08-10T09:31:42.138Z,97.40
2022-08-10T09:36:22.617Z,97.40
2022-08-10T09:37:39.941Z,97.30
2022-08-10T09:40:58.845Z,97.40
2022-08-10T09:43:25.803Z,97.40
2022-08-10T09:45:59.222Z,97.40
2022-08-10T09:48:36.325Z,97.40
2022-08-10T09:51:44.363Z,97.40
2022-08-10T09:54:05.189Z,97.40
2022-08-10T09:56:36.237Z,97.50
2022-08-10T09:59:59.142Z,97.30
2022-08-10T10:02:04.970Z,97.40
2022-08-10T10:04:40.378Z,97.40
2022-08-10T10:07:11.323Z,97.40
2022-08-10T10:09:44.099Z,97.40
2022-08-10T10:12:18.386Z,97.50
2022-08-10T10:15:25.179Z,97.40
2022-08-10T10:18:32.620Z,97.40
2022-08-10T10:21:04.749Z,97.50
2022-08-10T10:24:19.931Z,97.50
2022-08-10T10:26:56.669Z,97.60
2022-08-10T10:29:56.699Z,97.50
2022-08-10T10:32:32.114Z,97.40
2022-08-10T10:35:10.454Z,97.40
2022-08-10T10:38:01.643Z,97.40
2022-08-10T10:40:30.375Z,97.40
2022-08-10T10:43:05.370Z,97.40
2022-08-10T10:45:49.997Z,97.50
2022-08-10T10:48:24.186Z,97.50
2022-08-10T10:51:01.809Z,97.40
2022-08-10T10:53:35.476Z,97.40
2022-08-10T10:56:21.751Z,97.40
2022-08-10T10:58:54.226Z,97.40
2022-08-10T11:01:27.026Z,97.40
2022-08-10T11:04:07.043Z,97.50
2022-08-10T11:06:50.847Z,97.40
2022-08-10T11:10:05.637Z,97.40
2022-08-10T11:12:18.268Z,97.40
2022-08-10T11:14:54.935Z,97.40
2022-08-10T11:17:26.733Z,97.30
2022-08-10T11:20:03.181Z,97.30
2022-08-10T11:22:36.835Z,97.30
2022-08-10T11:25:09.649Z,97.30
2022-08-10T11:27:49.710Z,97.30
2022-08-10T11:30:24.264Z,97.30
2022-08-10T11:33:12.508Z,97.30
2022-08-10T11:35:45.094Z,97.30
2022-08-10T11:38:31.999Z,97.30
2022-08-10T11:42:06.499Z,97.30
2022-08-10T11:44:01.705Z,97.20
2022-08-10T11:46:32.240Z,97.20
2022-08-10T11:49:04.905Z,97.10
2022-08-10T11:51:38.855Z,97.00
2022-08-10T11:54:09.917Z,96.60
2022-08-10T11:56:48.151Z,96.40
2022-08-10T11:59:36.184Z,96.10
2022-08-10T12:02:07.509Z,96.30
2022-08-10T12:04:35.968Z,95.90
2022-08-10T12:08:10.239Z,95.80
2022-08-10T12:10:04.020Z,96.10
2022-08-10T12:12:46.859Z,95.90
2022-08-10T12:15:22.287Z,96.00
2022-08-10T12:17:52.786Z,96.10
2022-08-10T12:20:26.291Z,96.20
2022-08-10T12:22:57.328Z,96.30
2022-08-10T12:25:56.986Z,96.40
2022-08-10T12:28:20.344Z,96.40
2022-08-10T12:30:53.311Z,96.50
2022-08-10T12:33:24.021Z,96.60
2022-08-10T12:36:17.914Z,96.60
2022-08-10T12:38:50.935Z,96.60
2022-08-10T12:41:41.650Z,96.60
2022-08-10T12:44:14.279Z,96.60
2022-08-10T12:46:50.371Z,96.60
2022-08-10T12:49:20.994Z,96.60
2022-08-10T12:51:51.447Z,96.60
2022-08-10T12:54:32.767Z,96.60
2022-08-10T12:57:02.791Z,96.60
2022-08-10T12:59:31.208Z,96.50
2022-08-10T13:02:09.967Z,96.50
2022-08-10T13:04:45.240Z,96.50
2022-08-10T13:08:25.125Z,96.50
2022-08-10T13:10:05.169Z,96.50
2022-08-10T13:12:40.279Z,96.20
2022-08-10T13:15:45.620Z,96.00
2022-08-10T13:18:06.429Z,96.00
2022-08-10T13:20:51.135Z,96.00
2022-08-10T13:23:21.847Z,96.20
2022-08-10T13:25:50.190Z,96.00
2022-08-10T13:28:36.105Z,95.90
2022-08-10T13:31:08.355Z,95.90
2022-08-10T13:34:40.732Z,95.80
2022-08-10T13:36:39.012Z,95.80
2022-08-10T13:39:09.867Z,95.90
2022-08-10T13:41:40.226Z,95.70
2022-08-10T13:44:11.312Z,95.70
2022-08-10T13:46:40.559Z,95.60
2022-08-10T13:49:14.983Z,95.70
2022-08-10T13:51:54.598Z,95.60
2022-08-10T13:54:28.914Z,95.70
2022-08-10T13:56:58.442Z,95.80
2022-08-10T14:00:33.947Z,95.90
2022-08-10T14:02:26.169Z,95.80
2022-08-10T14:04:57.092Z,95.80
2022-08-10T14:07:28.304Z,95.80
2022-08-10T14:10:06.942Z,95.80
2022-08-10T14:12:36.661Z,95.70
2022-08-10T14:15:06.166Z,95.70
2022-08-10T14:17:34.501Z,95.80
2022-08-10T14:20:10.620Z,95.70
2022-08-10T14:22:43.139Z,95.60
2022-08-10T14:25:12.527Z,95.70
2022-08-10T14:28:03.120Z,95.60
2022-08-10T14:30:31.350Z,95.60
2022-08-10T14:33:00.407Z,95.50
2022-08-10T14:36:18.658Z,95.50
2022-08-10T14:38:20.799Z,95.50
2022-08-10T14:40:52.577Z,95.50
2022-08-10T14:43:28.656Z,95.60
2022-08-10T14:46:01.401Z,95.40
2022-08-10T14:48:33.399Z,95.40
2022-08-10T14:51:03.062Z,95.30
2022-08-10T14:53:34.650Z,95.30
2022-08-10T14:56:04.943Z,95.30
2022-08-10T14:58:35.671Z,95.20
2022-08-10T15:01:07.639Z,95.30
2022-08-10T15:03:58.826Z,95.30
2022-08-10T15:06:34.937Z,95.30
2022-08-10T15:09:05.713Z,94.70
2022-08-10T15:12:13.652Z,94.70
2022-08-10T15:14:42.945Z,94.80
2022-08-10T15:17:26.410Z,94.80
2022-08-10T15:20:14.227Z,94.80
2022-08-10T15:22:49.780Z,94.90
2022-08-10T15:25:24.636Z,94.90
2022-08-10T15:27:57.331Z,94.90
2022-08-10T15:30:30.701Z,94.80
2022-08-10T15:33:21.270Z,94.80
2022-08-10T15:36:25.050Z,94.80
2022-08-10T15:39:00.359Z,94.90
2022-08-10T15:41:58.434Z,95.20
2022-08-10T15:44:25.502Z,95.10
2022-08-10T15:46:57.582Z,95.10
2022-08-10T15:49:31.749Z,95.40
2022-08-10T15:52:08.373Z,95.00
2022-08-10T15:54:42.199Z,95.00
2022-08-10T15:57:26.622Z,95.10
2022-08-10T15:59:59.994Z,95.80
2022-08-10T16:02:30.170Z,95.60
2022-08-10T16:05:00.884Z,95.50
2022-08-10T16:07:45.804Z,95.70
2022-08-10T16:10:28.653Z,95.40
2022-08-10T16:13:02.162Z,95.20
2022-08-10T16:15:57.738Z,95.20
2022-08-10T16:18:26.504Z,95.10
2022-08-10T16:20:56.197Z,95.10
2022-08-10T16:23:26.071Z,95.00
2022-08-10T16:26:02.974Z,95.00
2022-08-10T16:28:43.052Z,94.80
2022-08-10T16:31:16.496Z,94.80
2022-08-10T16:33:53.511Z,94.80
2022-08-10T16:36:23.453Z,94.80
2022-08-10T16:38:51.826Z,94.80
2022-08-10T16:42:04.251Z,94.80
2022-08-10T16:44:42.042Z,94.70
2022-08-10T16:47:00.971Z,94.80
2022-08-10T16:49:37.764Z,94.80
2022-08-10T16:52:06.945Z,94.70
2022-08-10T16:54:35.275Z,94.70
2022-08-10T16:57:06.279Z,94.80
2022-08-10T16:59:38.663Z,94.80
2022-08-10T17:02:07.507Z,94.60
2022-08-10T17:04:36.250Z,94.60
2022-08-10T17:07:07.255Z,94.70
2022-08-10T17:09:37.093Z,94.80
2022-08-10T17:12:11.607Z,94.60
2022-08-10T17:14:41.014Z,94.60
2022-08-10T17:17:12.938Z,94.50
2022-08-10T17:19:45.376Z,94.50
2022-08-10T17:22:15.000Z,94.40
2022-08-10T17:24:45.967Z,94.50
2022-08-10T17:28:04.797Z,94.50
2022-08-10T17:30:15.907Z,94.50
2022-08-10T17:32:58.976Z,94.40
2022-08-10T17:35:29.354Z,94.40
2022-08-10T17:37:59.419Z,94.40
2022-08-10T17:40:28.459Z,94.50
2022-08-10T17:42:58.248Z,94.60
2022-08-10T17:45:47.748Z,94.50
2022-08-10T17:48:16.317Z,94.50
2022-08-10T17:50:44.670Z,94.70
2022-08-10T17:53:15.318Z,94.70
2022-08-10T17:55:45.254Z,94.60
2022-08-10T17:58:16.662Z,94.60
2022-08-10T18:00:50.720Z,94.60
2022-08-10T18:03:25.487Z,94.50
2022-08-10T18:05:56.322Z,94.60
2022-08-10T18:08:26.323Z,94.60
2022-08-10T18:10:58.696Z,94.60
2022-08-10T18:13:55.460Z,94.60
2022-08-10T18:16:24.946Z,94.70
2022-08-10T18:18:58.509Z,94.80
2022-08-10T18:21:30.750Z,94.90
2022-08-10T18:24:04.744Z,94.70
2022-08-10T18:26:35.829Z,94.70
2022-08-10T18:29:09.505Z,94.80
2022-08-10T18:31:37.879Z,94.80
2022-08-10T18:34:06.281Z,94.80
2022-08-10T18:36:41.933Z,95.00
2022-08-10T18:39:13.291Z,95.10
2022-08-10T18:42:00.303Z,95.00
2022-08-10T18:44:36.665Z,95.00
2022-08-10T18:47:07.453Z,95.10
2022-08-10T18:49:42.261Z,95.10
2022-08-10T18:52:11.987Z,95.20
2022-08-10T18:54:45.665Z,95.20
2022-08-10T18:57:18.604Z,95.30
2022-08-10T19:00:07.910Z,95.30
2022-08-10T19:02:51.608Z,95.30
2022-08-10T19:05:30.954Z,95.50
2022-08-10T19:08:30.681Z,95.70
2022-08-10T19:11:19.412Z,95.70
2022-08-10T19:13:52.503Z,95.70
2022-08-10T19:16:35.821Z,95.70
2022-08-10T19:19:21.712Z,95.70
2022-08-10T19:21:55.151Z,95.80
2022-08-10T19:24:26.052Z,95.80
2022-08-10T19:27:05.027Z,95.90
2022-08-10T19:30:12.439Z,96.00
2022-08-10T19:32:43.689Z,96.00
2022-08-10T19:35:17.534Z,96.00
2022-08-10T19:38:00.462Z,96.10
2022-08-10T19:40:46.028Z,96.10
2022-08-10T19:43:30.831Z,96.20
2022-08-10T19:46:12.717Z,96.20
2022-08-10T19:48:45.430Z,96.30
2022-08-10T19:51:15.814Z,96.30
2022-08-10T19:53:55.214Z,96.40
2022-08-10T19:56:35.148Z,96.40
2022-08-10T19:59:07.641Z,96.40
2022-08-10T20:01:54.341Z,96.50
2022-08-10T20:04:34.331Z,96.50
2022-08-10T20:07:11.118Z,96.70
2022-08-10T20:09:43.441Z,96.70
2022-08-10T20:12:15.030Z,96.60
2022-08-10T20:14:48.194Z,96.60
2022-08-10T20:17:21.124Z,96.60
2022-08-10T20:19:55.178Z,96.70
2022-08-10T20:22:30.459Z,96.80
2022-08-10T20:25:05.328Z,96.80
2022-08-10T20:27:59.633Z,96.80
2022-08-10T20:30:27.995Z,96.80
2022-08-10T20:32:58.092Z,96.90
2022-08-10T20:35:34.860Z,97.00
2022-08-10T20:38:18.975Z,97.00
2022-08-10T20:40:50.499Z,97.00
2022-08-10T20:43:21.567Z,97.00
2022-08-10T20:46:07.810Z,97.10
2022-08-10T20:48:39.138Z,97.10
2022-08-10T20:51:12.420Z,97.10
2022-08-10T20:53:45.523Z,97.20
2022-08-10T20:56:18.317Z,97.20
2022-08-10T20:58:58.582Z,97.30
2022-08-10T21:02:06.959Z,97.40
2022-08-10T21:04:44.540Z,97.50
2022-08-10T21:07:57.809Z,97.50
2022-08-10T21:10:19.784Z,97.60
2022-08-10T21:13:02.836Z,97.70
2022-08-10T21:15:44.707Z,98.20
2022-08-10T21:18:26.246Z,97.90
2022-08-10T21:23:51.810Z,98.10
2022-08-10T21:25:41.745Z,97.90
2022-08-10T21:26:29.921Z,98.30
2022-08-10T21:29:21.653Z,98.30
2022-08-10T21:31:59.080Z,98.40
2022-08-10T21:34:37.949Z,98.50
2022-08-10T21:37:08.765Z,98.60
2022-08-10T21:39:50.380Z,98.60
2022-08-10T21:42:41.002Z,98.70
2022-08-10T21:45:59.246Z,98.70
2022-08-10T21:48:41.838Z,98.90
2022-08-10T21:52:00.619Z,99.00
2022-08-10T21:54:46.797Z,99.00
2022-08-10T21:57:43.616Z,99.10
2022-08-10T22:00:31.634Z,99.20
2022-08-10T22:03:18.771Z,99.30
2022-08-10T22:06:12.833Z,99.40
2022-08-10T22:09:04.040Z,99.50
2022-08-10T22:11:52.152Z,99.60
2022-08-10T22:14:43.806Z,99.60
2022-08-10T22:18:00.768Z,99.70
2022-08-10T22:20:43.753Z,99.70
2022-08-10T22:23:45.469Z,99.70
2022-08-10T22:26:36.420Z,99.80
2022-08-10T22:29:27.194Z,99.80
2022-08-10T22:32:35.826Z,99.80
2022-08-10T22:35:43.308Z,99.80
2022-08-10T22:38:36.249Z,99.80
2022-08-10T22:41:26.923Z,99.90
2022-08-10T22:44:16.964Z,99.90
2022-08-10T22:47:04.319Z,99.90
2022-08-10T22:49:32.742Z,99.90
2022-08-10T22:52:03.658Z,99.90
2022-08-10T22:54:51.798Z,99.90
2022-08-10T22:57:37.711Z,99.90
2022-08-10T23:00:14.974Z,99.90
2022-08-10T23:02:44.692Z,99.90
2022-08-10T23:05:15.604Z,99.90
2022-08-10T23:07:47.343Z,99.90
2022-08-10T23:10:16.186Z,99.90
2022-08-10T23:12:47.262Z,99.90
2022-08-10T23:15:35.714Z,99.90
2022-08-10T23:18:21.763Z,99.90
2022-08-10T23:20:51.436Z,99.90
2022-08-10T23:23:23.539Z,99.90
2022-08-10T23:25:56.526Z,99.90
2022-08-10T23:28:38.389Z,99.90
2022-08-10T23:31:10.905Z,99.90
2022-08-10T23:33:39.602Z,99.90
2022-08-10T23:36:33.595Z,99.90
2022-08-10T23:39:25.603Z,99.90
2022-08-10T23:41:52.834Z,99.90
2022-08-10T23:44:21.788Z,99.90
2022-08-10T23:46:50.122Z,99.90
2022-08-10T23:49:18.465Z,99.90
2022-08-10T23:51:56.364Z,99.90
2022-08-10T23:54:25.433Z,99.90
2022-08-10T23:57:01.323Z,99.90
2022-08-10T23:59:32.264Z,99.90
