createdAt,value
2023-04-10T12:46:32.852Z,2.30
2023-04-10T12:56:58.777Z,2.23
2023-04-10T13:07:20.598Z,2.70
2023-04-10T13:17:42.260Z,2.40
2023-04-10T13:28:10.155Z,2.27
2023-04-10T13:38:31.694Z,2.13
2023-04-10T13:48:53.491Z,1.63
2023-04-10T13:59:15.553Z,2.23
2023-04-10T14:09:36.854Z,2.03
2023-04-10T14:19:58.670Z,2.93
2023-04-10T14:30:20.599Z,3.25
2023-04-10T14:40:42.324Z,2.90
2023-04-10T14:51:05.570Z,3.00
2023-04-10T15:01:28.015Z,2.80
2023-04-10T15:11:49.988Z,2.93
2023-04-10T15:22:12.182Z,3.50
2023-04-10T15:32:33.766Z,3.80
2023-04-10T15:42:55.741Z,4.20
2023-04-10T15:53:19.636Z,6.37
2023-04-10T16:03:41.656Z,4.23
2023-04-10T16:14:03.579Z,5.47
2023-04-10T16:24:25.451Z,5.20
2023-04-10T16:34:47.679Z,5.00
2023-04-10T16:45:10.256Z,5.07
2023-04-10T16:55:32.170Z,5.30
2023-04-10T17:05:54.544Z,6.30
2023-04-10T17:16:16.701Z,6.03
2023-04-10T17:26:38.774Z,5.67
2023-04-10T17:37:01.240Z,6.23
2023-04-10T17:47:22.836Z,6.27
2023-04-10T17:57:45.079Z,6.30
2023-04-10T18:08:08.544Z,6.60
2023-04-10T18:18:29.803Z,7.00
2023-04-10T18:28:51.579Z,6.97
2023-04-10T18:39:13.061Z,7.97
2023-04-10T18:49:34.536Z,9.35
2023-04-10T18:59:56.830Z,8.63
2023-04-10T19:10:18.581Z,8.27
2023-04-10T19:20:49.892Z,8.97
2023-04-10T19:31:13.437Z,8.30
2023-04-10T19:41:36.891Z,8.35
2023-04-10T19:51:58.584Z,8.17
2023-04-10T20:02:21.407Z,6.93
2023-04-10T20:12:28.784Z,6.77
2023-04-10T20:22:50.206Z,4.97
2023-04-10T20:33:11.792Z,5.97
2023-04-10T20:43:33.204Z,6.70
2023-04-10T20:53:55.254Z,6.07
2023-04-10T21:04:16.672Z,5.23
2023-04-10T21:14:38.603Z,5.13
2023-04-10T21:25:00.620Z,5.63
2023-04-10T21:35:24.170Z,5.97
2023-04-10T21:45:46.233Z,6.27
2023-04-10T21:56:08.660Z,5.90
2023-04-10T22:06:30.545Z,4.90
2023-04-10T22:16:52.767Z,5.70
2023-04-10T22:27:14.561Z,5.83
2023-04-10T22:37:36.380Z,5.07
2023-04-10T22:47:58.570Z,5.07
2023-04-10T22:58:20.560Z,4.70
2023-04-10T23:08:42.260Z,4.45
2023-04-10T23:19:04.422Z,4.87
2023-04-10T23:29:26.451Z,4.93
2023-04-10T23:39:48.485Z,4.43
2023-04-10T23:50:10.738Z,4.70
