createdAt,value
2024-02-03T00:00:10.008Z,0.88
2024-02-03T00:01:11.947Z,0.87
2024-02-03T00:02:16.333Z,0.86
2024-02-03T00:03:20.519Z,0.86
2024-02-03T00:04:24.681Z,0.89
2024-02-03T00:05:26.419Z,0.87
2024-02-03T00:06:28.208Z,0.74
2024-02-03T00:07:33.687Z,0.82
2024-02-03T00:08:35.405Z,0.86
2024-02-03T00:09:41.493Z,0.81
2024-02-03T00:10:43.361Z,0.77
2024-02-03T00:11:50.173Z,0.60
2024-02-03T00:12:52.351Z,0.66
2024-02-03T00:13:54.530Z,0.68
2024-02-03T00:14:57.097Z,0.67
2024-02-03T00:16:00.985Z,0.64
2024-02-03T00:17:03.555Z,0.69
2024-02-03T00:18:06.093Z,0.66
2024-02-03T00:19:07.937Z,0.65
2024-02-03T00:20:10.546Z,0.64
2024-02-03T00:21:12.396Z,0.66
2024-02-03T00:22:14.719Z,0.69
2024-02-03T00:23:16.786Z,0.69
2024-02-03T00:24:18.551Z,0.71
2024-02-03T00:25:20.226Z,0.57
2024-02-03T00:26:22.139Z,0.64
2024-02-03T00:27:24.202Z,0.69
2024-02-03T00:28:28.942Z,0.71
2024-02-03T00:29:30.731Z,0.71
2024-02-03T00:30:32.448Z,0.60
2024-02-03T00:31:36.657Z,0.70
2024-02-03T00:32:40.714Z,0.70
2024-02-03T00:33:44.945Z,0.70
2024-02-03T00:34:49.557Z,0.71
2024-02-03T00:35:51.415Z,0.72
2024-02-03T00:36:53.103Z,0.60
2024-02-03T00:37:57.326Z,0.64
2024-02-03T00:39:01.898Z,0.64
2024-02-03T00:40:07.279Z,0.61
2024-02-03T00:41:09.017Z,0.55
2024-02-03T00:42:11.009Z,0.53
2024-02-03T00:43:16.084Z,0.45
2024-02-03T00:44:17.892Z,0.44
2024-02-03T00:45:22.766Z,0.40
2024-02-03T00:46:24.525Z,0.34
2024-02-03T00:47:26.155Z,0.17
2024-02-03T00:48:31.122Z,0.24
2024-02-03T00:49:33.327Z,0.27
2024-02-03T00:50:35.171Z,0.30
2024-02-03T00:51:36.979Z,0.18
2024-02-03T00:52:38.822Z,0.24
2024-02-03T00:53:42.664Z,0.26
2024-02-03T00:54:49.318Z,0.27
2024-02-03T00:55:51.125Z,0.27
2024-02-03T00:56:52.736Z,0.14
2024-02-03T00:57:54.547Z,0.18
2024-02-03T00:58:58.498Z,0.04
2024-02-03T01:00:00.404Z,0.09
2024-02-03T01:01:04.579Z,0.14
2024-02-03T01:02:07.449Z,0.13
2024-02-03T01:03:09.644Z,0.13
2024-02-03T01:04:11.594Z,0.14
2024-02-03T01:05:13.504Z,0.15
2024-02-03T01:06:17.783Z,0.15
2024-02-03T01:07:19.468Z,0.02
2024-02-03T01:08:23.618Z,0.10
2024-02-03T01:09:25.536Z,0.14
2024-02-03T01:10:28.029Z,0.17
2024-02-03T01:11:29.756Z,0.18
2024-02-03T01:12:31.487Z,0.06
2024-02-03T01:13:33.454Z,0.14
2024-02-03T01:14:35.197Z,0.15
2024-02-03T01:15:36.918Z,0.05
2024-02-03T01:16:41.193Z,0.11
2024-02-03T01:17:45.358Z,0.12
2024-02-03T01:18:49.911Z,0.10
2024-02-03T01:19:51.793Z,0.08
2024-02-03T01:20:53.943Z,0.09
2024-02-03T01:21:55.758Z,0.09
2024-02-03T01:22:57.610Z,0.09
2024-02-03T01:23:59.194Z,-0.04
2024-02-03T01:25:03.162Z,0.04
2024-02-03T01:26:05.065Z,0.06
2024-02-03T01:27:06.979Z,0.09
2024-02-03T01:28:08.754Z,0.09
2024-02-03T01:29:10.603Z,0.12
2024-02-03T01:30:12.299Z,0.00
2024-02-03T01:31:14.133Z,0.05
2024-02-03T01:32:18.244Z,0.04
2024-02-03T01:33:19.977Z,-0.06
2024-02-03T01:34:24.175Z,-0.01
2024-02-03T01:35:25.977Z,0.01
2024-02-03T01:36:27.639Z,-0.08
2024-02-03T01:37:29.356Z,-0.02
2024-02-03T01:38:31.164Z,0.00
2024-02-03T01:39:32.829Z,-0.11
2024-02-03T01:40:34.634Z,-0.06
2024-02-03T01:41:36.549Z,-0.01
2024-02-03T01:42:38.317Z,0.01
2024-02-03T01:43:43.112Z,0.03
2024-02-03T01:44:45.303Z,0.05
2024-02-03T01:45:49.711Z,0.08
2024-02-03T01:46:51.488Z,0.01
2024-02-03T01:47:53.349Z,0.01
2024-02-03T01:48:55.565Z,0.03
2024-02-03T01:49:57.764Z,0.05
2024-02-03T01:51:01.182Z,0.01
2024-02-03T01:52:06.636Z,0.01
2024-02-03T01:53:09.552Z,0.02
2024-02-03T01:54:15.342Z,0.01
2024-02-03T01:55:18.483Z,0.02
2024-02-03T01:56:23.526Z,0.03
2024-02-03T01:57:26.923Z,0.05
2024-02-03T01:58:29.817Z,0.01
2024-02-03T01:59:32.696Z,-0.00
2024-02-03T02:12:38.363Z,0.17
2024-02-03T02:13:40.346Z,0.14
2024-02-03T02:14:42.145Z,0.15
2024-02-03T02:15:46.608Z,0.14
2024-02-03T02:16:51.085Z,0.17
2024-02-03T02:18:02.233Z,0.14
2024-02-03T02:19:04.227Z,0.15
2024-02-03T02:20:12.294Z,0.14
2024-02-03T02:21:14.114Z,0.14
2024-02-03T02:22:15.874Z,0.13
2024-02-03T02:23:17.989Z,0.11
2024-02-03T02:24:19.749Z,0.09
2024-02-03T02:25:21.605Z,0.08
2024-02-03T02:26:25.912Z,0.05
2024-02-03T02:27:27.531Z,-0.09
2024-02-03T02:28:29.488Z,-0.03
2024-02-03T02:29:31.259Z,0.01
2024-02-03T02:30:32.995Z,-0.13
2024-02-03T02:31:37.764Z,-0.10
2024-02-03T02:32:39.766Z,-0.04
2024-02-03T02:33:41.669Z,-0.02
2024-02-03T02:34:45.640Z,0.00
2024-02-03T02:35:51.012Z,0.00
2024-02-03T02:36:52.804Z,0.00
2024-02-03T02:37:54.767Z,-0.01
2024-02-03T02:38:58.818Z,0.03
2024-02-03T02:40:00.705Z,0.02
2024-02-03T02:41:02.729Z,0.01
2024-02-03T02:42:08.010Z,-0.02
2024-02-03T02:43:10.058Z,-0.03
2024-02-03T02:44:11.908Z,-0.04
2024-02-03T02:45:13.905Z,-0.04
2024-02-03T02:46:16.793Z,-0.06
2024-02-03T02:47:18.523Z,-0.10
2024-02-03T02:48:23.111Z,-0.13
2024-02-03T02:49:25.013Z,-0.14
2024-02-03T02:50:26.858Z,-0.19
2024-02-03T02:51:31.222Z,-0.25
2024-02-03T02:52:33.624Z,-0.29
2024-02-03T02:53:35.376Z,-0.33
2024-02-03T02:54:37.399Z,-0.38
2024-02-03T02:55:41.443Z,-0.41
2024-02-03T02:56:45.593Z,-0.42
2024-02-03T02:57:47.462Z,-0.46
2024-02-03T02:58:49.233Z,-0.49
2024-02-03T02:59:53.416Z,-0.68
2024-02-03T03:00:55.288Z,-0.59
2024-02-03T03:01:59.443Z,-0.60
2024-02-03T03:03:03.648Z,-0.63
2024-02-03T03:04:05.633Z,-0.61
2024-02-03T03:05:13.205Z,-0.59
2024-02-03T03:06:17.614Z,-0.60
2024-02-03T03:07:20.280Z,-0.58
2024-02-03T03:08:22.561Z,-0.54
2024-02-03T03:09:24.458Z,-0.52
2024-02-03T03:10:26.409Z,-0.49
2024-02-03T03:11:28.173Z,-0.45
2024-02-03T03:12:29.935Z,-0.56
2024-02-03T03:13:31.796Z,-0.47
2024-02-03T03:14:33.385Z,-0.52
2024-02-03T03:15:35.201Z,-0.45
2024-02-03T03:16:37.086Z,-0.42
2024-02-03T03:17:38.856Z,-0.40
2024-02-03T03:18:40.850Z,-0.49
2024-02-03T03:19:42.989Z,-0.42
2024-02-03T03:20:44.846Z,-0.42
2024-02-03T03:21:46.636Z,-0.39
2024-02-03T03:22:48.833Z,-0.36
2024-02-03T03:23:50.617Z,-0.39
2024-02-03T03:24:52.559Z,-0.40
2024-02-03T03:25:58.124Z,-0.43
2024-02-03T03:26:59.924Z,-0.42
2024-02-03T03:28:07.540Z,-0.43
2024-02-03T03:29:10.216Z,-0.44
2024-02-03T03:30:12.579Z,-0.44
2024-02-03T03:31:16.776Z,-0.44
2024-02-03T03:32:21.244Z,-0.46
2024-02-03T03:33:23.028Z,-0.56
2024-02-03T03:34:25.018Z,-0.49
2024-02-03T03:35:27.076Z,-0.46
2024-02-03T03:36:28.877Z,-0.44
2024-02-03T03:37:32.936Z,-0.41
2024-02-03T03:38:36.361Z,-0.44
2024-02-03T03:39:38.184Z,-0.44
2024-02-03T03:40:42.555Z,-0.44
2024-02-03T03:41:46.814Z,-0.47
2024-02-03T03:42:50.401Z,-0.46
2024-02-03T03:43:52.436Z,-0.44
2024-02-03T03:44:54.253Z,-0.43
2024-02-03T03:45:56.651Z,-0.56
2024-02-03T03:47:03.347Z,-0.48
2024-02-03T03:48:05.467Z,-0.50
2024-02-03T03:49:09.499Z,-0.52
2024-02-03T03:50:11.286Z,-0.50
2024-02-03T03:51:13.054Z,-0.48
2024-02-03T03:52:14.806Z,-0.62
2024-02-03T03:53:16.506Z,-0.54
2024-02-03T03:54:18.368Z,-0.55
2024-02-03T03:55:22.665Z,-0.55
2024-02-03T03:56:24.380Z,-0.52
2024-02-03T03:57:26.172Z,-0.51
2024-02-03T03:58:27.906Z,-0.61
2024-02-03T03:59:32.316Z,-0.53
2024-02-03T04:00:34.850Z,-0.49
2024-02-03T04:01:39.553Z,-0.48
2024-02-03T04:02:43.288Z,-0.62
2024-02-03T04:03:45.134Z,-0.57
2024-02-03T04:04:47.054Z,-0.54
2024-02-03T04:05:48.779Z,-0.54
2024-02-03T04:06:52.920Z,-0.64
2024-02-03T04:07:54.697Z,-0.62
2024-02-03T04:08:57.058Z,-0.72
2024-02-03T04:09:58.783Z,-0.75
2024-02-03T04:11:00.627Z,-0.69
2024-02-03T04:12:02.491Z,-0.67
2024-02-03T04:13:04.470Z,-0.63
2024-02-03T04:14:08.150Z,-0.64
2024-02-03T04:15:10.117Z,-0.65
2024-02-03T04:16:11.975Z,-0.65
2024-02-03T04:17:14.202Z,-0.78
2024-02-03T04:18:16.090Z,-0.76
2024-02-03T04:19:18.109Z,-0.79
2024-02-03T04:20:22.150Z,-0.81
2024-02-03T04:21:27.762Z,-0.82
2024-02-03T04:22:29.588Z,-0.87
2024-02-03T04:23:33.455Z,-1.01
2024-02-03T04:24:36.014Z,-0.92
2024-02-03T04:25:38.045Z,-0.93
2024-02-03T04:26:39.779Z,-0.92
2024-02-03T04:27:44.093Z,-0.93
2024-02-03T04:28:47.157Z,-0.93
2024-02-03T04:29:51.280Z,-0.96
2024-02-03T04:30:53.037Z,-0.96
2024-02-03T04:31:54.897Z,-0.94
2024-02-03T04:32:57.040Z,-0.92
2024-02-03T04:34:00.913Z,-0.92
2024-02-03T04:35:02.859Z,-0.91
2024-02-03T04:36:05.662Z,-1.02
2024-02-03T04:37:10.349Z,-0.96
2024-02-03T04:38:12.138Z,-0.96
2024-02-03T04:39:14.371Z,-1.05
2024-02-03T04:40:16.088Z,-1.01
2024-02-03T04:41:23.998Z,-1.01
2024-02-03T04:42:27.933Z,-0.96
2024-02-03T04:43:29.616Z,-0.98
2024-02-03T04:44:31.280Z,-1.07
2024-02-03T04:45:32.982Z,-0.99
2024-02-03T04:46:34.572Z,-1.06
2024-02-03T04:47:36.501Z,-1.01
2024-02-03T04:48:43.365Z,-0.99
2024-02-03T04:49:47.773Z,-0.97
2024-02-03T04:50:50.166Z,-0.98
2024-02-03T04:51:54.174Z,-0.96
2024-02-03T04:52:56.112Z,-0.94
2024-02-03T04:53:57.810Z,-1.06
2024-02-03T04:54:59.521Z,-0.99
2024-02-03T04:56:01.185Z,-0.95
2024-02-03T04:57:02.801Z,-1.04
2024-02-03T04:58:04.601Z,-1.00
2024-02-03T04:59:08.639Z,-0.97
2024-02-03T05:02:15.923Z,-1.38
2024-02-03T05:03:17.620Z,-1.59
2024-02-03T05:04:19.449Z,-1.53
2024-02-03T05:05:21.280Z,-1.46
2024-02-03T05:06:25.968Z,-1.35
2024-02-03T05:07:30.411Z,-1.29
2024-02-03T05:08:32.891Z,-1.25
2024-02-03T05:09:34.680Z,-1.20
2024-02-03T05:10:36.395Z,-1.30
2024-02-03T05:11:38.200Z,-1.25
2024-02-03T05:12:40.061Z,-1.20
2024-02-03T05:13:41.732Z,-1.17
2024-02-03T05:14:43.373Z,-1.27
2024-02-03T05:15:45.390Z,-1.21
2024-02-03T05:16:52.103Z,-1.19
2024-02-03T05:17:53.881Z,-1.17
2024-02-03T05:18:55.981Z,-1.14
2024-02-03T05:20:00.285Z,-1.13
2024-02-03T05:21:02.036Z,-1.12
2024-02-03T05:22:03.901Z,-1.07
2024-02-03T05:23:05.638Z,-1.05
2024-02-03T05:24:07.326Z,-1.16
2024-02-03T05:25:09.673Z,-1.13
2024-02-03T05:26:11.429Z,-1.06
2024-02-03T05:27:12.986Z,-1.25
2024-02-03T05:28:14.824Z,-1.18
2024-02-03T05:29:16.388Z,-1.25
2024-02-03T05:30:18.140Z,-1.22
2024-02-03T05:31:25.958Z,-1.25
2024-02-03T05:32:27.654Z,-1.29
2024-02-03T05:33:29.398Z,-1.37
2024-02-03T05:34:31.392Z,-1.36
2024-02-03T05:35:33.141Z,-1.34
2024-02-03T05:36:34.798Z,-1.43
2024-02-03T05:37:36.569Z,-1.37
2024-02-03T05:38:38.120Z,-1.45
2024-02-03T05:39:39.955Z,-1.41
2024-02-03T05:40:41.754Z,-1.38
2024-02-03T05:41:43.368Z,-1.47
2024-02-03T05:42:45.077Z,-1.43
2024-02-03T05:43:46.854Z,-1.39
2024-02-03T05:44:48.523Z,-1.50
2024-02-03T05:45:50.424Z,-1.44
2024-02-03T05:46:52.400Z,-1.41
2024-02-03T05:47:54.166Z,-1.41
2024-02-03T05:48:55.819Z,-1.48
2024-02-03T05:49:57.734Z,-1.42
2024-02-03T05:50:59.631Z,-1.37
2024-02-03T05:52:01.414Z,-1.33
2024-02-03T05:53:04.558Z,-1.31
2024-02-03T05:54:07.346Z,-1.28
2024-02-03T05:55:09.417Z,-1.34
2024-02-03T05:56:11.231Z,-1.27
2024-02-03T05:57:15.592Z,-1.24
2024-02-03T05:58:17.938Z,-1.20
2024-02-03T05:59:33.342Z,-1.19
2024-02-03T06:00:40.462Z,-1.19
2024-02-03T06:01:42.335Z,-1.17
2024-02-03T06:02:44.376Z,-1.16
2024-02-03T06:03:48.726Z,-1.16
2024-02-03T06:04:50.476Z,-1.14
2024-02-03T06:06:06.146Z,-1.13
2024-02-03T06:07:15.690Z,-1.16
2024-02-03T06:08:17.580Z,-1.13
2024-02-03T06:09:19.731Z,-1.16
2024-02-03T06:10:21.518Z,-1.20
2024-02-03T06:11:23.136Z,-1.43
2024-02-03T06:12:25.099Z,-1.38
2024-02-03T06:13:27.145Z,-1.33
2024-02-03T06:14:28.837Z,-1.32
2024-02-03T06:15:30.544Z,-1.43
2024-02-03T06:16:34.850Z,-1.36
2024-02-03T06:17:36.447Z,-1.50
2024-02-03T06:18:38.370Z,-1.46
2024-02-03T06:19:43.569Z,-1.47
2024-02-03T06:20:45.989Z,-1.48
2024-02-03T06:21:48.886Z,-1.50
2024-02-03T06:22:50.715Z,-1.51
2024-02-03T06:23:52.382Z,-1.62
2024-02-03T06:24:54.191Z,-1.61
2024-02-03T06:25:56.102Z,-1.57
2024-02-03T06:26:57.657Z,-1.65
2024-02-03T06:27:59.395Z,-1.58
2024-02-03T06:29:01.097Z,-1.62
2024-02-03T06:30:05.543Z,-1.56
2024-02-03T06:31:07.340Z,-1.52
2024-02-03T06:32:09.291Z,-1.58
2024-02-03T06:33:11.112Z,-1.56
2024-02-03T06:34:15.694Z,-1.52
2024-02-03T06:35:17.477Z,-1.51
2024-02-03T06:36:19.328Z,-1.61
2024-02-03T06:37:21.102Z,-1.56
2024-02-03T06:38:25.149Z,-1.63
2024-02-03T06:39:29.096Z,-1.58
2024-02-03T06:40:30.887Z,-1.55
2024-02-03T06:41:32.491Z,-1.62
2024-02-03T06:42:34.160Z,-1.52
2024-02-03T06:43:41.810Z,-1.50
2024-02-03T06:44:45.329Z,-1.49
2024-02-03T06:45:48.541Z,-1.49
2024-02-03T06:46:50.334Z,-1.44
2024-02-03T06:47:52.036Z,-1.53
2024-02-03T06:48:53.905Z,-1.47
2024-02-03T06:49:55.929Z,-1.44
2024-02-03T06:50:57.697Z,-1.38
2024-02-03T06:51:59.315Z,-1.43
2024-02-03T06:53:01.130Z,-1.38
2024-02-03T06:54:02.864Z,-1.44
2024-02-03T06:55:05.541Z,-1.44
2024-02-03T06:56:09.648Z,-1.41
2024-02-03T06:57:11.390Z,-1.43
2024-02-03T06:58:13.074Z,-1.51
2024-02-03T06:59:14.827Z,-1.46
2024-02-03T07:00:19.362Z,-1.63
2024-02-03T07:01:21.236Z,-1.57
2024-02-03T07:02:23.088Z,-1.55
2024-02-03T07:03:24.694Z,-1.66
2024-02-03T07:04:26.469Z,-1.61
2024-02-03T07:05:28.323Z,-1.57
2024-02-03T07:06:29.988Z,-1.69
2024-02-03T07:07:31.791Z,-1.63
2024-02-03T07:08:33.588Z,-1.58
2024-02-03T07:09:35.201Z,-1.66
2024-02-03T07:10:37.063Z,-1.60
2024-02-03T07:11:39.846Z,-1.57
2024-02-03T07:12:44.287Z,-1.55
2024-02-03T07:13:46.125Z,-1.51
2024-02-03T07:14:47.879Z,-1.50
2024-02-03T07:15:50.161Z,-1.62
2024-02-03T07:16:51.875Z,-1.55
2024-02-03T07:17:54.024Z,-1.53
2024-02-03T07:18:55.927Z,-1.50
2024-02-03T07:19:57.769Z,-1.48
2024-02-03T07:20:59.601Z,-1.43
2024-02-03T07:22:01.291Z,-1.55
2024-02-03T07:23:02.945Z,-1.48
2024-02-03T07:24:04.654Z,-1.53
2024-02-03T07:25:06.548Z,-1.46
2024-02-03T07:26:08.258Z,-1.42
2024-02-03T07:27:10.838Z,-1.42
2024-02-03T07:28:12.851Z,-1.38
2024-02-03T07:29:18.672Z,-1.36
2024-02-03T07:30:20.558Z,-1.33
2024-02-03T07:31:25.988Z,-1.41
2024-02-03T07:32:27.671Z,-1.32
2024-02-03T07:33:29.826Z,-1.30
2024-02-03T07:34:31.916Z,-1.28
2024-02-03T07:35:33.918Z,-1.28
2024-02-03T07:36:36.115Z,-1.23
2024-02-03T07:37:37.795Z,-1.21
2024-02-03T07:38:39.353Z,-1.28
2024-02-03T07:39:41.206Z,-1.20
2024-02-03T07:40:43.051Z,-1.13
2024-02-03T07:41:46.834Z,-1.08
2024-02-03T07:42:48.709Z,-1.06
2024-02-03T07:43:50.518Z,-1.01
2024-02-03T07:44:52.117Z,-1.07
2024-02-03T07:45:53.909Z,-0.98
2024-02-03T07:47:00.183Z,-0.91
2024-02-03T07:48:01.971Z,-0.85
2024-02-03T07:49:05.383Z,-0.81
2024-02-03T07:50:08.756Z,-0.76
2024-02-03T07:51:10.719Z,-0.70
2024-02-03T07:52:12.564Z,-0.69
2024-02-03T07:53:14.146Z,-0.73
2024-02-03T07:54:15.963Z,-0.64
2024-02-03T07:55:18.323Z,-0.60
2024-02-03T07:56:22.136Z,-0.59
2024-02-03T07:57:26.257Z,-0.55
2024-02-03T07:58:28.011Z,-0.58
2024-02-03T07:59:31.823Z,-0.67
2024-02-03T08:02:25.264Z,-0.98
2024-02-03T08:03:27.235Z,-1.05
2024-02-03T08:04:29.088Z,-1.00
2024-02-03T08:05:30.847Z,-0.88
2024-02-03T08:06:32.688Z,-0.78
2024-02-03T08:07:34.607Z,-0.79
2024-02-03T08:08:36.412Z,-0.64
2024-02-03T08:09:38.237Z,-0.56
2024-02-03T08:10:40.008Z,-0.49
2024-02-03T08:11:41.600Z,-0.56
2024-02-03T08:12:43.428Z,-0.46
2024-02-03T08:13:45.182Z,-0.40
2024-02-03T08:14:46.797Z,-0.44
2024-02-03T08:15:50.845Z,-0.40
2024-02-03T08:16:56.570Z,-0.34
2024-02-03T08:18:00.459Z,-0.35
2024-02-03T08:19:02.670Z,-0.36
2024-02-03T08:20:09.762Z,-0.35
2024-02-03T08:21:12.336Z,-0.33
2024-02-03T08:22:14.544Z,-0.30
2024-02-03T08:23:18.849Z,-0.26
2024-02-03T08:24:20.980Z,-0.23
2024-02-03T08:25:22.836Z,-0.22
2024-02-03T08:26:24.489Z,-0.32
2024-02-03T08:27:28.309Z,-0.21
2024-02-03T08:28:30.199Z,-0.17
2024-02-03T08:29:31.787Z,-0.24
2024-02-03T08:30:33.470Z,-0.14
2024-02-03T08:31:35.246Z,-0.06
2024-02-03T08:32:37.237Z,-0.10
2024-02-03T08:33:39.110Z,0.02
2024-02-03T08:35:18.169Z,0.12
2024-02-03T08:36:09.412Z,0.17
2024-02-03T08:37:11.583Z,0.22
2024-02-03T08:38:15.994Z,0.26
2024-02-03T08:40:22.880Z,0.37
2024-02-03T08:41:24.681Z,0.42
2024-02-03T08:42:26.333Z,0.37
2024-02-03T08:43:28.049Z,0.48
2024-02-03T08:44:29.819Z,0.54
2024-02-03T08:45:31.527Z,0.50
2024-02-03T08:46:33.268Z,0.62
2024-02-03T08:47:34.907Z,0.60
2024-02-03T08:48:38.824Z,0.71
2024-02-03T08:49:51.059Z,0.77
2024-02-03T08:50:52.960Z,0.86
2024-02-03T08:51:54.920Z,0.90
2024-02-03T08:52:56.648Z,0.94
2024-02-03T08:53:58.326Z,0.87
2024-02-03T08:55:01.364Z,0.98
2024-02-03T08:56:07.289Z,1.03
2024-02-03T08:57:09.069Z,1.07
2024-02-03T08:58:10.643Z,1.00
2024-02-03T08:59:12.565Z,1.11
2024-02-03T09:00:14.999Z,1.17
2024-02-03T09:01:19.005Z,1.23
2024-02-03T09:02:20.831Z,1.29
2024-02-03T09:03:22.669Z,1.35
2024-02-03T09:04:24.525Z,1.28
2024-02-03T09:05:26.367Z,1.40
2024-02-03T09:06:28.294Z,1.48
2024-02-03T09:07:30.050Z,1.55
2024-02-03T09:08:34.047Z,1.61
2024-02-03T09:09:38.868Z,1.68
2024-02-03T09:10:40.605Z,1.74
2024-02-03T09:11:42.186Z,1.68
2024-02-03T09:12:46.406Z,1.81
2024-02-03T09:13:50.678Z,1.89
2024-02-03T09:14:52.281Z,1.86
2024-02-03T09:15:54.208Z,1.98
2024-02-03T09:16:57.108Z,2.07
2024-02-03T09:17:58.924Z,2.16
2024-02-03T09:19:00.882Z,2.20
2024-02-03T09:20:03.716Z,2.26
2024-02-03T09:21:09.769Z,2.30
2024-02-03T09:22:11.827Z,2.36
2024-02-03T09:23:13.654Z,2.42
2024-02-03T09:24:16.285Z,2.48
2024-02-03T09:25:18.115Z,2.51
2024-02-03T09:26:19.725Z,2.45
2024-02-03T09:27:21.506Z,2.56
2024-02-03T09:28:23.282Z,2.63
2024-02-03T09:29:24.981Z,2.68
2024-02-03T09:30:29.053Z,2.61
2024-02-03T09:31:30.870Z,2.76
2024-02-03T09:32:32.598Z,2.70
2024-02-03T09:33:37.574Z,2.82
2024-02-03T09:34:39.688Z,2.87
2024-02-03T09:35:41.870Z,2.94
2024-02-03T09:37:51.362Z,3.04
2024-02-03T09:38:53.214Z,3.07
2024-02-03T09:39:56.508Z,3.00
2024-02-03T09:40:58.613Z,3.13
2024-02-03T09:42:00.660Z,3.18
2024-02-03T09:43:02.685Z,3.21
2024-02-03T09:44:05.849Z,3.24
2024-02-03T09:45:07.883Z,3.29
2024-02-03T09:46:30.213Z,3.34
2024-02-03T09:47:32.128Z,3.35
2024-02-03T09:48:34.032Z,3.36
2024-02-03T09:49:35.913Z,3.42
2024-02-03T09:50:39.782Z,3.46
2024-02-03T09:51:42.218Z,3.48
2024-02-03T09:52:46.206Z,3.56
2024-02-03T09:54:09.399Z,3.60
2024-02-03T09:55:32.767Z,3.63
2024-02-03T09:56:53.426Z,3.67
2024-02-03T09:57:58.753Z,3.75
2024-02-03T09:59:02.955Z,3.71
2024-02-03T10:00:06.873Z,3.69
2024-02-03T10:01:11.142Z,3.76
2024-02-03T10:02:31.765Z,3.82
2024-02-03T10:03:33.929Z,3.75
2024-02-03T10:04:42.076Z,3.87
2024-02-03T10:06:06.314Z,3.98
2024-02-03T10:07:20.734Z,4.05
2024-02-03T10:08:22.457Z,4.12
2024-02-03T10:09:27.566Z,4.02
2024-02-03T10:11:42.294Z,4.18
2024-02-03T10:12:44.071Z,4.27
2024-02-03T10:13:48.452Z,4.32
2024-02-03T10:15:03.176Z,4.35
2024-02-03T10:16:05.422Z,4.43
2024-02-03T10:17:09.045Z,4.48
2024-02-03T10:18:10.785Z,4.52
2024-02-03T10:19:31.444Z,4.57
2024-02-03T10:20:36.099Z,4.62
2024-02-03T10:21:37.920Z,4.66
2024-02-03T10:22:42.232Z,4.70
2024-02-03T10:23:53.189Z,4.76
2024-02-03T10:25:13.942Z,4.77
2024-02-03T10:26:16.897Z,4.81
2024-02-03T10:27:25.947Z,4.86
2024-02-03T10:28:30.041Z,4.92
2024-02-03T10:29:32.100Z,4.98
2024-02-03T10:30:35.961Z,5.02
2024-02-03T10:31:49.229Z,5.02
2024-02-03T10:33:12.892Z,5.06
2024-02-03T10:34:15.731Z,5.10
2024-02-03T10:35:17.666Z,5.15
2024-02-03T10:36:19.645Z,5.19
2024-02-03T10:37:23.681Z,5.23
2024-02-03T10:38:25.531Z,5.21
2024-02-03T10:39:27.497Z,5.24
2024-02-03T10:40:32.184Z,5.30
2024-02-03T10:41:39.985Z,5.34
2024-02-03T10:42:47.014Z,5.37
2024-02-03T10:44:12.234Z,5.41
2024-02-03T10:45:17.014Z,5.49
2024-02-03T10:46:20.385Z,5.53
2024-02-03T10:47:23.046Z,5.57
2024-02-03T10:48:27.603Z,5.59
2024-02-03T10:49:49.650Z,5.63
2024-02-03T10:51:00.542Z,5.65
2024-02-03T10:52:06.631Z,5.71
2024-02-03T10:53:12.738Z,5.74
2024-02-03T10:54:18.708Z,5.79
2024-02-03T10:55:22.663Z,5.81
2024-02-03T10:56:30.428Z,5.85
2024-02-03T10:57:32.283Z,5.90
2024-02-03T10:58:34.708Z,5.95
2024-02-03T10:59:36.532Z,6.00
2024-02-03T11:02:17.829Z,5.56
2024-02-03T11:03:22.921Z,5.50
2024-02-03T11:04:27.165Z,5.58
2024-02-03T11:05:32.631Z,5.68
2024-02-03T11:06:35.074Z,5.80
2024-02-03T11:07:44.691Z,5.90
2024-02-03T11:08:46.384Z,5.97
2024-02-03T11:09:51.252Z,5.90
2024-02-03T11:10:56.084Z,6.09
2024-02-03T11:11:58.447Z,6.16
2024-02-03T11:13:22.257Z,6.20
2024-02-03T11:14:26.043Z,6.28
2024-02-03T11:15:30.293Z,6.32
2024-02-03T11:16:37.868Z,6.37
2024-02-03T11:17:44.208Z,6.45
2024-02-03T11:18:50.359Z,6.52
2024-02-03T11:19:55.443Z,6.50
2024-02-03T11:21:07.596Z,6.60
2024-02-03T11:22:09.366Z,6.61
2024-02-03T11:23:14.914Z,6.40
2024-02-03T11:24:18.778Z,6.57
2024-02-03T11:25:21.043Z,6.67
2024-02-03T11:26:25.174Z,6.71
2024-02-03T11:27:27.149Z,6.80
2024-02-03T11:28:35.498Z,6.84
2024-02-03T11:29:38.178Z,6.93
2024-02-03T11:30:42.759Z,6.95
2024-02-03T11:31:44.541Z,6.97
2024-02-03T11:32:46.455Z,6.90
2024-02-03T11:33:48.425Z,7.03
2024-02-03T11:34:50.469Z,7.08
2024-02-03T11:36:01.562Z,7.06
2024-02-03T11:37:04.021Z,7.11
2024-02-03T11:38:10.607Z,7.06
2024-02-03T11:39:13.458Z,7.17
2024-02-03T11:40:15.432Z,7.22
2024-02-03T11:41:17.783Z,7.25
2024-02-03T11:42:19.550Z,7.27
2024-02-03T11:43:21.194Z,7.08
2024-02-03T11:44:48.094Z,7.28
2024-02-03T11:45:55.502Z,7.32
2024-02-03T11:46:59.938Z,7.38
2024-02-03T11:48:05.988Z,7.34
2024-02-03T11:49:07.959Z,7.39
2024-02-03T11:50:12.434Z,7.44
2024-02-03T11:51:16.379Z,7.50
2024-02-03T11:52:20.346Z,7.52
2024-02-03T11:53:27.039Z,7.53
2024-02-03T11:54:29.543Z,7.59
2024-02-03T11:55:31.359Z,7.58
2024-02-03T11:56:33.094Z,7.52
2024-02-03T11:57:34.893Z,7.65
2024-02-03T11:58:36.748Z,7.66
2024-02-03T11:59:38.376Z,7.56
2024-02-03T12:00:40.092Z,7.73
2024-02-03T12:01:41.905Z,7.63
2024-02-03T12:02:43.719Z,7.74
2024-02-03T12:03:45.522Z,7.80
2024-02-03T12:04:47.485Z,7.88
2024-02-03T12:05:49.084Z,7.82
2024-02-03T12:06:55.469Z,7.94
2024-02-03T12:07:57.629Z,7.98
2024-02-03T12:08:59.336Z,8.00
2024-02-03T12:10:01.115Z,7.90
2024-02-03T12:11:04.336Z,8.02
2024-02-03T12:12:12.236Z,8.12
2024-02-03T12:13:13.937Z,8.13
2024-02-03T12:14:15.813Z,8.02
2024-02-03T12:15:17.760Z,8.12
2024-02-03T12:16:19.504Z,8.22
2024-02-03T12:17:21.479Z,8.26
2024-02-03T12:18:23.400Z,8.28
2024-02-03T12:19:25.973Z,8.31
2024-02-03T12:20:27.931Z,8.31
2024-02-03T12:21:29.797Z,8.20
2024-02-03T12:22:35.551Z,8.31
2024-02-03T12:23:39.362Z,8.38
2024-02-03T12:24:41.194Z,8.38
2024-02-03T12:25:45.711Z,8.41
2024-02-03T12:26:48.677Z,8.45
2024-02-03T12:27:50.748Z,8.50
2024-02-03T12:28:53.907Z,8.53
2024-02-03T12:29:55.792Z,8.56
2024-02-03T12:31:09.053Z,8.59
2024-02-03T12:32:10.793Z,8.63
2024-02-03T12:33:12.671Z,8.56
2024-02-03T12:34:15.005Z,8.72
2024-02-03T12:35:17.152Z,8.75
2024-02-03T12:36:20.364Z,8.84
2024-02-03T12:37:22.198Z,8.88
2024-02-03T12:38:24.715Z,8.81
2024-02-03T12:39:27.851Z,8.82
2024-02-03T12:40:30.485Z,8.83
2024-02-03T12:41:32.438Z,8.98
2024-02-03T12:42:34.373Z,9.02
2024-02-03T12:43:36.959Z,9.08
2024-02-03T12:44:41.018Z,9.05
2024-02-03T12:45:43.004Z,9.02
2024-02-03T12:46:44.694Z,9.12
2024-02-03T12:47:48.775Z,9.21
2024-02-03T12:48:52.714Z,9.23
2024-02-03T12:49:55.027Z,9.27
2024-02-03T12:51:00.451Z,9.30
2024-02-03T12:52:02.411Z,9.35
2024-02-03T12:53:04.253Z,9.28
2024-02-03T12:54:06.514Z,9.36
2024-02-03T12:55:11.237Z,9.43
2024-02-03T12:56:17.245Z,9.48
2024-02-03T12:57:19.066Z,9.50
2024-02-03T12:58:27.088Z,9.52
2024-02-03T12:59:30.015Z,9.54
2024-02-03T13:00:31.667Z,9.43
2024-02-03T13:01:33.657Z,9.56
2024-02-03T13:02:35.388Z,9.62
2024-02-03T13:03:39.985Z,9.50
2024-02-03T13:04:44.430Z,9.66
2024-02-03T13:05:48.555Z,9.69
2024-02-03T13:06:50.464Z,9.71
2024-02-03T13:07:52.750Z,9.74
2024-02-03T13:08:54.574Z,9.79
2024-02-03T13:09:56.269Z,9.65
2024-02-03T13:10:58.053Z,9.79
2024-02-03T13:11:59.745Z,9.68
2024-02-03T13:13:01.777Z,9.83
2024-02-03T13:14:03.530Z,9.84
2024-02-03T13:15:05.423Z,9.77
2024-02-03T13:16:07.661Z,9.90
2024-02-03T13:17:09.670Z,9.95
2024-02-03T13:18:11.425Z,10.00
2024-02-03T13:19:14.843Z,9.89
2024-02-03T13:20:18.384Z,9.99
2024-02-03T13:21:20.165Z,10.04
2024-02-03T13:22:21.984Z,10.04
2024-02-03T13:23:23.816Z,10.09
2024-02-03T13:24:26.850Z,9.97
2024-02-03T13:25:28.808Z,10.08
2024-02-03T13:26:30.691Z,10.14
2024-02-03T13:27:32.765Z,10.15
2024-02-03T13:28:34.587Z,10.19
2024-02-03T13:29:38.602Z,10.25
2024-02-03T13:30:40.627Z,10.26
2024-02-03T13:31:42.214Z,10.16
2024-02-03T13:32:44.250Z,10.27
2024-02-03T13:33:48.363Z,10.30
2024-02-03T13:34:52.291Z,10.37
2024-02-03T13:35:55.600Z,10.37
2024-02-03T13:36:57.501Z,10.42
2024-02-03T13:37:59.921Z,10.44
2024-02-03T13:39:01.802Z,10.50
2024-02-03T13:40:04.239Z,10.36
2024-02-03T13:41:09.742Z,10.36
2024-02-03T13:42:11.865Z,10.45
2024-02-03T13:43:16.043Z,10.50
2024-02-03T13:44:17.766Z,10.48
2024-02-03T13:45:19.534Z,10.31
2024-02-03T13:46:21.344Z,10.46
2024-02-03T13:47:23.739Z,10.52
2024-02-03T13:48:25.611Z,10.54
2024-02-03T13:49:27.472Z,10.60
2024-02-03T13:50:29.119Z,10.47
2024-02-03T13:51:35.530Z,10.59
2024-02-03T13:52:37.494Z,10.60
2024-02-03T13:53:39.270Z,10.53
2024-02-03T13:54:41.330Z,10.64
2024-02-03T13:55:43.035Z,10.67
2024-02-03T13:56:44.688Z,10.58
2024-02-03T13:57:46.552Z,10.67
2024-02-03T13:58:48.622Z,10.71
2024-02-03T13:59:54.670Z,10.74
2024-02-03T14:12:49.268Z,10.86
2024-02-03T14:13:51.230Z,10.93
2024-02-03T14:14:55.380Z,10.97
2024-02-03T14:15:56.985Z,10.88
2024-02-03T14:16:58.829Z,10.99
2024-02-03T14:18:06.202Z,10.88
2024-02-03T14:19:08.103Z,11.01
2024-02-03T14:20:10.354Z,11.08
2024-02-03T14:21:14.389Z,11.08