createdAt,value
2023-04-28T00:04:34.152Z,12.30
2023-04-28T00:09:25.900Z,12.30
2023-04-28T00:14:17.795Z,12.30
2023-04-28T00:19:09.704Z,12.30
2023-04-28T00:24:01.399Z,12.30
2023-04-28T00:28:53.074Z,12.20
2023-04-28T00:33:44.834Z,12.20
2023-04-28T00:38:36.765Z,12.10
2023-04-28T00:43:28.984Z,12.10
2023-04-28T00:48:22.514Z,12.10
2023-04-28T00:53:14.710Z,12.10
2023-04-28T00:58:08.062Z,12.10
2023-04-28T01:03:00.113Z,12.10
2023-04-28T01:07:52.366Z,12.00
2023-04-28T01:12:44.052Z,12.10
2023-04-28T01:17:35.824Z,12.10
2023-04-28T01:22:27.528Z,12.10
2023-04-28T01:27:19.203Z,12.20
2023-04-28T01:32:11.047Z,12.20
2023-04-28T01:37:02.744Z,12.20
2023-04-28T01:41:54.442Z,12.20
2023-04-28T01:46:46.170Z,12.10
2023-04-28T01:51:37.904Z,12.20
2023-04-28T01:56:29.590Z,12.20
2023-04-28T02:01:21.286Z,12.20
2023-04-28T02:06:13.073Z,12.10
2023-04-28T02:11:04.852Z,12.20
2023-04-28T02:15:56.618Z,12.20
2023-04-28T02:20:48.323Z,12.20
2023-04-28T02:25:40.024Z,12.20
2023-04-28T02:30:31.732Z,12.20
2023-04-28T02:35:23.397Z,12.10
2023-04-28T02:40:15.135Z,12.10
2023-04-28T02:45:08.107Z,12.10
2023-04-28T02:49:59.798Z,12.00
2023-04-28T02:54:54.430Z,11.80
2023-04-28T02:59:46.153Z,11.80
2023-04-28T03:04:37.854Z,11.70
2023-04-28T03:09:29.530Z,11.70
2023-04-28T03:14:21.207Z,11.80
2023-04-28T03:19:12.910Z,11.70
2023-04-28T03:24:05.807Z,11.70
2023-04-28T03:28:57.722Z,11.60
2023-04-28T03:33:49.384Z,11.50
2023-04-28T03:38:41.735Z,11.60
2023-04-28T03:43:35.677Z,11.80
2023-04-28T03:48:27.602Z,11.70
2023-04-28T03:53:19.331Z,11.50
2023-04-28T03:58:11.105Z,11.40
2023-04-28T04:08:12.421Z,11.40
2023-04-28T04:13:04.172Z,11.40
2023-04-28T04:18:01.979Z,11.30
2023-04-28T04:22:54.160Z,11.20
2023-04-28T04:27:45.950Z,11.20
2023-04-28T04:32:37.713Z,11.20
2023-04-28T04:37:30.016Z,11.20
2023-04-28T04:42:30.047Z,11.10
2023-04-28T04:47:23.033Z,11.10
2023-04-28T04:52:20.840Z,11.10
2023-04-28T05:02:20.349Z,11.10
2023-04-28T05:12:44.082Z,11.00
2023-04-28T05:17:53.234Z,10.90
2023-04-28T05:27:52.616Z,11.00
2023-04-28T05:32:44.798Z,11.10
2023-04-28T05:37:39.174Z,11.20
2023-04-28T05:43:01.831Z,11.20
2023-04-28T05:47:57.576Z,11.20
2023-04-28T05:52:54.136Z,11.30
2023-04-28T05:57:54.154Z,11.30
2023-04-28T06:02:49.248Z,11.40
2023-04-28T06:12:48.193Z,11.80
2023-04-28T06:22:48.620Z,11.90
2023-04-28T06:27:41.385Z,11.90
2023-04-28T06:37:51.796Z,12.00
2023-04-28T06:42:44.688Z,12.10
2023-04-28T06:47:38.309Z,12.20
2023-04-28T06:52:41.190Z,12.40
2023-04-28T06:57:34.136Z,12.50
2023-04-28T07:02:30.905Z,12.50
2023-04-28T07:07:23.895Z,12.60
2023-04-28T07:27:38.219Z,12.90
2023-04-28T07:32:37.920Z,12.90
2023-04-28T07:37:37.957Z,13.00
2023-04-28T07:47:40.736Z,13.20
2023-04-28T07:52:39.309Z,13.20
2023-04-28T07:57:31.541Z,13.20
2023-04-28T08:02:33.878Z,13.10
2023-04-28T08:07:28.595Z,13.00
2023-04-28T08:12:21.322Z,13.00
2023-04-28T08:17:16.877Z,13.00
2023-04-28T08:22:10.269Z,13.00
2023-04-28T08:27:03.770Z,13.00
2023-04-28T08:31:57.805Z,13.00
2023-04-28T08:37:00.166Z,13.10
2023-04-28T08:47:16.394Z,13.20
2023-04-28T08:52:22.944Z,13.40
2023-04-28T09:02:22.452Z,13.50
2023-04-28T09:07:15.310Z,13.60
2023-04-28T09:12:08.216Z,13.90
2023-04-28T09:22:24.737Z,14.40
2023-04-28T09:27:29.504Z,14.40
2023-04-28T09:32:28.784Z,14.60
2023-04-28T09:37:25.373Z,14.70
2023-04-28T09:47:46.604Z,14.50
2023-04-28T09:57:58.489Z,14.20
2023-04-28T10:13:26.716Z,13.90
2023-04-28T10:23:52.430Z,13.90
2023-04-28T10:39:37.513Z,14.10
2023-04-28T10:50:02.350Z,14.70
2023-04-28T11:12:00.854Z,15.60
2023-04-28T11:22:28.105Z,15.40
2023-04-28T11:37:44.738Z,15.00
2023-04-28T11:42:37.610Z,15.00
2023-04-28T11:53:01.412Z,15.10
2023-04-28T12:03:35.920Z,15.10
2023-04-28T12:08:31.148Z,15.20
2023-04-28T12:18:33.968Z,15.80
2023-04-28T12:28:42.977Z,16.40
2023-04-28T12:38:56.692Z,17.10
2023-04-28T12:54:00.173Z,18.40
2023-04-28T12:58:51.900Z,18.60
2023-04-28T13:03:44.418Z,18.60
2023-04-28T13:08:37.148Z,18.40
2023-04-28T13:18:38.085Z,18.60
2023-04-28T13:33:43.155Z,18.20
2023-04-28T13:38:35.552Z,18.40
2023-04-28T13:43:27.387Z,18.30
2023-04-28T13:48:31.295Z,18.50
2023-04-28T13:53:25.041Z,18.70
2023-04-28T13:58:17.324Z,18.80
2023-04-28T14:03:09.759Z,18.80
2023-04-28T14:13:12.614Z,19.40
2023-04-28T14:18:04.608Z,19.90
2023-04-28T14:22:57.053Z,19.90
2023-04-28T14:33:03.907Z,18.90
2023-04-28T14:48:16.495Z,18.50
2023-04-28T14:53:16.705Z,18.20
2023-04-28T14:58:09.888Z,18.50
2023-04-28T15:08:33.574Z,18.50
2023-04-28T15:18:40.014Z,18.60
2023-04-28T15:28:43.299Z,19.10
2023-04-28T15:43:51.042Z,17.80
2023-04-28T15:54:05.342Z,17.30
2023-04-28T16:04:11.748Z,17.50
2023-04-28T16:14:11.095Z,18.30
2023-04-28T16:34:41.666Z,18.30
2023-04-28T16:39:34.479Z,18.10
2023-04-28T17:20:43.373Z,17.90
2023-04-28T17:25:42.497Z,17.90
2023-04-28T17:30:40.731Z,17.60
2023-04-28T17:35:36.098Z,17.40
2023-04-28T17:40:27.896Z,17.30
2023-04-28T17:45:19.573Z,17.40
2023-04-28T18:00:30.156Z,17.10
2023-04-28T18:05:33.805Z,16.90
2023-04-28T18:10:32.095Z,16.90
2023-04-28T18:15:24.974Z,16.90
2023-04-28T18:20:18.916Z,16.70
2023-04-28T18:25:11.443Z,16.60
2023-04-28T18:30:04.151Z,16.50
2023-04-28T18:34:58.174Z,16.50
2023-04-28T18:39:56.868Z,16.40
2023-04-28T18:44:54.165Z,16.30
2023-04-28T19:00:01.323Z,16.20
2023-04-28T19:04:54.069Z,16.10
2023-04-28T19:09:46.002Z,16.00
2023-04-28T19:14:38.419Z,15.80
2023-04-28T19:24:40.714Z,15.60
2023-04-28T19:45:09.062Z,15.20
2023-04-28T19:50:03.586Z,15.40
2023-04-28T19:55:10.298Z,15.20
2023-04-28T20:00:02.632Z,15.10
2023-04-28T20:05:01.036Z,15.10
2023-04-28T20:09:56.838Z,15.00
2023-04-28T20:14:52.992Z,14.90
2023-04-28T20:19:44.846Z,14.80
2023-04-28T20:24:37.899Z,14.60
2023-04-28T20:29:36.170Z,14.60
2023-04-28T20:39:37.037Z,14.60
2023-04-28T20:44:28.796Z,14.50
2023-04-28T20:49:20.914Z,14.30
2023-04-28T21:09:34.317Z,14.10
2023-04-28T21:19:33.930Z,14.20
2023-04-28T21:24:27.585Z,14.10
2023-04-28T21:29:19.805Z,14.20
2023-04-28T21:34:11.475Z,14.00
2023-04-28T21:49:19.300Z,13.70
2023-04-28T21:54:13.589Z,13.80
2023-04-28T21:59:13.635Z,13.70
2023-04-28T22:04:09.232Z,13.80
2023-04-28T22:09:05.849Z,13.80
2023-04-28T22:14:00.270Z,13.70
2023-04-28T22:24:09.333Z,13.70
2023-04-28T22:29:05.808Z,13.80
2023-04-28T22:33:57.514Z,13.80
2023-04-28T22:38:49.574Z,13.80
2023-04-28T22:43:41.297Z,13.80
2023-04-28T22:53:41.990Z,13.80
2023-04-28T23:03:43.739Z,13.80
2023-04-28T23:08:35.965Z,13.80
2023-04-28T23:18:36.063Z,13.90
2023-04-28T23:23:28.288Z,13.90
2023-04-28T23:28:24.761Z,13.80
2023-04-28T23:54:12.582Z,14.00
2023-04-28T23:59:05.570Z,14.00
