createdAt,value
2018-12-26T00:01:15.857Z,18.00
2018-12-26T00:03:55.886Z,13.53
2018-12-26T00:06:25.495Z,18.43
2018-12-26T00:09:06.999Z,15.90
2018-12-26T00:11:36.659Z,15.80
2018-12-26T00:14:16.651Z,12.87
2018-12-26T00:17:05.541Z,13.03
2018-12-26T00:19:47.355Z,11.40
2018-12-26T00:22:29.260Z,19.00
2018-12-26T00:25:10.850Z,16.40
2018-12-26T00:27:52.199Z,19.40
2018-12-26T00:30:34.285Z,14.27
2018-12-26T00:33:16.370Z,9.37
2018-12-26T00:35:58.564Z,14.63
2018-12-26T00:38:40.479Z,12.30
2018-12-26T00:41:22.418Z,16.37
2018-12-26T00:44:04.509Z,11.83
2018-12-26T00:46:34.263Z,16.13
2018-12-26T00:49:03.870Z,10.60
2018-12-26T00:51:46.015Z,17.70
2018-12-26T00:54:28.135Z,16.40
2018-12-26T00:57:10.285Z,16.27
2018-12-26T00:59:52.219Z,13.87
2018-12-26T01:02:35.101Z,17.47
2018-12-26T01:05:16.885Z,12.27
2018-12-26T01:07:58.850Z,11.63
2018-12-26T01:10:40.174Z,14.57
2018-12-26T01:13:21.513Z,12.37
2018-12-26T01:16:02.688Z,19.27
2018-12-26T01:18:44.693Z,16.57
2018-12-26T01:21:26.779Z,10.10
2018-12-26T01:24:08.680Z,14.37
2018-12-26T01:26:38.424Z,11.80
2018-12-26T01:29:27.368Z,11.57
2018-12-26T01:32:09.210Z,9.07
2018-12-26T01:34:50.463Z,11.13
2018-12-26T01:37:30.434Z,12.53
2018-12-26T01:40:19.344Z,10.93
2018-12-26T01:42:59.338Z,8.60
2018-12-26T01:45:48.224Z,12.83
2018-12-26T01:48:29.655Z,13.00
2018-12-26T01:51:11.772Z,8.63
2018-12-26T01:53:53.157Z,13.17
2018-12-26T01:56:34.968Z,14.67
2018-12-26T01:59:16.293Z,11.37
2018-12-26T02:01:58.346Z,10.40
2018-12-26T02:04:40.178Z,8.30
2018-12-26T02:07:21.617Z,9.03
2018-12-26T02:10:03.755Z,10.00
2018-12-26T02:12:45.378Z,11.33
2018-12-26T02:15:27.419Z,12.73
2018-12-26T02:18:09.318Z,9.13
2018-12-26T02:20:50.555Z,9.97
2018-12-26T02:23:32.254Z,7.87
2018-12-26T02:26:14.180Z,6.73
2018-12-26T02:28:56.255Z,8.17
2018-12-26T02:31:38.176Z,6.43
2018-12-26T02:34:20.184Z,8.90
2018-12-26T02:37:02.331Z,4.90
2018-12-26T02:39:44.228Z,8.00
2018-12-26T02:42:26.212Z,7.10
2018-12-26T02:44:55.858Z,11.40
2018-12-26T02:47:37.531Z,6.33
2018-12-26T02:50:19.423Z,7.63
2018-12-26T02:53:01.306Z,7.07
2018-12-26T02:55:43.283Z,4.83
2018-12-26T02:58:25.495Z,9.43
2018-12-26T03:01:06.822Z,5.97
2018-12-26T03:03:36.450Z,8.60
2018-12-26T03:06:25.386Z,7.63
2018-12-26T03:11:55.682Z,8.77
2018-12-26T03:14:37.571Z,9.67
2018-12-26T03:17:19.408Z,7.30
2018-12-26T03:20:01.199Z,8.23
2018-12-26T03:22:43.255Z,6.97
2018-12-26T03:25:25.476Z,3.80
2018-12-26T03:28:07.624Z,8.23
2018-12-26T03:30:49.724Z,5.60
2018-12-26T03:33:31.744Z,4.60
2018-12-26T03:36:13.046Z,7.83
2018-12-26T03:38:55.040Z,7.37
2018-12-26T03:41:36.995Z,8.90
2018-12-26T03:44:18.317Z,7.10
2018-12-26T03:47:00.116Z,9.60
2018-12-26T03:49:41.430Z,9.93
2018-12-26T03:52:23.349Z,6.30
2018-12-26T03:55:05.210Z,11.87
2018-12-26T03:57:47.279Z,9.33
2018-12-26T04:00:29.308Z,13.17
2018-12-26T04:03:11.242Z,7.70
2018-12-26T04:05:53.289Z,7.97
2018-12-26T04:08:35.383Z,10.53
2018-12-26T04:11:17.294Z,10.13
2018-12-26T04:13:59.157Z,7.53
2018-12-26T04:16:41.188Z,7.30
2018-12-26T04:19:22.511Z,7.23
2018-12-26T04:22:03.937Z,4.70
2018-12-26T04:24:47.814Z,7.10
2018-12-26T04:27:29.923Z,14.57
2018-12-26T04:30:11.276Z,5.43
2018-12-26T04:32:52.537Z,8.43
2018-12-26T04:35:34.486Z,5.57
2018-12-26T04:38:16.234Z,6.57
2018-12-26T04:40:58.222Z,3.63
2018-12-26T04:43:39.995Z,5.33
2018-12-26T04:46:21.331Z,9.00
2018-12-26T04:48:50.962Z,5.17
2018-12-26T04:51:32.526Z,5.80
2018-12-26T04:54:14.687Z,4.67
2018-12-26T04:56:44.306Z,5.23
2018-12-26T04:59:33.242Z,4.07
2018-12-26T05:02:02.920Z,6.10
2018-12-26T05:04:51.879Z,7.73
2018-12-26T05:07:31.883Z,6.30
2018-12-26T05:10:01.498Z,5.93
2018-12-26T05:12:43.334Z,5.80
2018-12-26T05:15:25.092Z,3.80
2018-12-26T05:18:06.967Z,8.33
2018-12-26T05:20:49.110Z,2.93
2018-12-26T05:23:31.088Z,3.47
2018-12-26T05:26:12.993Z,7.07
2018-12-26T05:28:54.406Z,4.30
2018-12-26T05:31:24.035Z,4.83
2018-12-26T05:34:12.920Z,6.93
2018-12-26T05:36:42.537Z,5.23
2018-12-26T05:39:31.432Z,3.07
2018-12-26T05:42:12.791Z,3.73
2018-12-26T05:44:54.910Z,4.93
2018-12-26T05:47:36.661Z,4.13
2018-12-26T05:50:18.565Z,9.20
2018-12-26T05:53:00.358Z,7.00
2018-12-26T05:55:42.003Z,7.83
2018-12-26T05:58:24.091Z,10.43
2018-12-26T06:01:05.363Z,7.37
2018-12-26T06:03:47.035Z,6.83
2018-12-26T06:06:28.993Z,6.90
2018-12-26T06:09:10.257Z,8.03
2018-12-26T06:11:52.056Z,7.70
2018-12-26T06:14:34.050Z,5.90
2018-12-26T06:17:16.239Z,5.77
2018-12-26T06:19:58.294Z,8.87
2018-12-26T06:22:40.007Z,5.00
2018-12-26T06:25:21.849Z,6.23
2018-12-26T06:28:03.336Z,5.70
2018-12-26T06:30:45.370Z,6.90
2018-12-26T06:33:27.163Z,7.63
2018-12-26T06:36:08.362Z,5.40
2018-12-26T06:38:50.552Z,6.57
2018-12-26T06:41:32.378Z,6.83
2018-12-26T06:44:14.086Z,6.33
2018-12-26T06:46:56.156Z,9.00
2018-12-26T06:49:38.179Z,9.57
2018-12-26T06:52:20.210Z,11.23
2018-12-26T06:55:01.499Z,6.13
2018-12-26T06:57:43.316Z,4.67
2018-12-26T07:00:25.030Z,7.20
2018-12-26T07:03:07.125Z,6.33
2018-12-26T07:05:48.503Z,5.03
2018-12-26T07:08:30.212Z,5.63
2018-12-26T07:11:11.472Z,5.10
2018-12-26T07:13:53.482Z,3.43
2018-12-26T07:16:35.534Z,6.50
2018-12-26T07:19:17.603Z,7.87
2018-12-26T07:21:59.771Z,7.23
2018-12-26T07:24:41.743Z,9.93
2018-12-26T07:27:21.630Z,6.37
2018-12-26T07:30:10.523Z,9.87
2018-12-26T07:32:50.444Z,10.20
2018-12-26T07:35:40.371Z,9.77
2018-12-26T07:38:41.350Z,10.50
2018-12-26T07:41:22.793Z,10.20
2018-12-26T07:44:04.918Z,10.67
2018-12-26T07:46:46.928Z,15.30
2018-12-26T07:49:28.822Z,11.90
2018-12-26T07:52:10.304Z,10.20
2018-12-26T07:54:52.449Z,10.20
2018-12-26T07:57:34.361Z,9.10
2018-12-26T08:00:16.102Z,4.87
2018-12-26T08:02:57.787Z,11.07
2018-12-26T08:05:39.501Z,8.47
2018-12-26T08:08:20.742Z,10.90
2018-12-26T08:11:02.349Z,6.83
2018-12-26T08:13:43.591Z,12.47
2018-12-26T08:16:24.962Z,9.77
2018-12-26T08:19:06.906Z,9.07
2018-12-26T08:21:48.890Z,9.37
2018-12-26T08:24:31.057Z,12.17
2018-12-26T08:27:12.257Z,9.10
2018-12-26T08:29:54.415Z,10.57
2018-12-26T08:32:36.605Z,12.27
2018-12-26T08:35:18.401Z,9.10
2018-12-26T08:38:00.136Z,11.00
2018-12-26T08:40:42.285Z,10.33
2018-12-26T08:43:24.388Z,16.67
2018-12-26T08:46:05.663Z,10.70
2018-12-26T08:48:47.646Z,10.97
2018-12-26T08:51:29.470Z,12.87
2018-12-26T08:54:11.218Z,7.93
2018-12-26T08:56:53.267Z,14.13
2018-12-26T08:59:34.944Z,10.70
2018-12-26T09:02:16.842Z,12.43
2018-12-26T09:04:58.803Z,9.97
2018-12-26T09:07:40.660Z,11.10
2018-12-26T09:10:22.659Z,6.87
2018-12-26T09:13:04.874Z,7.87
2018-12-26T09:15:47.069Z,9.90
2018-12-26T09:18:28.610Z,10.27
2018-12-26T09:21:10.827Z,10.80
2018-12-26T09:23:52.559Z,10.87
2018-12-26T09:26:34.262Z,12.13
2018-12-26T09:29:15.922Z,8.33
2018-12-26T09:31:57.859Z,7.10
2018-12-26T09:34:39.878Z,12.70
2018-12-26T09:37:21.867Z,8.07
2018-12-26T09:40:03.570Z,8.77
2018-12-26T09:42:45.154Z,14.43
2018-12-26T09:45:28.481Z,10.07
2018-12-26T09:48:09.724Z,9.30
2018-12-26T09:50:51.459Z,10.43
2018-12-26T09:53:33.353Z,10.03
2018-12-26T09:56:02.959Z,10.03
2018-12-26T09:58:52.547Z,14.27
2018-12-26T10:01:42.328Z,11.30
2018-12-26T10:04:31.207Z,12.67
2018-12-26T10:07:14.043Z,7.57
2018-12-26T10:09:55.310Z,17.80
2018-12-26T10:12:37.440Z,11.50
2018-12-26T10:15:18.708Z,10.23
2018-12-26T10:18:00.823Z,5.70
2018-12-26T10:20:42.156Z,5.40
2018-12-26T10:23:23.990Z,18.20
2018-12-26T10:26:05.596Z,22.40
2018-12-26T10:28:47.036Z,8.80
2018-12-26T10:31:28.277Z,6.77
2018-12-26T10:34:10.502Z,11.97
2018-12-26T10:36:52.616Z,11.23
2018-12-26T10:39:33.987Z,9.13
2018-12-26T10:42:16.102Z,8.10
2018-12-26T10:44:57.387Z,8.07
2018-12-26T10:47:39.259Z,12.23
2018-12-26T10:50:21.250Z,11.13
2018-12-26T10:53:02.729Z,8.97
2018-12-26T10:55:44.657Z,12.83
2018-12-26T10:58:27.649Z,16.00
2018-12-26T11:01:09.035Z,11.23
2018-12-26T11:03:50.307Z,10.23
2018-12-26T11:06:31.687Z,14.83
2018-12-26T11:09:13.845Z,10.90
2018-12-26T11:11:55.595Z,5.80
2018-12-26T11:14:36.912Z,14.60
2018-12-26T11:17:18.662Z,10.67
2018-12-26T11:19:59.984Z,9.30
2018-12-26T11:22:41.495Z,8.53
2018-12-26T11:25:23.383Z,8.63
2018-12-26T11:28:05.487Z,12.27
2018-12-26T11:30:47.014Z,8.53
2018-12-26T11:33:29.102Z,5.93
2018-12-26T11:36:11.373Z,11.40
2018-12-26T11:38:52.663Z,7.77
2018-12-26T11:41:34.592Z,13.10
2018-12-26T11:44:16.424Z,21.20
2018-12-26T11:46:58.072Z,12.47
2018-12-26T11:49:40.214Z,14.77
2018-12-26T11:52:22.198Z,14.40
2018-12-26T11:55:04.366Z,15.57
2018-12-26T11:57:46.173Z,11.83
2018-12-26T12:00:28.113Z,13.60
2018-12-26T12:03:09.513Z,9.33
2018-12-26T12:05:51.240Z,9.17
2018-12-26T12:08:33.363Z,8.10
2018-12-26T12:11:15.378Z,11.23
2018-12-26T12:13:56.550Z,8.53
2018-12-26T12:16:36.863Z,10.63
2018-12-26T12:19:25.823Z,14.00
2018-12-26T12:22:07.786Z,8.27
2018-12-26T12:24:49.854Z,11.33
2018-12-26T12:27:31.850Z,9.67
2018-12-26T12:30:13.999Z,11.27
2018-12-26T12:32:43.662Z,11.07
2018-12-26T12:35:32.585Z,7.80
2018-12-26T12:38:12.633Z,12.70
2018-12-26T12:41:01.592Z,10.30
2018-12-26T12:43:43.559Z,11.13
2018-12-26T12:46:13.297Z,8.67
2018-12-26T12:49:02.275Z,6.77
2018-12-26T12:51:44.198Z,8.37
2018-12-26T12:54:26.078Z,9.63
2018-12-26T12:57:08.123Z,8.10
2018-12-26T12:59:50.354Z,7.17
2018-12-26T13:02:32.185Z,9.43
2018-12-26T13:05:13.331Z,10.80
2018-12-26T13:07:55.535Z,11.30
2018-12-26T13:10:37.011Z,11.03
2018-12-26T13:13:19.022Z,16.43
2018-12-26T13:16:01.087Z,8.03
2018-12-26T13:18:42.272Z,10.93
2018-12-26T13:21:23.481Z,10.60
2018-12-26T13:24:05.018Z,21.73
2018-12-26T13:26:46.855Z,9.33
2018-12-26T13:29:28.899Z,10.67
2018-12-26T13:32:11.140Z,10.30
2018-12-26T13:34:52.446Z,15.63
2018-12-26T13:37:33.622Z,9.20
2018-12-26T13:40:13.683Z,5.87
2018-12-26T13:43:02.620Z,7.97
2018-12-26T13:45:44.413Z,10.17
2018-12-26T13:48:26.448Z,8.83
2018-12-26T13:51:08.529Z,7.07
2018-12-26T13:53:49.832Z,11.50
2018-12-26T13:56:31.872Z,11.73
2018-12-26T13:59:13.756Z,7.27
2018-12-26T14:01:55.142Z,13.67
2018-12-26T14:04:35.259Z,12.10
2018-12-26T14:07:24.152Z,15.27
2018-12-26T14:10:06.022Z,9.90
2018-12-26T14:12:47.299Z,8.10
2018-12-26T14:15:29.193Z,7.37
2018-12-26T14:18:10.746Z,12.60
2018-12-26T14:20:52.854Z,21.03
2018-12-26T14:23:34.118Z,13.13
2018-12-26T14:26:14.151Z,25.10
2018-12-26T14:29:03.050Z,12.23
2018-12-26T14:31:44.686Z,14.13
2018-12-26T14:34:26.887Z,6.07
2018-12-26T14:37:08.262Z,9.63
2018-12-26T14:39:50.299Z,11.30
2018-12-26T14:42:31.691Z,8.87
2018-12-26T14:45:13.304Z,7.10
2018-12-26T14:47:54.564Z,12.47
2018-12-26T14:50:34.491Z,8.80
2018-12-26T14:53:23.352Z,10.47
2018-12-26T14:55:52.998Z,9.40
2018-12-26T14:58:41.882Z,8.47
2018-12-26T15:01:24.799Z,8.57
2018-12-26T15:04:06.702Z,11.67
2018-12-26T15:06:48.813Z,10.40
2018-12-26T15:09:30.768Z,8.90
2018-12-26T15:12:12.673Z,9.73
2018-12-26T15:14:54.738Z,10.83
2018-12-26T15:17:36.768Z,11.77
2018-12-26T15:20:18.872Z,15.07
2018-12-26T15:23:00.830Z,9.00
2018-12-26T15:25:30.489Z,11.63
2018-12-26T15:28:19.364Z,12.27
2018-12-26T15:31:03.199Z,11.30
2018-12-26T15:33:44.514Z,13.10
2018-12-26T15:36:26.562Z,9.40
2018-12-26T15:39:09.625Z,10.40
2018-12-26T15:41:51.621Z,17.03
2018-12-26T15:44:33.799Z,10.57
2018-12-26T15:47:15.712Z,18.90
2018-12-26T15:49:57.362Z,17.33
2018-12-26T15:52:39.366Z,14.60
2018-12-26T15:55:20.615Z,24.00
2018-12-26T15:58:02.330Z,16.30
2018-12-26T16:00:43.969Z,17.10
2018-12-26T16:03:25.987Z,13.73
2018-12-26T16:06:07.798Z,17.07
2018-12-26T16:08:49.419Z,16.70
2018-12-26T16:11:31.405Z,14.40
2018-12-26T16:14:13.381Z,15.50
2018-12-26T16:16:55.499Z,17.57
2018-12-26T16:19:35.599Z,19.73
2018-12-26T16:22:24.534Z,24.77
2018-12-26T16:25:06.665Z,17.70
2018-12-26T16:27:48.283Z,12.73
2018-12-26T16:30:30.281Z,13.97
2018-12-26T16:33:12.198Z,15.83
2018-12-26T16:35:54.144Z,16.30
2018-12-26T16:38:36.214Z,13.93
2018-12-26T16:41:17.939Z,14.20
2018-12-26T16:43:59.440Z,14.00
2018-12-26T16:46:40.643Z,13.80
2018-12-26T16:49:22.809Z,9.97
2018-12-26T16:52:04.937Z,14.90
2018-12-26T16:54:47.018Z,14.53
2018-12-26T16:57:29.127Z,11.70
2018-12-26T17:00:10.991Z,11.63
2018-12-26T17:02:52.314Z,17.57
2018-12-26T17:05:34.318Z,12.20
2018-12-26T17:08:15.553Z,10.87
2018-12-26T17:10:56.877Z,11.03
2018-12-26T17:13:38.944Z,12.70
2018-12-26T17:16:20.630Z,10.83
2018-12-26T17:19:02.257Z,11.23
2018-12-26T17:21:44.000Z,12.67
2018-12-26T17:24:25.358Z,11.90
2018-12-26T17:27:06.767Z,13.83
2018-12-26T17:29:48.559Z,13.93
2018-12-26T17:32:30.651Z,12.57
2018-12-26T17:35:12.570Z,16.37
2018-12-26T17:37:54.265Z,16.17
2018-12-26T17:40:35.687Z,13.50
2018-12-26T17:43:17.823Z,17.70
2018-12-26T17:46:01.262Z,16.07
2018-12-26T17:48:44.390Z,16.73
2018-12-26T17:51:26.361Z,16.70
2018-12-26T17:54:07.871Z,17.33
2018-12-26T17:56:49.842Z,17.87
2018-12-26T17:59:31.977Z,16.57
2018-12-26T18:02:13.784Z,19.63
2018-12-26T18:04:55.685Z,17.63
2018-12-26T18:07:37.842Z,21.80
2018-12-26T18:10:08.871Z,20.43
2018-12-26T18:12:58.012Z,24.53
2018-12-26T18:15:31.877Z,20.63
2018-12-26T18:18:02.022Z,22.13
2018-12-26T18:20:37.487Z,20.70
2018-12-26T18:23:08.433Z,26.50
2018-12-26T18:25:40.354Z,25.13
2018-12-26T18:28:13.462Z,28.20
2018-12-26T18:31:10.545Z,29.37
2018-12-26T18:33:44.945Z,25.37
2018-12-26T18:36:37.721Z,25.70
2018-12-26T18:39:07.998Z,24.27
2018-12-26T18:41:39.543Z,24.77
2018-12-26T18:44:10.925Z,24.90
2018-12-26T18:46:42.274Z,28.00
2018-12-26T18:49:14.992Z,28.13
2018-12-26T18:51:47.920Z,34.33
2018-12-26T18:54:20.221Z,26.80
2018-12-26T18:56:52.092Z,27.43
2018-12-26T18:59:23.602Z,27.00
2018-12-26T19:01:53.873Z,28.27
2018-12-26T19:04:42.917Z,28.53
2018-12-26T19:07:06.116Z,28.40
2018-12-26T19:09:36.428Z,28.20
2018-12-26T19:12:06.928Z,24.90
2018-12-26T19:14:40.423Z,30.10
2018-12-26T19:17:11.111Z,29.50
2018-12-26T19:19:41.709Z,26.27
2018-12-26T19:22:11.707Z,28.10
2018-12-26T19:24:42.022Z,31.10
2018-12-26T19:27:12.104Z,28.07
2018-12-26T19:29:42.553Z,26.83
2018-12-26T19:32:12.961Z,30.47
2018-12-26T19:34:43.253Z,25.57
2018-12-26T19:37:14.156Z,31.27
2018-12-26T19:39:50.682Z,24.13
2018-12-26T19:42:22.727Z,22.20
2018-12-26T19:44:55.064Z,25.47
2018-12-26T19:47:40.132Z,25.37
2018-12-26T19:50:13.958Z,21.70
2018-12-26T19:52:44.234Z,25.47
2018-12-26T19:55:17.013Z,22.13
2018-12-26T19:58:16.087Z,25.27
2018-12-26T20:00:54.629Z,28.43
2018-12-26T20:26:55.332Z,20.13
2018-12-26T20:29:25.820Z,19.97
2018-12-26T20:31:57.485Z,24.70
2018-12-26T20:34:41.114Z,22.30
2018-12-26T20:37:22.436Z,22.40
2018-12-26T20:40:04.455Z,18.43
2018-12-26T20:42:45.911Z,18.80
2018-12-26T20:45:28.013Z,20.50
2018-12-26T20:48:10.139Z,21.53
2018-12-26T20:50:53.855Z,23.33
2018-12-26T20:53:33.797Z,28.47
2018-12-26T20:56:22.800Z,18.70
2018-12-26T20:59:04.326Z,18.30
2018-12-26T21:01:50.083Z,14.13
2018-12-26T21:04:33.915Z,20.30
2018-12-26T21:07:15.403Z,18.20
2018-12-26T21:09:57.411Z,16.37
2018-12-26T21:12:38.682Z,17.70
2018-12-26T21:15:08.582Z,20.03
2018-12-26T21:17:38.239Z,17.23
2018-12-26T21:20:20.363Z,15.37
2018-12-26T21:23:02.261Z,16.67
2018-12-26T21:25:46.732Z,15.53
2018-12-26T21:28:28.447Z,15.40
2018-12-26T21:34:09.203Z,13.30
2018-12-26T21:36:54.177Z,13.60
2018-12-26T21:39:39.616Z,14.73
2018-12-26T21:42:28.510Z,17.30
2018-12-26T21:45:11.934Z,20.27
2018-12-26T21:47:53.595Z,18.07
2018-12-26T21:50:34.875Z,15.40
2018-12-26T21:53:16.831Z,16.97
2018-12-26T21:55:58.813Z,21.97
2018-12-26T21:58:40.904Z,20.20
2018-12-26T22:01:24.161Z,17.27
2018-12-26T22:04:05.990Z,17.43
2018-12-26T22:06:47.357Z,16.63
2018-12-26T22:09:28.604Z,17.10
2018-12-26T22:12:10.599Z,22.90
2018-12-26T22:14:52.138Z,23.47
2018-12-26T22:17:34.254Z,25.13
2018-12-26T22:20:16.383Z,28.37
2018-12-26T22:23:00.007Z,28.33
2018-12-26T22:25:54.882Z,20.50
2018-12-26T22:28:27.954Z,21.13
2018-12-26T22:31:09.795Z,16.73
2018-12-26T22:33:55.285Z,20.33
2018-12-26T22:36:37.172Z,18.43
2018-12-26T22:39:19.476Z,19.23
2018-12-26T22:42:01.614Z,18.07
2018-12-26T22:44:43.674Z,20.70
2018-12-26T22:47:25.583Z,17.00
2018-12-26T22:50:07.527Z,18.77
2018-12-26T22:52:49.268Z,15.67
2018-12-26T22:55:30.722Z,17.50
2018-12-26T22:58:12.823Z,14.83
2018-12-26T23:00:55.236Z,16.00
2018-12-26T23:03:37.271Z,18.60
2018-12-26T23:06:19.431Z,22.80
2018-12-26T23:09:01.224Z,20.67
2018-12-26T23:11:44.463Z,17.83
2018-12-26T23:14:26.426Z,22.13
2018-12-26T23:17:08.607Z,18.77
2018-12-26T23:19:49.789Z,19.33
2018-12-26T23:22:31.203Z,18.90
2018-12-26T23:25:13.062Z,18.73
2018-12-26T23:27:55.063Z,19.77
2018-12-26T23:30:36.318Z,19.33
2018-12-26T23:33:18.419Z,20.17
2018-12-26T23:36:00.436Z,19.53
2018-12-26T23:38:41.687Z,23.50
2018-12-26T23:41:23.630Z,20.50
2018-12-26T23:44:05.488Z,18.03
2018-12-26T23:46:47.157Z,19.77
2018-12-26T23:49:28.953Z,20.33
2018-12-26T23:52:10.374Z,23.87
2018-12-26T23:54:40.147Z,18.47
2018-12-26T23:57:09.771Z,18.60
2018-12-26T23:59:51.463Z,18.77
