createdAt,value
2022-08-09T00:02:06.688Z,3.30
2022-08-09T00:05:02.904Z,3.75
2022-08-09T00:08:00.023Z,3.10
2022-08-09T00:10:47.878Z,3.60
2022-08-09T00:13:33.772Z,3.92
2022-08-09T00:16:26.364Z,3.72
2022-08-09T00:19:22.877Z,3.55
2022-08-09T00:22:09.297Z,3.72
2022-08-09T00:24:57.161Z,3.58
2022-08-09T00:27:43.456Z,3.45
2022-08-09T00:30:34.235Z,3.75
2022-08-09T00:33:20.341Z,3.53
2022-08-09T00:36:19.929Z,3.40
2022-08-09T00:39:05.736Z,3.78
2022-08-09T00:44:11.477Z,4.13
2022-08-09T00:45:14.840Z,3.70
2022-08-09T00:48:03.371Z,3.50
2022-08-09T00:50:52.126Z,4.00
2022-08-09T00:53:39.825Z,4.15
2022-08-09T00:56:25.897Z,3.97
2022-08-09T00:59:12.266Z,3.90
2022-08-09T01:02:06.457Z,3.78
2022-08-09T01:05:13.923Z,3.80
2022-08-09T01:08:49.406Z,4.10
2022-08-09T01:11:56.174Z,4.53
2022-08-09T01:14:52.690Z,4.10
2022-08-09T01:17:45.289Z,4.55
2022-08-09T01:20:43.229Z,4.30
2022-08-09T01:24:04.873Z,4.65
2022-08-09T01:27:08.212Z,4.45
2022-08-09T01:29:58.204Z,3.63
2022-08-09T01:32:46.589Z,3.70
2022-08-09T01:35:38.999Z,3.90
2022-08-09T01:38:30.130Z,3.90
2022-08-09T01:41:26.343Z,3.85
2022-08-09T01:44:16.117Z,3.97
2022-08-09T01:47:06.296Z,3.93
2022-08-09T01:49:58.557Z,4.00
2022-08-09T01:52:45.185Z,4.00
2022-08-09T01:55:32.493Z,4.05
2022-08-09T01:58:18.904Z,3.75
2022-08-09T02:01:11.497Z,4.40
2022-08-09T02:04:05.534Z,4.47
2022-08-09T02:07:15.474Z,3.95
2022-08-09T02:10:30.471Z,4.10
2022-08-09T02:13:17.112Z,4.13
2022-08-09T02:16:05.081Z,4.45
2022-08-09T02:18:52.082Z,4.00
2022-08-09T02:21:40.711Z,4.05
2022-08-09T02:24:30.328Z,4.45
2022-08-09T02:27:18.670Z,4.22
2022-08-09T02:30:06.160Z,4.20
2022-08-09T02:32:53.880Z,4.25
2022-08-09T02:36:02.744Z,4.00
2022-08-09T02:38:58.870Z,4.50
2022-08-09T02:41:48.414Z,4.32
2022-08-09T02:44:47.916Z,4.50
2022-08-09T02:47:57.391Z,4.78
2022-08-09T02:50:51.895Z,4.88
2022-08-09T02:53:59.712Z,4.38
2022-08-09T02:56:51.085Z,4.50
2022-08-09T02:59:40.285Z,4.18
2022-08-09T03:02:58.313Z,4.47
2022-08-09T03:05:46.590Z,4.47
2022-08-09T03:08:34.684Z,4.85
2022-08-09T03:12:06.515Z,4.65
2022-08-09T03:14:31.756Z,4.75
2022-08-09T03:17:26.628Z,5.13
2022-08-09T03:20:14.417Z,4.80
2022-08-09T03:23:14.969Z,5.25
2022-08-09T03:26:07.094Z,5.32
2022-08-09T03:28:55.477Z,5.55
2022-08-09T03:31:59.502Z,5.03
2022-08-09T03:34:48.074Z,5.28
2022-08-09T03:37:55.528Z,5.95
2022-08-09T03:40:40.321Z,5.80
2022-08-09T03:43:31.517Z,5.80
2022-08-09T03:46:18.678Z,6.05
2022-08-09T03:49:09.076Z,5.55
2022-08-09T03:52:00.132Z,5.90
2022-08-09T03:54:49.775Z,5.57
2022-08-09T03:57:44.737Z,6.60
2022-08-09T04:00:44.537Z,5.40
2022-08-09T04:03:45.833Z,5.50
2022-08-09T04:06:32.641Z,5.35
2022-08-09T04:09:48.214Z,5.57
2022-08-09T04:12:47.680Z,5.07
2022-08-09T04:15:52.520Z,5.75
2022-08-09T04:18:42.728Z,5.82
2022-08-09T04:21:31.734Z,5.97
2022-08-09T04:24:27.573Z,6.15
2022-08-09T04:27:13.666Z,6.43
2022-08-09T04:30:00.403Z,6.10
2022-08-09T04:32:48.284Z,5.93
2022-08-09T04:35:34.461Z,6.35
2022-08-09T04:38:21.093Z,5.47
2022-08-09T04:41:11.815Z,6.15
2022-08-09T04:44:07.275Z,6.03
2022-08-09T04:46:58.909Z,6.03
2022-08-09T04:49:55.094Z,5.85
2022-08-09T04:52:42.217Z,6.13
2022-08-09T04:55:28.592Z,6.50
2022-08-09T04:58:27.564Z,6.00
2022-08-09T05:01:16.238Z,6.85
2022-08-09T05:04:04.851Z,5.80
2022-08-09T05:06:50.797Z,5.85
2022-08-09T05:09:45.439Z,6.15
2022-08-09T05:12:36.415Z,6.10
2022-08-09T05:15:43.105Z,5.97
2022-08-09T05:18:38.483Z,5.80
2022-08-09T05:21:47.165Z,6.13
2022-08-09T05:24:38.675Z,5.88
2022-08-09T05:27:24.571Z,6.05
2022-08-09T05:30:12.009Z,6.03
2022-08-09T05:33:01.851Z,6.32
2022-08-09T05:35:50.874Z,6.63
2022-08-09T05:38:39.133Z,5.97
2022-08-09T05:41:25.612Z,5.50
2022-08-09T05:44:11.474Z,5.25
2022-08-09T05:46:57.604Z,5.32
2022-08-09T05:50:25.456Z,6.20
2022-08-09T05:52:53.649Z,5.85
2022-08-09T05:55:40.101Z,6.32
2022-08-09T05:58:26.731Z,5.55
2022-08-09T06:01:16.025Z,6.22
2022-08-09T06:04:05.815Z,6.30
2022-08-09T06:06:52.134Z,6.50
2022-08-09T06:09:54.780Z,5.93
2022-08-09T06:12:44.596Z,6.03
2022-08-09T06:33:40.699Z,6.15
2022-08-09T06:36:30.022Z,6.03
2022-08-09T06:39:16.566Z,7.03
2022-08-09T06:42:08.853Z,6.45
2022-08-09T06:44:58.573Z,6.25
2022-08-09T06:47:45.306Z,6.75
2022-08-09T11:46:57.114Z,5.75
2022-08-09T11:50:56.053Z,6.05
2022-08-09T11:53:28.167Z,5.18
2022-08-09T11:56:20.974Z,5.00
2022-08-09T11:59:30.473Z,5.10
2022-08-09T12:02:37.510Z,4.82
2022-08-09T12:05:42.138Z,5.20
2022-08-09T12:08:33.010Z,5.63
2022-08-09T12:11:22.976Z,5.50
2022-08-09T12:14:28.784Z,5.43
2022-08-09T12:17:27.850Z,5.40
2022-08-09T12:20:27.705Z,5.25
2022-08-09T12:23:13.697Z,5.05
2022-08-09T12:26:11.235Z,5.15
2022-08-09T12:29:12.889Z,4.95
2022-08-09T12:32:12.553Z,4.10
2022-08-09T12:35:04.914Z,4.50
2022-08-09T12:37:56.915Z,3.83
2022-08-09T12:40:51.807Z,4.13
2022-08-09T12:44:05.674Z,4.63
2022-08-09T12:46:49.234Z,4.18
2022-08-09T12:49:36.980Z,3.95
2022-08-09T12:52:42.822Z,4.07
2022-08-09T12:56:11.478Z,3.88
2022-08-09T12:58:42.851Z,3.85
2022-08-09T13:01:29.451Z,3.80
2022-08-09T13:04:37.988Z,4.00
2022-08-09T13:07:28.748Z,3.80
2022-08-09T13:10:34.788Z,3.67
2022-08-09T13:14:11.890Z,4.07
2022-08-09T13:16:44.927Z,3.83
2022-08-09T13:20:07.365Z,3.55
2022-08-09T13:23:01.647Z,3.88
2022-08-09T13:25:57.333Z,3.35
2022-08-09T13:29:06.524Z,3.85
2022-08-09T13:32:15.991Z,3.60
2022-08-09T13:35:04.412Z,3.53
2022-08-09T13:37:57.778Z,4.10
2022-08-09T13:41:50.896Z,3.85
2022-08-09T13:43:51.030Z,3.70
2022-08-09T13:47:16.477Z,3.90
2022-08-09T13:49:57.124Z,3.40
2022-08-09T13:52:47.896Z,4.22
2022-08-09T13:55:34.001Z,3.15
2022-08-09T13:58:23.099Z,3.80
2022-08-09T14:01:13.496Z,3.72
2022-08-09T14:04:23.627Z,3.45
2022-08-09T14:07:10.385Z,3.72
2022-08-09T14:09:56.731Z,3.20
2022-08-09T14:12:44.294Z,3.70
2022-08-09T14:16:10.604Z,3.67
2022-08-09T14:18:36.971Z,3.40
2022-08-09T14:21:24.318Z,3.25
2022-08-09T14:24:22.303Z,3.92
2022-08-09T14:27:20.354Z,3.60
2022-08-09T14:30:41.378Z,3.55
2022-08-09T14:33:14.043Z,3.70
2022-08-09T14:36:20.916Z,3.90
2022-08-09T14:39:08.965Z,3.92
2022-08-09T14:41:55.315Z,4.30
2022-08-09T14:44:48.388Z,4.13
2022-08-09T14:47:45.290Z,4.43
2022-08-09T14:50:37.330Z,4.82
2022-08-09T14:53:23.900Z,5.28
2022-08-09T14:56:09.798Z,5.40
2022-08-09T14:59:00.573Z,5.30
2022-08-09T15:01:47.065Z,5.50
2022-08-09T15:04:33.488Z,5.25
2022-08-09T15:07:19.653Z,8.15
2022-08-09T15:10:10.841Z,4.47
2022-08-09T15:13:03.180Z,4.65
2022-08-09T15:15:49.927Z,4.55
2022-08-09T15:18:37.969Z,4.70
2022-08-09T15:21:57.534Z,5.75
2022-08-09T15:24:31.095Z,5.97
2022-08-09T15:27:17.127Z,5.45
2022-08-09T15:30:56.453Z,5.45
2022-08-09T15:33:23.318Z,5.43
2022-08-09T15:36:18.902Z,5.07
2022-08-09T15:39:13.702Z,4.97
2022-08-09T15:42:01.009Z,5.60
2022-08-09T15:44:47.154Z,5.68
2022-08-09T15:47:51.437Z,6.07
2022-08-09T15:50:43.719Z,6.40
2022-08-09T15:54:04.880Z,6.20
2022-08-09T15:56:37.419Z,5.32
2022-08-09T15:59:23.664Z,4.78
2022-08-09T16:02:09.840Z,5.32
2022-08-09T16:04:59.403Z,4.97
2022-08-09T16:07:51.096Z,4.25
2022-08-09T16:10:56.383Z,4.43
2022-08-09T16:14:03.275Z,4.63
2022-08-09T16:16:49.029Z,3.85
2022-08-09T16:19:49.355Z,4.30
2022-08-09T16:22:48.867Z,4.20
2022-08-09T16:25:39.534Z,4.78
2022-08-09T16:28:26.747Z,3.50
2022-08-09T16:31:16.066Z,3.42
2022-08-09T16:34:04.069Z,3.42
2022-08-09T16:36:50.793Z,2.97
2022-08-09T16:39:48.001Z,2.85
2022-08-09T16:42:45.270Z,2.75
2022-08-09T16:45:32.530Z,2.50
2022-08-09T16:48:42.030Z,2.35
2022-08-09T16:51:24.905Z,2.72
2022-08-09T16:54:34.224Z,3.90
2022-08-09T16:57:16.805Z,4.10
2022-08-09T17:00:04.638Z,3.72
2022-08-09T17:02:50.845Z,3.70
2022-08-09T17:06:07.079Z,3.88
2022-08-09T17:09:03.211Z,4.03
2022-08-09T17:11:52.538Z,4.60
2022-08-09T17:14:39.175Z,3.80
2022-08-09T17:17:50.597Z,3.97
2022-08-09T17:20:46.462Z,4.20
2022-08-09T17:24:21.328Z,4.53
2022-08-09T17:26:41.391Z,3.72
2022-08-09T17:29:31.378Z,3.92
2022-08-09T17:32:20.424Z,4.10
2022-08-09T17:35:13.310Z,4.25
2022-08-09T17:38:02.738Z,4.18
2022-08-09T17:41:06.398Z,3.22
2022-08-09T17:44:42.268Z,4.55
2022-08-09T17:46:59.124Z,3.67
2022-08-09T17:49:54.283Z,3.40
2022-08-09T17:52:43.999Z,3.40
2022-08-09T17:55:49.618Z,3.38
2022-08-09T17:58:37.527Z,4.60
2022-08-09T18:01:24.051Z,3.20
2022-08-09T18:04:10.148Z,3.40
2022-08-09T18:06:59.229Z,3.22
2022-08-09T18:09:45.444Z,2.85
2022-08-09T18:13:43.210Z,2.50
2022-08-09T18:16:08.784Z,3.85
2022-08-09T18:18:55.436Z,3.17
2022-08-09T18:21:42.173Z,3.13
2022-08-09T18:24:28.342Z,3.17
2022-08-09T18:27:49.195Z,2.75
2022-08-09T18:30:41.837Z,3.10
2022-08-09T18:33:29.704Z,2.90
2022-08-09T18:36:25.934Z,3.10
2022-08-09T18:39:18.856Z,3.45
2022-08-09T18:42:08.072Z,3.00
2022-08-09T18:44:55.187Z,3.25
2022-08-09T18:47:41.896Z,2.60
2022-08-09T18:50:33.806Z,3.22
2022-08-09T18:53:22.419Z,3.33
2022-08-09T18:56:09.394Z,2.70
2022-08-09T18:58:56.455Z,2.80
2022-08-09T19:01:46.353Z,3.00
2022-08-09T19:04:34.764Z,2.53
2022-08-09T19:07:21.251Z,2.72
2022-08-09T19:10:17.073Z,2.47
2022-08-09T19:13:22.539Z,2.58
2022-08-09T19:16:20.868Z,2.33
2022-08-09T19:19:21.508Z,2.75
2022-08-09T19:22:12.384Z,2.65
2022-08-09T19:25:11.679Z,2.53
2022-08-09T19:28:12.999Z,3.17
2022-08-09T19:30:59.934Z,2.75
2022-08-09T19:33:45.822Z,3.40
2022-08-09T19:36:32.797Z,2.80
2022-08-09T19:39:21.040Z,3.15
2022-08-09T19:42:31.050Z,3.03
2022-08-09T19:45:17.711Z,3.05
2022-08-09T19:48:04.155Z,2.90
2022-08-09T19:50:54.402Z,3.00
2022-08-09T19:53:46.990Z,2.90
2022-08-09T19:56:35.600Z,3.33
2022-08-09T19:59:59.595Z,2.60
2022-08-09T20:04:17.215Z,2.78
2022-08-09T20:05:46.913Z,2.88
2022-08-09T20:08:36.766Z,2.90
2022-08-09T20:11:26.824Z,2.63
2022-08-09T20:14:15.648Z,3.28
2022-08-09T20:17:02.468Z,3.10
2022-08-09T20:19:54.727Z,3.08
2022-08-09T20:22:42.914Z,2.78
2022-08-09T20:25:38.292Z,2.75
2022-08-09T20:28:48.231Z,3.20
2022-08-09T20:31:51.200Z,2.63
2022-08-09T20:34:43.892Z,2.72
2022-08-09T20:37:37.757Z,2.78
2022-08-09T20:40:38.445Z,2.60
2022-08-09T20:43:27.509Z,2.90
2022-08-09T20:46:33.246Z,3.00
2022-08-09T20:49:21.006Z,2.97
2022-08-09T20:52:10.737Z,3.15
2022-08-09T20:58:08.081Z,2.90
2022-08-09T21:01:14.063Z,3.33
2022-08-09T21:05:49.038Z,2.92
2022-08-09T21:07:13.152Z,3.00
2022-08-09T21:10:00.278Z,3.00
2022-08-09T21:15:54.281Z,3.20
2022-08-09T21:20:02.225Z,3.70
2022-08-09T21:21:52.901Z,3.00
2022-08-09T21:25:01.360Z,2.90
2022-08-09T21:27:51.815Z,3.13
2022-08-09T21:30:40.747Z,3.33
2022-08-09T21:33:27.432Z,3.20
2022-08-09T21:36:28.097Z,3.05
2022-08-09T21:39:22.120Z,3.60
2022-08-09T21:42:14.580Z,3.28
2022-08-09T21:45:00.725Z,3.30
2022-08-09T21:47:51.040Z,3.40
2022-08-09T21:50:38.865Z,3.50
2022-08-09T21:53:40.721Z,3.60
2022-08-09T21:56:43.199Z,3.58
2022-08-09T21:59:42.760Z,3.30
2022-08-09T22:02:36.078Z,3.70
2022-08-09T22:05:23.716Z,3.75
2022-08-09T22:08:24.439Z,3.70
2022-08-09T22:12:06.365Z,3.47
2022-08-09T22:14:16.727Z,3.92
2022-08-09T22:17:05.679Z,4.38
2022-08-09T22:19:59.321Z,4.22
2022-08-09T22:22:47.290Z,4.35
2022-08-09T22:26:07.647Z,4.63
2022-08-09T22:28:47.358Z,4.80
2022-08-09T22:31:50.474Z,4.65
2022-08-09T22:34:43.223Z,4.75
2022-08-09T22:37:40.404Z,4.70
2022-08-09T22:40:28.413Z,4.43
2022-08-09T22:43:17.047Z,5.15
2022-08-09T22:48:18.806Z,4.95
2022-08-09T22:49:27.191Z,5.65
2022-08-09T22:52:17.663Z,5.40
2022-08-09T22:55:07.301Z,5.47
2022-08-09T22:57:59.894Z,5.57
2022-08-09T23:00:46.740Z,5.40
2022-08-09T23:04:04.134Z,5.55
2022-08-09T23:06:59.741Z,5.95
2022-08-09T23:09:46.818Z,5.88
2022-08-09T23:12:32.910Z,5.82
2022-08-09T23:15:19.163Z,5.88
2022-08-09T23:18:05.358Z,5.93
2022-08-09T23:20:51.199Z,6.22
2022-08-09T23:23:37.199Z,6.40
2022-08-09T23:26:23.320Z,7.25
2022-08-09T23:29:13.446Z,7.15
2022-08-09T23:31:59.695Z,7.30
2022-08-09T23:34:45.823Z,7.35
2022-08-09T23:37:31.908Z,7.97
2022-08-09T23:40:18.300Z,7.68
2022-08-09T23:43:04.173Z,9.80
2022-08-09T23:45:49.983Z,7.97
2022-08-09T23:48:36.022Z,8.43
2022-08-09T23:51:22.073Z,8.70
2022-08-09T23:54:08.524Z,8.68
2022-08-09T23:56:56.252Z,8.75
