createdAt,value
2019-01-20T00:02:06.515Z,-4.30
2019-01-20T00:05:11.916Z,-4.37
2019-01-20T00:08:16.275Z,-4.44
2019-01-20T00:11:20.694Z,-4.59
2019-01-20T00:14:24.974Z,-4.64
2019-01-20T00:17:29.471Z,-4.76
2019-01-20T00:20:33.820Z,-4.67
2019-01-20T00:23:38.120Z,-4.72
2019-01-20T00:26:42.470Z,-4.85
2019-01-20T00:29:46.745Z,-4.66
2019-01-20T00:32:51.044Z,-4.67
2019-01-20T00:35:55.315Z,-4.57
2019-01-20T00:38:59.690Z,-4.63
2019-01-20T00:42:04.062Z,-4.79
2019-01-20T00:45:10.694Z,-4.80
2019-01-20T00:48:15.010Z,-4.58
2019-01-20T00:51:19.567Z,-4.69
2019-01-20T00:54:23.850Z,-4.71
2019-01-20T00:57:28.103Z,-4.78
2019-01-20T01:00:33.509Z,-4.83
2019-01-20T01:03:37.828Z,-4.67
2019-01-20T01:06:42.411Z,-4.91
2019-01-20T01:09:46.708Z,-5.02
2019-01-20T01:12:51.575Z,-5.16
2019-01-20T01:15:55.923Z,-4.83
2019-01-20T01:19:00.229Z,-4.89
2019-01-20T01:22:04.508Z,-4.93
2019-01-20T01:25:10.359Z,-4.88
2019-01-20T01:28:14.715Z,-5.02
2019-01-20T01:31:19.200Z,-5.05
2019-01-20T01:34:23.542Z,-5.05
2019-01-20T01:37:27.799Z,-5.03
2019-01-20T01:40:32.209Z,-5.15
2019-01-20T01:43:36.493Z,-5.09
2019-01-20T01:46:40.824Z,-5.24
2019-01-20T01:49:45.141Z,-5.26
2019-01-20T01:52:49.499Z,-5.20
2019-01-20T01:55:53.800Z,-5.29
2019-01-20T01:58:58.213Z,-5.27
2019-01-20T02:02:02.516Z,-5.20
2019-01-20T02:05:07.558Z,-5.00
2019-01-20T02:08:11.898Z,-5.02
2019-01-20T02:11:16.178Z,-5.01
2019-01-20T02:14:20.543Z,-5.03
2019-01-20T02:17:24.805Z,-5.16
2019-01-20T02:20:29.175Z,-5.16
2019-01-20T02:23:33.453Z,-4.97
2019-01-20T02:26:37.773Z,-5.07
2019-01-20T02:29:42.039Z,-5.10
2019-01-20T02:32:46.339Z,-5.18
2019-01-20T02:35:51.534Z,-5.16
2019-01-20T02:38:55.814Z,-5.32
2019-01-20T02:42:00.079Z,-5.26
2019-01-20T02:45:04.883Z,-5.29
2019-01-20T02:48:09.213Z,-5.32
2019-01-20T02:51:13.520Z,-5.37
2019-01-20T02:54:17.827Z,-5.39
2019-01-20T02:57:22.127Z,-5.18
2019-01-20T03:00:26.432Z,-5.31
2019-01-20T03:03:30.733Z,-5.35
2019-01-20T03:06:35.001Z,-5.33
2019-01-20T03:09:39.336Z,-5.34
2019-01-20T03:12:43.687Z,-5.38
2019-01-20T03:15:48.055Z,-5.46
2019-01-20T03:18:52.620Z,-5.63
2019-01-20T03:21:56.927Z,-5.63
2019-01-20T03:25:01.246Z,-5.74
2019-01-20T03:28:05.591Z,-5.68
2019-01-20T03:31:09.863Z,-5.84
2019-01-20T03:34:14.231Z,-5.89
2019-01-20T03:37:18.538Z,-5.86
2019-01-20T03:40:23.039Z,-5.64
2019-01-20T03:43:27.390Z,-5.79
2019-01-20T03:46:31.709Z,-5.82
2019-01-20T03:49:36.103Z,-5.76
2019-01-20T03:52:40.512Z,-5.72
2019-01-20T03:55:44.818Z,-5.87
2019-01-20T03:58:49.147Z,-5.75
2019-01-20T04:01:53.441Z,-5.69
2019-01-20T04:04:57.821Z,-5.75
2019-01-20T04:08:02.228Z,-5.82
2019-01-20T04:11:06.609Z,-5.75
2019-01-20T04:14:10.888Z,-5.97
2019-01-20T04:17:15.288Z,-5.93
2019-01-20T04:20:19.897Z,-6.00
2019-01-20T04:23:24.201Z,-6.05
2019-01-20T04:26:28.535Z,-5.93
2019-01-20T04:29:32.866Z,-5.86
2019-01-20T04:32:37.148Z,-5.79
2019-01-20T04:35:41.438Z,-6.06
2019-01-20T04:38:45.718Z,-5.56
2019-01-20T04:41:49.996Z,-5.57
2019-01-20T04:44:54.317Z,-5.55
2019-01-20T04:47:58.610Z,-5.65
2019-01-20T04:51:02.884Z,-5.83
2019-01-20T04:54:07.612Z,-5.74
2019-01-20T04:57:13.447Z,-5.65
2019-01-20T05:00:19.370Z,-5.75
2019-01-20T05:03:23.718Z,-5.89
2019-01-20T05:06:28.013Z,-6.03
2019-01-20T05:09:32.386Z,-6.03
2019-01-20T05:12:37.687Z,-6.05
2019-01-20T05:15:42.373Z,-6.15
2019-01-20T05:18:46.654Z,-6.19
2019-01-20T05:21:51.019Z,-6.20
2019-01-20T05:24:55.279Z,-6.09
2019-01-20T05:27:59.557Z,-6.09
2019-01-20T05:31:03.968Z,-6.04
2019-01-20T05:34:08.273Z,-6.01
2019-01-20T05:37:12.556Z,-6.00
2019-01-20T05:40:17.827Z,-5.87
2019-01-20T05:43:22.218Z,-5.94
2019-01-20T05:46:26.621Z,-6.13
2019-01-20T05:49:30.949Z,-6.18
2019-01-20T05:52:35.256Z,-6.09
2019-01-20T05:55:39.664Z,-6.11
2019-01-20T05:58:43.909Z,-6.05
2019-01-20T06:01:48.303Z,-6.08
2019-01-20T06:04:52.617Z,-6.21
2019-01-20T06:07:56.907Z,-6.08
2019-01-20T06:11:01.243Z,-6.09
2019-01-20T06:14:05.733Z,-6.20
2019-01-20T06:17:10.079Z,-6.30
2019-01-20T06:20:15.237Z,-6.22
2019-01-20T06:23:19.592Z,-6.14
2019-01-20T06:26:23.867Z,-6.09
2019-01-20T06:29:28.286Z,-6.17
2019-01-20T06:32:32.596Z,-6.29
2019-01-20T06:35:37.003Z,-6.32
2019-01-20T06:38:41.264Z,-6.31
2019-01-20T06:41:45.616Z,-6.41
2019-01-20T06:44:49.946Z,-6.52
2019-01-20T06:47:54.279Z,-6.39
2019-01-20T06:50:58.606Z,-6.35
2019-01-20T06:54:02.936Z,-6.50
2019-01-20T06:57:07.227Z,-6.50
2019-01-20T07:00:19.993Z,-6.48
2019-01-20T07:03:24.390Z,-6.49
2019-01-20T07:06:28.822Z,-6.33
2019-01-20T07:09:33.143Z,-6.47
2019-01-20T07:12:37.464Z,-6.52
2019-01-20T07:15:41.848Z,-6.53
2019-01-20T07:18:46.202Z,-6.47
2019-01-20T07:21:50.597Z,-6.43
2019-01-20T07:24:55.043Z,-6.46
2019-01-20T07:27:59.393Z,-6.56
2019-01-20T07:31:03.712Z,-6.32
2019-01-20T07:34:08.036Z,-6.46
2019-01-20T07:37:12.366Z,-6.35
2019-01-20T07:40:18.506Z,-6.39
2019-01-20T07:43:22.926Z,-6.31
2019-01-20T07:46:27.286Z,-6.22
2019-01-20T07:49:31.652Z,-6.37
2019-01-20T07:52:36.021Z,-6.30
2019-01-20T07:55:40.298Z,-6.27
2019-01-20T07:58:44.691Z,-6.32
2019-01-20T08:01:48.996Z,-6.19
2019-01-20T08:04:53.337Z,-6.18
2019-01-20T08:07:57.613Z,-6.11
2019-01-20T08:11:01.982Z,-6.15
2019-01-20T08:14:06.458Z,-6.04
2019-01-20T08:17:11.397Z,-6.00
2019-01-20T08:20:17.560Z,-5.93
2019-01-20T08:23:22.016Z,-6.00
2019-01-20T08:26:26.564Z,-5.98
2019-01-20T08:29:30.873Z,-5.93
2019-01-20T08:32:35.288Z,-5.91
2019-01-20T08:35:39.586Z,-5.85
2019-01-20T08:38:43.969Z,-5.82
2019-01-20T08:41:48.288Z,-5.69
2019-01-20T08:44:52.608Z,-5.74
2019-01-20T08:48:01.273Z,-5.55
2019-01-20T08:51:06.323Z,-5.56
2019-01-20T08:54:10.743Z,-5.47
2019-01-20T08:57:16.373Z,-5.42
2019-01-20T09:00:20.721Z,-5.39
2019-01-20T09:03:25.060Z,-5.31
2019-01-20T09:06:29.402Z,-5.15
2019-01-20T09:09:33.728Z,-5.25
2019-01-20T09:12:39.118Z,-5.17
2019-01-20T09:15:43.512Z,-5.27
2019-01-20T09:18:48.001Z,-5.29
2019-01-20T09:21:52.357Z,-5.33
2019-01-20T09:24:56.826Z,-5.28
2019-01-20T09:28:01.223Z,-5.31
2019-01-20T09:31:05.835Z,-5.32
2019-01-20T09:34:10.190Z,-5.25
2019-01-20T09:37:14.521Z,-5.23
2019-01-20T09:40:19.165Z,-5.23
2019-01-20T09:43:23.587Z,-5.15
2019-01-20T09:46:28.043Z,-5.15
2019-01-20T09:49:32.330Z,-5.13
2019-01-20T09:52:38.695Z,-5.10
2019-01-20T09:55:43.129Z,-5.09
2019-01-20T09:58:47.510Z,-5.10
2019-01-20T10:01:51.833Z,-5.08
2019-01-20T10:04:56.633Z,-5.00
2019-01-20T10:08:01.013Z,-4.95
2019-01-20T10:11:11.418Z,-4.85
2019-01-20T10:14:15.883Z,-4.82
2019-01-20T10:17:20.338Z,-4.68
2019-01-20T10:20:27.316Z,-4.68
2019-01-20T10:23:31.772Z,-4.65
2019-01-20T10:26:37.955Z,-4.64
2019-01-20T10:29:42.602Z,-4.60
2019-01-20T10:32:48.097Z,-4.58
2019-01-20T10:35:59.525Z,-4.54
2019-01-20T10:39:06.017Z,-4.48
2019-01-20T10:42:10.425Z,-4.42
2019-01-20T10:45:16.591Z,-4.43
2019-01-20T10:48:21.027Z,-4.40
2019-01-20T10:51:25.377Z,-4.35
2019-01-20T10:54:29.742Z,-4.36
2019-01-20T10:57:34.061Z,-4.36
2019-01-20T11:00:42.238Z,-4.31
2019-01-20T11:03:46.614Z,-4.27
2019-01-20T11:06:51.018Z,-4.27
2019-01-20T11:09:55.343Z,-4.23
2019-01-20T11:12:59.647Z,-4.09
2019-01-20T11:16:04.262Z,-4.00
2019-01-20T11:19:08.636Z,-3.97
2019-01-20T11:22:12.963Z,-3.98
2019-01-20T11:25:20.285Z,-3.93
2019-01-20T11:28:24.622Z,-3.84
2019-01-20T11:31:28.968Z,-3.78
2019-01-20T11:34:33.306Z,-3.75
2019-01-20T11:37:37.565Z,-3.56
2019-01-20T11:40:41.901Z,-3.57
2019-01-20T11:43:46.265Z,-3.62
2019-01-20T11:46:50.590Z,-3.52
2019-01-20T11:49:55.152Z,-3.46
2019-01-20T11:52:59.652Z,-3.49
2019-01-20T11:56:04.251Z,-3.52
2019-01-20T11:59:09.140Z,-3.51
2019-01-20T12:02:13.470Z,-3.47
2019-01-20T12:05:18.531Z,-3.47
2019-01-20T12:08:22.931Z,-3.47
2019-01-20T12:11:27.786Z,-3.43
2019-01-20T12:14:32.151Z,-3.53
2019-01-20T12:21:20.902Z,-3.56
2019-01-20T12:24:31.640Z,-3.56
2019-01-20T12:27:58.480Z,-3.51
2019-01-20T12:31:19.652Z,-3.56
2019-01-20T12:34:23.985Z,-3.52
2019-01-20T12:37:28.371Z,-3.46
2019-01-20T12:40:41.585Z,-3.47
2019-01-20T12:43:45.947Z,-3.43
2019-01-20T12:46:50.316Z,-3.35
2019-01-20T12:49:54.666Z,-3.37
2019-01-20T12:53:01.065Z,-3.35
2019-01-20T12:56:05.045Z,-3.24
2019-01-20T12:59:09.394Z,-3.02
2019-01-20T13:02:13.722Z,-2.95
2019-01-20T13:05:20.134Z,-2.87
2019-01-20T13:08:24.460Z,-2.72
2019-01-20T13:11:30.813Z,-2.66
2019-01-20T13:14:38.963Z,-2.71
2019-01-20T13:17:43.318Z,-2.77
2019-01-20T13:20:49.205Z,-2.81
2019-01-20T13:23:53.627Z,-2.83
2019-01-20T13:26:57.984Z,-2.81
2019-01-20T13:30:02.334Z,-2.86
2019-01-20T13:33:06.722Z,-2.91
2019-01-20T13:36:11.024Z,-2.92
2019-01-20T13:39:15.707Z,-2.89
2019-01-20T13:42:20.069Z,-2.93
2019-01-20T13:45:24.426Z,-2.93
2019-01-20T13:48:28.735Z,-3.00
2019-01-20T13:51:33.112Z,-2.94
2019-01-20T13:54:37.518Z,-2.97
2019-01-20T13:57:42.076Z,-3.03
2019-01-20T14:00:46.516Z,-3.01
2019-01-20T14:03:50.881Z,-3.03
2019-01-20T14:06:55.336Z,-3.09
2019-01-20T14:09:59.626Z,-3.07
2019-01-20T14:13:04.165Z,-3.16
2019-01-20T14:16:08.512Z,-3.05
2019-01-20T14:19:12.874Z,-3.02
2019-01-20T14:22:17.207Z,-3.03
2019-01-20T14:25:23.126Z,-3.17
2019-01-20T14:28:27.581Z,-3.13
2019-01-20T14:31:31.997Z,-3.23
2019-01-20T14:34:36.299Z,-3.22
2019-01-20T14:37:40.627Z,-3.13
2019-01-20T14:40:44.945Z,-3.08
2019-01-20T14:43:49.286Z,-3.05
2019-01-20T14:46:53.602Z,-2.97
2019-01-20T14:49:57.965Z,-3.00
2019-01-20T14:53:02.375Z,-3.01
2019-01-20T14:56:06.655Z,-2.92
2019-01-20T14:59:10.981Z,-2.89
2019-01-20T15:02:15.347Z,-2.97
2019-01-20T15:05:19.746Z,-3.06
2019-01-20T15:08:24.106Z,-3.12
2019-01-20T15:11:28.360Z,-3.10
2019-01-20T15:14:32.716Z,-3.25
2019-01-20T15:17:37.049Z,-3.31
2019-01-20T15:20:43.220Z,-3.39
2019-01-20T15:23:47.562Z,-3.43
2019-01-20T15:26:51.879Z,-3.57
2019-01-20T15:29:56.261Z,-3.65
2019-01-20T15:33:02.031Z,-3.70
2019-01-20T15:36:06.580Z,-3.81
2019-01-20T15:39:10.990Z,-3.99
2019-01-20T15:42:16.364Z,-4.14
2019-01-20T15:45:21.092Z,-4.23
2019-01-20T15:48:25.397Z,-4.42
2019-01-20T15:51:29.741Z,-4.65
2019-01-20T15:54:34.051Z,-4.67
2019-01-20T15:57:38.402Z,-4.75
2019-01-20T16:00:42.716Z,-4.84
2019-01-20T16:03:47.012Z,-4.95
2019-01-20T16:06:51.327Z,-4.99
2019-01-20T16:09:55.776Z,-4.88
2019-01-20T16:13:00.138Z,-4.72
2019-01-20T16:16:04.435Z,-4.80
2019-01-20T16:19:08.766Z,-5.03
2019-01-20T16:22:13.091Z,-5.12
2019-01-20T16:25:20.375Z,-5.24
2019-01-20T16:28:49.265Z,-5.26
2019-01-20T16:32:05.528Z,-5.16
2019-01-20T16:35:21.312Z,-5.08
2019-01-20T16:38:37.511Z,-4.83
2019-01-20T16:41:53.431Z,-4.71
2019-01-20T16:44:57.806Z,-4.51
2019-01-20T16:48:21.187Z,-4.11
2019-01-20T16:51:25.557Z,-3.99
2019-01-20T16:54:48.939Z,-4.02
2019-01-20T16:58:12.449Z,-3.99
2019-01-20T17:01:28.065Z,-4.06
2019-01-20T17:04:43.672Z,-4.09
2019-01-20T17:07:59.400Z,-4.10
2019-01-20T17:11:15.486Z,-4.16
2019-01-20T17:14:31.564Z,-4.12
2019-01-20T17:17:35.990Z,-4.11
2019-01-20T17:20:40.360Z,-4.16
2019-01-20T17:24:03.730Z,-4.21
2019-01-20T17:27:08.230Z,-4.14
2019-01-20T17:30:32.207Z,-4.12
2019-01-20T17:33:48.023Z,-4.09
2019-01-20T17:37:03.843Z,-4.12
2019-01-20T17:40:19.904Z,-4.20
2019-01-20T17:43:35.666Z,-4.24
2019-01-20T17:46:54.414Z,-4.28
2019-01-20T17:49:58.710Z,-4.26
2019-01-20T17:53:22.078Z,-4.32
2019-01-20T17:56:45.474Z,-4.46
2019-01-20T17:59:49.899Z,-4.50
2019-01-20T18:03:13.414Z,-4.51
2019-01-20T18:06:36.756Z,-4.60
2019-01-20T18:09:41.090Z,-4.75
2019-01-20T18:13:04.717Z,-4.93
2019-01-20T18:16:20.604Z,-5.12
2019-01-20T18:19:38.487Z,-5.35
2019-01-20T18:22:54.120Z,-5.54
2019-01-20T18:26:09.764Z,-5.76
2019-01-20T18:29:25.630Z,-5.94
2019-01-20T18:32:41.632Z,-6.07
2019-01-20T18:35:57.223Z,-6.22
2019-01-20T18:39:12.876Z,-6.33
2019-01-20T18:42:28.885Z,-6.46
2019-01-20T18:45:44.738Z,-6.42
2019-01-20T18:49:02.118Z,-6.47
2019-01-20T18:52:17.622Z,-6.46
2019-01-20T18:55:33.580Z,-6.52
2019-01-20T18:58:38.244Z,-6.45
2019-01-20T19:02:01.697Z,-6.42
2019-01-20T19:08:51.235Z,-6.59
2019-01-20T19:11:54.676Z,-6.49
2019-01-20T19:15:18.501Z,-6.43
2019-01-20T19:18:41.868Z,-6.22
2019-01-20T19:21:57.470Z,-6.35
2019-01-20T19:25:15.244Z,-6.56
2019-01-20T19:28:31.106Z,-6.43
2019-01-20T19:31:35.480Z,-6.45
2019-01-20T19:34:58.942Z,-6.52
2019-01-20T19:38:03.356Z,-6.60
2019-01-20T19:41:26.786Z,-6.66
2019-01-20T19:44:31.191Z,-6.83
2019-01-20T19:47:35.607Z,-6.77
2019-01-20T19:50:40.054Z,-6.70
2019-01-20T19:54:03.434Z,-6.79
2019-01-20T19:57:23.662Z,-6.85
2019-01-20T20:00:37.780Z,-6.75
2019-01-20T20:03:42.179Z,-6.80
2019-01-20T20:10:20.665Z,-6.75
2019-01-20T20:13:44.123Z,-6.74
2019-01-20T20:17:07.490Z,-6.82
2019-01-20T20:20:24.045Z,-6.83
2019-01-20T20:23:39.836Z,-6.82
2019-01-20T20:26:55.761Z,-6.89
2019-01-20T20:30:12.005Z,-6.75
2019-01-20T20:33:27.773Z,-6.88
2019-01-20T20:36:32.115Z,-6.62
2019-01-20T20:39:36.415Z,-6.55
2019-01-20T20:42:59.771Z,-6.59
2019-01-20T20:46:15.604Z,-6.53
2019-01-20T20:49:20.050Z,-6.59
2019-01-20T20:52:46.049Z,-6.64
2019-01-20T20:56:01.375Z,-6.62
2019-01-20T20:59:17.314Z,-6.64
2019-01-20T21:02:21.674Z,-6.64
2019-01-20T21:05:45.130Z,-6.59
2019-01-20T21:12:45.358Z,-6.58
2019-01-20T21:16:01.673Z,-6.67
2019-01-20T21:19:17.519Z,-6.79
2019-01-20T21:22:21.985Z,-6.52
2019-01-20T21:25:45.401Z,-6.67
2019-01-20T21:29:09.139Z,-6.73
2019-01-20T21:32:26.329Z,-6.72
2019-01-20T21:35:33.445Z,-6.78
2019-01-20T21:38:37.881Z,-6.82
2019-01-20T21:42:03.865Z,-6.75
2019-01-20T21:45:27.589Z,-6.67
2019-01-20T21:48:46.415Z,-6.58
2019-01-20T21:52:05.066Z,-6.59
2019-01-20T21:55:20.688Z,-6.73
2019-01-20T21:58:36.427Z,-6.67
2019-01-20T22:01:52.625Z,-6.45
2019-01-20T22:05:11.773Z,-6.50
2019-01-20T22:08:27.983Z,-6.55
2019-01-20T22:11:32.404Z,-6.53
2019-01-20T22:14:55.825Z,-6.35
2019-01-20T22:18:00.175Z,-6.59
2019-01-20T22:21:23.516Z,-6.61
2019-01-20T22:24:39.993Z,-6.62
2019-01-20T22:27:56.480Z,-6.57
2019-01-20T22:31:12.205Z,-6.56
2019-01-20T22:34:16.760Z,-6.62
2019-01-20T22:37:32.623Z,-6.53
2019-01-20T22:40:48.440Z,-6.44
2019-01-20T22:44:06.175Z,-6.42
2019-01-20T22:47:22.894Z,-6.48
2019-01-20T22:50:38.695Z,-6.35
2019-01-20T22:53:54.598Z,-6.37
2019-01-20T22:57:10.244Z,-6.13
2019-01-20T23:00:26.405Z,-6.08
2019-01-20T23:03:42.608Z,-6.03
2019-01-20T23:06:58.130Z,-6.08
2019-01-20T23:10:17.128Z,-6.07
2019-01-20T23:16:52.950Z,-6.43
2019-01-20T23:20:08.404Z,-6.58
2019-01-20T23:23:24.890Z,-6.59
2019-01-20T23:26:36.950Z,-6.60
2019-01-20T23:30:00.333Z,-6.26
2019-01-20T23:33:16.358Z,-6.09
2019-01-20T23:36:32.164Z,-6.23
2019-01-20T23:50:08.344Z,-6.46
2019-01-20T23:53:31.407Z,-6.46
2019-01-20T23:56:35.859Z,-6.42
2019-01-20T23:59:59.464Z,-6.49
