createdAt,value
2022-11-02T00:04:49.193Z,53.72
2022-11-02T00:09:56.141Z,41.14
2022-11-02T00:15:03.017Z,48.47
2022-11-02T00:20:09.932Z,39.37
2022-11-02T00:25:16.848Z,37.89
2022-11-02T00:30:23.826Z,37.12
2022-11-02T00:35:30.720Z,36.05
2022-11-02T00:40:37.826Z,35.85
2022-11-02T00:45:44.799Z,33.00
2022-11-02T00:50:51.898Z,26.87
2022-11-02T00:55:58.842Z,29.51
2022-11-02T01:01:05.924Z,27.78
2022-11-02T01:06:12.800Z,24.62
2022-11-02T01:11:19.729Z,26.49
2022-11-02T01:16:26.640Z,30.08
2022-11-02T01:21:33.600Z,23.61
2022-11-02T01:26:40.529Z,24.32
2022-11-02T01:31:47.658Z,21.07
2022-11-02T01:36:54.586Z,29.20
2022-11-02T01:42:01.763Z,24.69
2022-11-02T01:47:08.676Z,26.04
2022-11-02T01:52:15.603Z,37.97
2022-11-02T01:57:22.603Z,30.92
2022-11-02T02:02:29.732Z,36.07
2022-11-02T02:07:36.553Z,31.92
2022-11-02T02:12:43.644Z,37.08
2022-11-02T02:17:50.539Z,32.98
2022-11-02T02:22:57.501Z,36.96
2022-11-02T02:28:04.570Z,40.65
2022-11-02T02:33:11.471Z,35.13
2022-11-02T02:38:18.497Z,40.73
2022-11-02T02:43:25.680Z,41.92
2022-11-02T02:48:32.521Z,41.52
2022-11-02T02:53:39.640Z,44.10
2022-11-02T02:58:46.549Z,35.33
2022-11-02T03:03:53.653Z,36.22
2022-11-02T03:09:00.554Z,33.55
2022-11-02T03:14:07.656Z,42.43
2022-11-02T03:19:14.588Z,42.26
2022-11-02T03:24:21.630Z,42.57
2022-11-02T03:29:28.562Z,34.96
2022-11-02T03:34:35.657Z,32.01
2022-11-02T03:39:42.552Z,32.93
2022-11-02T03:44:49.596Z,29.78
2022-11-02T03:49:56.483Z,25.74
2022-11-02T03:55:03.453Z,22.04
2022-11-02T04:00:10.392Z,19.90
2022-11-02T04:05:17.356Z,16.27
2022-11-02T04:10:24.287Z,19.59
2022-11-02T04:15:31.335Z,23.94
2022-11-02T04:20:38.211Z,24.87
2022-11-02T04:25:45.150Z,28.19
2022-11-02T04:30:52.087Z,27.65
2022-11-02T04:35:59.153Z,35.13
2022-11-02T04:41:06.086Z,29.25
2022-11-02T04:46:13.044Z,27.16
2022-11-02T04:51:19.987Z,33.49
2022-11-02T04:56:27.053Z,26.91
2022-11-02T05:01:34.193Z,28.78
2022-11-02T05:06:41.122Z,31.70
2022-11-02T05:11:48.081Z,29.93
2022-11-02T05:16:55.092Z,31.55
2022-11-02T05:22:02.066Z,23.14
2022-11-02T05:27:09.247Z,26.75
2022-11-02T05:32:16.161Z,25.18
2022-11-02T05:37:23.061Z,25.44
2022-11-02T05:42:29.979Z,23.72
2022-11-02T05:47:36.893Z,30.85
2022-11-02T05:52:43.788Z,27.32
2022-11-02T05:57:50.821Z,35.53
2022-11-02T06:02:57.724Z,30.34
2022-11-02T06:08:04.803Z,27.14
2022-11-02T06:13:11.732Z,22.98
2022-11-02T06:18:18.812Z,29.37
2022-11-02T06:23:25.729Z,27.69
2022-11-02T06:28:32.632Z,30.93
2022-11-02T06:33:39.660Z,31.62
2022-11-02T06:38:46.835Z,31.76
2022-11-02T06:43:53.851Z,33.94
2022-11-02T06:49:00.781Z,25.69
2022-11-02T06:54:08.875Z,27.35
2022-11-02T06:59:14.202Z,20.28
2022-11-02T07:04:21.185Z,24.24
2022-11-02T07:09:28.107Z,23.84
2022-11-02T07:14:35.089Z,20.91
2022-11-02T07:19:42.061Z,22.94
2022-11-02T07:24:49.041Z,21.10
2022-11-02T07:29:55.949Z,22.98
2022-11-02T07:35:03.033Z,24.69
2022-11-02T07:40:09.995Z,20.54
2022-11-02T07:45:17.208Z,20.84
2022-11-02T07:50:24.156Z,26.23
2022-11-02T07:55:31.159Z,21.07
2022-11-02T08:00:38.130Z,23.65
2022-11-02T08:05:45.258Z,20.98
2022-11-02T08:10:52.189Z,17.70
2022-11-02T08:15:59.271Z,22.63
2022-11-02T08:21:06.204Z,25.62
2022-11-02T08:26:13.231Z,22.30
2022-11-02T08:31:20.128Z,22.34
2022-11-02T08:36:27.245Z,23.72
2022-11-02T08:41:34.234Z,24.36
2022-11-02T08:46:41.288Z,19.91
2022-11-02T08:51:48.222Z,20.39
2022-11-02T08:56:55.232Z,20.12
2022-11-02T09:02:02.277Z,21.15
2022-11-02T09:07:09.238Z,22.79
2022-11-02T09:12:16.174Z,23.09
2022-11-02T09:17:23.329Z,21.09
2022-11-02T09:22:30.343Z,12.02
2022-11-02T09:27:37.392Z,5.77
2022-11-02T09:32:44.300Z,5.33
2022-11-02T09:37:51.309Z,6.12
2022-11-02T09:42:58.365Z,6.73
2022-11-02T09:48:17.746Z,5.16
2022-11-02T09:53:11.966Z,7.34
2022-11-02T09:58:18.905Z,5.81
2022-11-02T10:03:25.999Z,4.87
2022-11-02T10:08:32.893Z,5.60
2022-11-02T10:13:39.999Z,3.16
2022-11-02T10:18:46.928Z,4.15
2022-11-02T10:23:53.996Z,2.14
2022-11-02T10:29:00.930Z,4.44
2022-11-02T10:34:07.967Z,6.22
2022-11-02T10:39:14.871Z,4.42
2022-11-02T10:44:21.851Z,5.03
2022-11-02T10:49:28.815Z,3.89
2022-11-02T10:54:35.747Z,5.64
2022-11-02T10:59:43.071Z,5.15
2022-11-02T11:04:50.056Z,5.23
2022-11-02T11:09:57.191Z,4.89
2022-11-02T11:20:10.867Z,6.67
2022-11-02T11:25:19.069Z,3.98
2022-11-02T11:30:46.145Z,5.96
2022-11-02T11:35:30.814Z,9.07
2022-11-02T11:40:37.842Z,4.30
2022-11-02T11:45:44.778Z,6.58
2022-11-02T11:50:51.775Z,4.66
2022-11-02T11:55:58.711Z,4.51
2022-11-02T12:01:09.303Z,3.60
2022-11-02T12:06:12.177Z,3.64
2022-11-02T12:11:19.451Z,4.97
2022-11-02T12:16:26.083Z,7.14
2022-11-02T12:21:33.027Z,3.69
2022-11-02T12:26:39.926Z,4.68
2022-11-02T12:31:47.047Z,4.15
2022-11-02T12:37:31.274Z,4.14
2022-11-02T12:42:00.451Z,4.89
2022-11-02T12:47:07.384Z,6.30
2022-11-02T12:52:14.428Z,2.92
2022-11-02T12:57:21.414Z,6.91
2022-11-02T13:02:28.613Z,4.75
2022-11-02T13:07:35.536Z,5.90
2022-11-02T13:12:42.467Z,3.75
2022-11-02T13:17:49.451Z,6.82
2022-11-02T13:22:56.390Z,4.77
2022-11-02T13:28:05.943Z,4.30
2022-11-02T13:33:10.080Z,6.70
2022-11-02T13:38:17.021Z,2.75
2022-11-02T13:43:24.006Z,4.21
2022-11-02T13:48:30.974Z,6.82
2022-11-02T13:53:38.046Z,5.16
2022-11-02T13:58:44.975Z,5.86
2022-11-02T14:03:54.030Z,7.28
2022-11-02T14:08:58.500Z,8.24
2022-11-02T14:14:05.508Z,7.41
2022-11-02T14:19:14.808Z,7.63
2022-11-02T14:24:18.959Z,7.31
2022-11-02T14:29:25.909Z,5.59
2022-11-02T14:34:33.030Z,8.53
2022-11-02T14:39:39.981Z,8.81
2022-11-02T14:44:46.963Z,10.31
2022-11-02T14:49:53.916Z,7.30
2022-11-02T14:55:01.073Z,9.83
2022-11-02T15:00:08.026Z,8.18
2022-11-02T15:05:14.984Z,9.93
2022-11-02T15:10:21.952Z,8.99
2022-11-02T15:15:28.965Z,10.86
2022-11-02T15:20:35.888Z,12.25
2022-11-02T15:25:44.976Z,10.40
2022-11-02T15:30:51.902Z,10.11
2022-11-02T15:35:59.069Z,14.80
2022-11-02T15:41:06.332Z,10.84
2022-11-02T15:46:12.565Z,10.74
2022-11-02T15:51:19.508Z,7.61
2022-11-02T15:56:26.432Z,7.67
2022-11-02T16:01:33.491Z,6.83
2022-11-02T16:06:40.507Z,6.15
2022-11-02T16:11:47.479Z,22.13
2022-11-02T16:16:54.608Z,10.55
2022-11-02T16:22:01.799Z,43.10
2022-11-02T16:27:08.627Z,9.73
2022-11-02T16:32:15.583Z,27.82
2022-11-02T16:37:22.622Z,8.28
2022-11-02T16:42:29.542Z,7.98
2022-11-02T16:47:36.657Z,6.85
2022-11-02T16:52:43.616Z,9.88
2022-11-02T16:57:50.593Z,7.16
2022-11-02T17:02:57.507Z,8.47
2022-11-02T17:08:05.239Z,12.10
2022-11-02T17:13:11.090Z,13.25
2022-11-02T17:18:18.082Z,12.71
2022-11-02T17:23:24.985Z,13.66
2022-11-02T17:28:32.218Z,11.56
2022-11-02T17:33:39.161Z,8.94
2022-11-02T17:38:46.251Z,11.64
2022-11-02T17:43:53.211Z,9.90
2022-11-02T17:49:00.239Z,10.13
2022-11-02T17:54:07.331Z,10.19
2022-11-02T17:59:14.421Z,15.51
2022-11-02T18:04:21.338Z,9.01
2022-11-02T18:09:28.339Z,8.29
2022-11-02T18:14:35.270Z,21.96
2022-11-02T18:19:42.321Z,11.89
2022-11-02T18:24:49.335Z,8.04
2022-11-02T18:29:56.432Z,16.02
2022-11-02T18:35:03.330Z,18.83
2022-11-02T18:40:10.391Z,12.35
2022-11-02T18:45:17.446Z,11.80
2022-11-02T18:50:24.307Z,11.40
2022-11-02T18:55:31.232Z,6.57
2022-11-02T19:00:38.284Z,12.39
2022-11-02T19:05:45.370Z,8.71
2022-11-02T19:10:52.367Z,13.19
2022-11-02T19:15:59.343Z,7.79
2022-11-02T19:21:06.336Z,7.70
2022-11-02T19:26:13.344Z,14.33
2022-11-02T19:31:20.368Z,12.45
2022-11-02T19:36:27.353Z,20.80
2022-11-02T19:41:34.332Z,26.69
2022-11-02T19:51:47.642Z,13.08
2022-11-02T19:56:54.545Z,9.60
2022-11-02T20:02:01.663Z,12.30
2022-11-02T20:07:08.511Z,10.85
2022-11-02T20:12:15.568Z,12.46
2022-11-02T20:17:31.950Z,12.31
2022-11-02T20:22:29.232Z,12.58
2022-11-02T20:27:36.201Z,10.51
2022-11-02T20:32:43.130Z,10.03
2022-11-02T20:37:50.070Z,6.98
2022-11-02T20:42:57.023Z,8.45
2022-11-02T20:48:04.213Z,8.27
2022-11-02T20:53:10.469Z,8.98
2022-11-02T20:58:17.383Z,10.57
2022-11-02T21:03:24.417Z,8.45
2022-11-02T21:08:31.406Z,12.86
2022-11-02T21:13:38.342Z,10.61
2022-11-02T21:18:45.245Z,35.81
2022-11-02T21:23:52.305Z,28.59
2022-11-02T21:28:59.257Z,14.46
2022-11-02T21:34:06.357Z,17.11
2022-11-02T21:39:13.251Z,13.32
2022-11-02T21:44:20.199Z,13.59
2022-11-02T21:49:27.136Z,12.67
2022-11-02T21:54:34.245Z,9.18
2022-11-02T21:59:41.188Z,5.00
2022-11-02T22:04:48.265Z,3.12
2022-11-02T22:09:55.266Z,2.94
2022-11-02T22:15:02.171Z,3.15
2022-11-02T22:20:09.089Z,2.84
2022-11-02T22:25:16.054Z,2.35
2022-11-02T22:30:22.989Z,1.44
2022-11-02T22:35:30.086Z,2.85
2022-11-02T22:40:37.041Z,2.15
2022-11-02T22:45:44.152Z,4.65
2022-11-02T22:50:51.113Z,3.14
2022-11-02T22:55:58.194Z,3.67
2022-11-02T23:01:05.135Z,2.59
2022-11-02T23:06:12.112Z,2.65
2022-11-02T23:11:19.055Z,4.36
2022-11-02T23:16:26.224Z,3.02
2022-11-02T23:21:33.151Z,3.49
2022-11-02T23:26:42.379Z,2.44
2022-11-02T23:31:46.837Z,2.71
2022-11-02T23:36:53.789Z,2.48
2022-11-02T23:42:00.696Z,2.86
2022-11-02T23:47:07.762Z,3.34
2022-11-02T23:52:14.705Z,3.14
2022-11-02T23:57:21.784Z,4.25
