createdAt,value
2022-10-06T06:23:09.621Z,16.20
2022-10-06T06:25:36.936Z,16.20
2022-10-06T06:28:05.380Z,16.40
2022-10-06T07:54:42.505Z,18.60
2022-10-06T07:57:36.623Z,18.80
2022-10-06T08:00:05.554Z,18.90
2022-10-06T08:02:39.760Z,18.90
2022-10-06T08:05:08.267Z,19.00
2022-10-06T08:07:35.278Z,19.00
2022-10-06T08:10:02.205Z,19.10
2022-10-06T08:12:37.396Z,19.10
2022-10-06T08:15:11.593Z,19.10
2022-10-06T08:17:38.677Z,19.20
2022-10-06T08:20:08.694Z,19.20
2022-10-06T08:22:36.299Z,19.30
2022-10-06T08:25:07.179Z,19.40
2022-10-06T08:27:35.781Z,19.40
2022-10-06T08:30:04.769Z,19.40
2022-10-06T08:32:32.873Z,19.50
2022-10-06T08:35:00.705Z,19.60
2022-10-06T08:37:27.640Z,19.60
2022-10-06T08:39:55.463Z,19.60
2022-10-06T08:42:39.805Z,19.60
2022-10-06T08:45:35.004Z,19.70
2022-10-06T08:48:09.508Z,19.80
2022-10-06T08:50:50.938Z,19.80
2022-10-06T08:53:33.888Z,19.90
2022-10-06T08:56:18.451Z,19.90
2022-10-06T08:58:58.387Z,20.00
2022-10-06T09:01:28.895Z,20.00
2022-10-06T09:04:05.139Z,20.10
2022-10-06T09:06:49.846Z,20.10
2022-10-06T09:09:46.857Z,20.20
2022-10-06T09:12:34.958Z,20.20
2022-10-06T09:15:20.721Z,20.30
2022-10-06T09:18:49.371Z,20.30
2022-10-06T09:21:23.406Z,20.40
2022-10-06T09:23:56.954Z,20.40
2022-10-06T09:26:29.822Z,20.40
2022-10-06T09:28:57.426Z,20.40
2022-10-06T09:31:25.779Z,20.40
2022-10-06T09:33:55.351Z,20.50
2022-10-06T09:36:22.407Z,20.50
2022-10-06T09:38:53.843Z,20.60
2022-10-06T09:41:27.077Z,20.70
2022-10-06T09:43:58.911Z,20.70
2022-10-06T09:46:41.640Z,20.80
2022-10-06T09:49:17.042Z,20.80
2022-10-06T09:52:12.728Z,20.90
2022-10-06T09:54:43.377Z,20.90
2022-10-06T09:57:17.112Z,21.00
2022-10-06T09:59:46.680Z,21.00
2022-10-06T10:02:37.549Z,21.00
2022-10-06T10:05:07.793Z,21.10
2022-10-06T10:07:36.037Z,21.10
2022-10-06T10:10:21.650Z,21.10
2022-10-06T10:12:59.063Z,21.20
2022-10-06T10:15:33.115Z,21.20
2022-10-06T10:18:05.243Z,21.20
2022-10-06T10:20:52.174Z,21.20
2022-10-06T10:23:33.379Z,21.30
2022-10-06T10:26:20.743Z,21.20
2022-10-06T10:29:19.220Z,21.20
2022-10-06T10:31:51.720Z,21.30
2022-10-06T10:34:36.579Z,21.30
2022-10-06T10:37:12.381Z,21.30
2022-10-06T10:40:10.003Z,21.40
2022-10-06T10:43:02.226Z,21.50
2022-10-06T10:45:34.891Z,21.60
2022-10-06T10:48:19.803Z,21.60
2022-10-06T10:51:18.720Z,21.60
2022-10-06T10:53:55.605Z,21.60
2022-10-06T10:56:26.253Z,21.70
2022-10-06T10:58:59.869Z,21.60
2022-10-06T11:01:39.494Z,21.70
2022-10-06T11:04:12.730Z,21.70
2022-10-06T11:06:46.533Z,21.70
2022-10-06T11:09:20.944Z,21.80
2022-10-06T11:11:58.714Z,21.80
2022-10-06T11:14:52.502Z,21.80
2022-10-06T11:17:40.033Z,21.80
2022-10-06T11:20:25.042Z,21.80
2022-10-06T11:23:43.290Z,21.80
2022-10-06T11:26:12.765Z,21.90
2022-10-06T11:29:02.851Z,21.90
2022-10-06T11:31:51.378Z,21.90
2022-10-06T11:34:18.409Z,21.90
2022-10-06T11:37:39.639Z,22.00
2022-10-06T11:40:21.320Z,22.10
2022-10-06T11:42:55.815Z,22.00
2022-10-06T11:45:45.534Z,22.00
2022-10-06T11:48:24.624Z,22.00
2022-10-06T11:50:55.578Z,22.00
2022-10-06T11:53:27.590Z,22.10
2022-10-06T11:56:19.403Z,22.20
2022-10-06T11:58:52.021Z,22.20
2022-10-06T12:01:30.585Z,22.30
2022-10-06T12:04:09.069Z,22.40
2022-10-06T12:06:44.825Z,22.30
2022-10-06T12:09:32.534Z,22.30
2022-10-06T12:12:21.011Z,22.40
2022-10-06T12:18:07.793Z,22.50
2022-10-06T21:11:26.221Z,18.10
2022-10-06T21:13:56.503Z,18.10
2022-10-06T21:16:26.157Z,18.20
2022-10-06T21:18:53.395Z,18.10
2022-10-06T21:21:22.258Z,18.10
2022-10-06T21:23:50.215Z,18.00
2022-10-06T21:26:19.594Z,18.00
2022-10-06T21:28:46.802Z,18.10
2022-10-06T21:31:16.126Z,18.10
2022-10-06T21:33:44.810Z,18.20
2022-10-06T21:36:18.388Z,18.20
2022-10-06T21:38:50.711Z,18.00
