createdAt,value
2016-12-15T00:00:37.698Z,737.64
2016-12-15T00:01:37.678Z,737.67
2016-12-15T00:02:37.659Z,737.69
2016-12-15T00:03:37.639Z,737.68
2016-12-15T00:04:37.621Z,737.62
2016-12-15T00:05:37.602Z,737.65
2016-12-15T00:06:37.581Z,737.59
2016-12-15T00:07:37.563Z,737.65
2016-12-15T00:08:37.545Z,737.68
2016-12-15T00:09:37.525Z,737.7
2016-12-15T00:10:37.506Z,737.67
2016-12-15T00:11:37.487Z,737.66
2016-12-15T00:12:37.468Z,737.66
2016-12-15T00:13:37.448Z,737.69
2016-12-15T00:14:37.429Z,737.69
2016-12-15T00:15:37.409Z,737.68
2016-12-15T00:16:37.391Z,737.69
2016-12-15T00:17:37.374Z,737.64
2016-12-15T00:18:37.351Z,737.62
2016-12-15T00:19:37.333Z,737.6
2016-12-15T00:20:37.343Z,737.61
2016-12-15T00:21:37.293Z,737.58
2016-12-15T00:22:37.274Z,737.55
2016-12-15T00:23:37.255Z,737.55
2016-12-15T00:24:37.235Z,737.54
2016-12-15T00:25:37.217Z,737.52
2016-12-15T00:26:37.198Z,737.5
2016-12-15T00:27:37.179Z,737.57
2016-12-15T00:28:37.159Z,737.6
2016-12-15T00:29:37.138Z,737.63
2016-12-15T00:30:37.120Z,737.6
2016-12-15T00:31:37.100Z,737.53
2016-12-15T00:32:37.081Z,737.6
2016-12-15T00:33:37.062Z,737.58
2016-12-15T00:34:37.042Z,737.55
2016-12-15T00:35:37.023Z,737.53
2016-12-15T00:36:37.003Z,737.55
2016-12-15T00:37:36.985Z,737.56
2016-12-15T00:38:36.966Z,737.5
2016-12-15T00:39:36.946Z,737.46
2016-12-15T00:40:36.926Z,737.47
2016-12-15T00:41:36.907Z,737.47
2016-12-15T00:42:36.888Z,737.55
2016-12-15T00:43:36.870Z,737.51
2016-12-15T00:44:36.851Z,737.52
2016-12-15T00:45:36.830Z,737.5
2016-12-15T00:46:36.812Z,737.45
2016-12-15T00:47:36.792Z,737.46
2016-12-15T00:48:36.772Z,737.49
2016-12-15T00:49:36.753Z,737.51
2016-12-15T00:50:36.734Z,737.46
2016-12-15T00:51:36.716Z,737.48
2016-12-15T00:52:36.696Z,737.43
2016-12-15T00:53:36.677Z,737.47
2016-12-15T00:54:36.659Z,737.47
2016-12-15T00:55:36.640Z,737.46
2016-12-15T00:56:36.622Z,737.46
2016-12-15T00:57:36.603Z,737.47
2016-12-15T00:58:36.584Z,737.48
2016-12-15T00:59:36.564Z,737.48
2016-12-15T01:00:36.546Z,737.51
2016-12-15T01:01:36.527Z,737.53
2016-12-15T01:02:36.508Z,737.54
2016-12-15T01:03:36.506Z,737.54
2016-12-15T01:04:36.471Z,737.54
2016-12-15T01:05:36.453Z,737.54
2016-12-15T01:06:36.434Z,737.54
2016-12-15T01:07:36.416Z,737.52
2016-12-15T01:08:36.397Z,737.54
2016-12-15T01:09:36.378Z,737.5
2016-12-15T01:10:36.359Z,737.56
2016-12-15T01:11:36.341Z,737.54
2016-12-15T01:12:36.320Z,737.54
2016-12-15T01:13:36.303Z,737.57
2016-12-15T01:14:36.285Z,737.57
2016-12-15T01:15:36.265Z,737.53
2016-12-15T01:16:36.246Z,737.51
2016-12-15T01:17:36.227Z,737.52
2016-12-15T01:18:36.207Z,737.46
2016-12-15T01:19:36.188Z,737.46
2016-12-15T01:20:36.170Z,737.51
2016-12-15T01:21:36.151Z,737.52
2016-12-15T01:22:36.133Z,737.54
2016-12-15T01:23:36.113Z,737.52
2016-12-15T01:24:36.094Z,737.51
2016-12-15T01:25:36.075Z,737.5
2016-12-15T01:26:36.056Z,737.53
2016-12-15T01:27:36.040Z,737.52
2016-12-15T01:28:36.020Z,737.49
2016-12-15T01:29:36.002Z,737.53
2016-12-15T01:30:35.982Z,737.5
2016-12-15T01:31:35.965Z,737.49
2016-12-15T01:32:35.946Z,737.5
2016-12-15T01:33:35.929Z,737.52
2016-12-15T01:34:35.909Z,737.48
2016-12-15T01:35:35.891Z,737.48
2016-12-15T01:36:35.873Z,737.46
2016-12-15T01:37:35.854Z,737.48
2016-12-15T01:38:35.836Z,737.48
2016-12-15T01:39:35.819Z,737.47
2016-12-15T01:40:35.799Z,737.52
2016-12-15T01:41:35.782Z,737.48
2016-12-15T01:42:35.764Z,737.5
2016-12-15T01:43:35.745Z,737.52
2016-12-15T01:44:35.728Z,737.52
2016-12-15T01:45:35.708Z,737.47
2016-12-15T01:46:35.690Z,737.49
2016-12-15T01:47:35.671Z,737.48
2016-12-15T01:48:35.653Z,737.49
2016-12-15T01:49:35.635Z,737.46
2016-12-15T01:50:35.616Z,737.49
2016-12-15T01:51:35.599Z,737.49
2016-12-15T01:52:35.579Z,737.49
2016-12-15T01:53:35.562Z,737.49
2016-12-15T01:54:35.543Z,737.46
2016-12-15T01:55:35.525Z,737.45
2016-12-15T01:56:35.506Z,737.49
2016-12-15T01:57:35.487Z,737.5
2016-12-15T01:58:35.470Z,737.51
2016-12-15T01:59:35.451Z,737.5
2016-12-15T02:00:35.431Z,737.52
2016-12-15T02:01:35.413Z,737.52
2016-12-15T02:02:35.397Z,737.49
2016-12-15T02:03:35.377Z,737.48
2016-12-15T02:04:35.358Z,737.48
2016-12-15T02:05:35.342Z,737.5
2016-12-15T02:06:35.323Z,737.48
2016-12-15T02:07:35.304Z,737.46
2016-12-15T02:08:35.291Z,737.5
2016-12-15T02:09:35.268Z,737.51
2016-12-15T02:10:35.251Z,737.49
2016-12-15T02:11:35.232Z,737.46
2016-12-15T02:12:35.214Z,737.48
2016-12-15T02:13:35.198Z,737.45
2016-12-15T02:14:35.179Z,737.47
2016-12-15T02:15:35.160Z,737.44
2016-12-15T02:16:35.143Z,737.45
2016-12-15T02:17:35.126Z,737.45
2016-12-15T02:18:35.106Z,737.5
2016-12-15T02:19:35.089Z,737.49
2016-12-15T02:20:35.071Z,737.49
2016-12-15T02:21:35.052Z,737.47
2016-12-15T02:22:35.035Z,737.5
2016-12-15T02:23:35.019Z,737.48
2016-12-15T02:24:35.001Z,737.49
2016-12-15T02:25:34.981Z,737.5
2016-12-15T02:26:34.964Z,737.47
2016-12-15T02:27:34.947Z,737.43
2016-12-15T02:28:34.930Z,737.46
2016-12-15T02:29:34.912Z,737.44
2016-12-15T02:30:34.893Z,737.42
2016-12-15T02:31:34.876Z,737.4
2016-12-15T02:32:34.858Z,737.39
2016-12-15T02:33:34.839Z,737.42
2016-12-15T02:34:34.822Z,737.39
2016-12-15T02:35:34.806Z,737.42
2016-12-15T02:36:34.786Z,737.4
2016-12-15T02:37:34.769Z,737.4
2016-12-15T02:38:34.752Z,737.4
2016-12-15T02:39:34.734Z,737.39
2016-12-15T02:40:34.716Z,737.4
2016-12-15T02:41:34.699Z,737.38
2016-12-15T02:42:34.680Z,737.41
2016-12-15T02:43:34.663Z,737.38
2016-12-15T02:44:34.644Z,737.41
2016-12-15T02:45:34.627Z,737.38
2016-12-15T02:46:34.610Z,737.39
2016-12-15T02:47:34.591Z,737.38
2016-12-15T02:48:34.572Z,737.44
2016-12-15T02:49:34.555Z,737.42
2016-12-15T02:50:34.535Z,737.37
2016-12-15T02:51:34.519Z,737.39
2016-12-15T02:52:34.501Z,737.41
2016-12-15T02:53:34.483Z,737.39
2016-12-15T02:54:34.463Z,737.33
2016-12-15T02:55:34.446Z,737.37
2016-12-15T02:56:34.428Z,737.35
2016-12-15T02:57:34.411Z,737.34
2016-12-15T02:58:34.390Z,737.35
2016-12-15T02:59:34.374Z,737.36
2016-12-15T03:00:34.356Z,737.33
2016-12-15T03:01:34.337Z,737.29
2016-12-15T03:02:34.318Z,737.32
2016-12-15T03:03:34.300Z,737.35
2016-12-15T03:04:34.282Z,737.32
2016-12-15T03:05:34.265Z,737.35
2016-12-15T03:06:34.247Z,737.36
2016-12-15T03:07:34.229Z,737.34
2016-12-15T03:08:34.210Z,737.35
2016-12-15T03:09:34.193Z,737.3
2016-12-15T03:10:34.175Z,737.32
2016-12-15T03:11:34.157Z,737.34
2016-12-15T03:12:34.141Z,737.26
2016-12-15T03:13:34.121Z,737.26
2016-12-15T03:14:34.103Z,737.28
2016-12-15T03:15:34.085Z,737.28
2016-12-15T03:16:34.066Z,737.28
2016-12-15T03:17:34.050Z,737.27
2016-12-15T03:18:34.032Z,737.29
2016-12-15T03:19:34.015Z,737.27
2016-12-15T03:20:33.995Z,737.26
2016-12-15T03:21:33.979Z,737.3
2016-12-15T03:22:33.961Z,737.27
2016-12-15T03:23:33.943Z,737.26
2016-12-15T03:24:33.927Z,737.24
2016-12-15T03:25:33.908Z,737.22
2016-12-15T03:26:33.892Z,737.22
2016-12-15T03:27:33.874Z,737.22
2016-12-15T03:28:33.855Z,737.21
2016-12-15T03:29:33.839Z,737.23
2016-12-15T03:30:33.821Z,737.18
2016-12-15T03:31:33.805Z,737.17
2016-12-15T03:32:33.790Z,737.21
2016-12-15T03:33:33.770Z,737.21
2016-12-15T03:34:33.752Z,737.2
2016-12-15T03:35:33.735Z,737.19
2016-12-15T03:36:33.717Z,737.19
2016-12-15T03:37:33.701Z,737.18
2016-12-15T03:38:33.686Z,737.22
2016-12-15T03:39:33.666Z,737.2
2016-12-15T03:40:33.649Z,737.16
2016-12-15T03:41:33.631Z,737.18
2016-12-15T03:42:33.614Z,737.22
2016-12-15T03:43:33.595Z,737.18
2016-12-15T03:44:33.579Z,737.21
2016-12-15T03:45:33.560Z,737.18
2016-12-15T03:46:33.545Z,737.16
2016-12-15T03:47:33.527Z,737.17
2016-12-15T03:48:33.510Z,737.2
2016-12-15T03:49:33.492Z,737.16
2016-12-15T03:50:33.474Z,737.2
2016-12-15T03:51:33.457Z,737.2
2016-12-15T03:52:33.440Z,737.18
2016-12-15T03:53:33.421Z,737.22
2016-12-15T03:54:33.405Z,737.18
2016-12-15T03:55:33.387Z,737.2
2016-12-15T03:56:33.369Z,737.21
2016-12-15T03:57:33.352Z,737.2
2016-12-15T03:58:33.334Z,737.22
2016-12-15T03:59:33.316Z,737.19
2016-12-15T04:00:33.298Z,737.2
2016-12-15T04:01:33.280Z,737.21
2016-12-15T04:02:33.264Z,737.19
2016-12-15T04:03:33.247Z,737.16
2016-12-15T04:04:33.228Z,737.2
2016-12-15T04:05:33.212Z,737.19
2016-12-15T04:06:33.194Z,737.18
2016-12-15T04:07:33.175Z,737.18
2016-12-15T04:08:33.158Z,737.16
2016-12-15T04:09:33.141Z,737.17
2016-12-15T04:10:33.122Z,737.18
2016-12-15T04:11:33.105Z,737.2
2016-12-15T04:12:33.088Z,737.21
2016-12-15T04:13:33.071Z,737.23
2016-12-15T04:14:33.052Z,737.17
2016-12-15T04:15:33.034Z,737.2
2016-12-15T04:16:33.017Z,737.2
2016-12-15T04:17:33.001Z,737.16
2016-12-15T04:18:32.983Z,737.18
2016-12-15T04:19:32.964Z,737.13
2016-12-15T04:20:32.948Z,737.14
2016-12-15T04:21:32.931Z,737.17
2016-12-15T04:22:32.912Z,737.2
2016-12-15T04:23:32.894Z,737.16
2016-12-15T04:24:32.876Z,737.17
2016-12-15T04:25:32.867Z,737.19
2016-12-15T04:26:32.842Z,737.19
2016-12-15T04:27:32.823Z,737.17
2016-12-15T04:28:32.807Z,737.17
2016-12-15T04:29:32.789Z,737.21
2016-12-15T04:30:32.772Z,737.24
2016-12-15T04:31:32.753Z,737.2
2016-12-15T04:32:32.736Z,737.21
2016-12-15T04:33:32.718Z,737.22
2016-12-15T04:34:32.702Z,737.21
2016-12-15T04:35:32.735Z,737.2
2016-12-15T04:36:32.665Z,737.23
2016-12-15T04:37:32.649Z,737.17
2016-12-15T04:38:32.631Z,737.17
2016-12-15T04:39:32.615Z,737.22
2016-12-15T04:40:32.596Z,737.2
2016-12-15T04:41:32.579Z,737.19
2016-12-15T04:42:32.561Z,737.17
2016-12-15T04:43:32.545Z,737.21
2016-12-15T04:44:32.526Z,737.15
2016-12-15T04:45:32.509Z,737.19
2016-12-15T04:46:32.492Z,737.22
2016-12-15T04:47:32.474Z,737.2
2016-12-15T04:48:32.457Z,737.24
2016-12-15T04:49:32.440Z,737.18
2016-12-15T04:50:32.422Z,737.22
2016-12-15T04:51:32.404Z,737.23
2016-12-15T04:52:32.387Z,737.27
2016-12-15T04:53:32.368Z,737.26
2016-12-15T04:54:32.352Z,737.28
2016-12-15T04:55:32.332Z,737.27
2016-12-15T04:56:32.316Z,737.26
2016-12-15T04:57:32.299Z,737.28
2016-12-15T04:58:32.280Z,737.27
2016-12-15T04:59:32.263Z,737.23
2016-12-15T05:00:32.245Z,737.23
2016-12-15T05:01:32.227Z,737.27
2016-12-15T05:02:32.210Z,737.24
2016-12-15T05:03:32.192Z,737.27
2016-12-15T05:04:32.175Z,737.26
2016-12-15T05:05:32.158Z,737.24
2016-12-15T05:06:32.139Z,737.31
2016-12-15T05:07:32.121Z,737.32
2016-12-15T05:08:32.104Z,737.34
2016-12-15T05:09:32.085Z,737.35
2016-12-15T05:10:32.067Z,737.33
2016-12-15T05:11:32.051Z,737.36
2016-12-15T05:12:32.034Z,737.34
2016-12-15T05:13:32.016Z,737.38
2016-12-15T05:14:31.998Z,737.4
2016-12-15T05:15:31.980Z,737.4
2016-12-15T05:16:31.964Z,737.39
2016-12-15T05:17:31.946Z,737.42
2016-12-15T05:18:31.927Z,737.39
2016-12-15T05:19:31.911Z,737.36
2016-12-15T05:20:31.892Z,737.43
2016-12-15T05:21:31.875Z,737.41
2016-12-15T05:22:31.858Z,737.42
2016-12-15T05:23:31.841Z,737.43
2016-12-15T05:24:31.822Z,737.42
2016-12-15T05:25:31.807Z,737.45
2016-12-15T05:26:31.789Z,737.41
2016-12-15T05:27:31.772Z,737.44
2016-12-15T05:28:31.754Z,737.4
2016-12-15T05:29:31.736Z,737.41
2016-12-15T05:30:31.720Z,737.47
2016-12-15T05:31:31.702Z,737.43
2016-12-15T05:32:31.685Z,737.46
2016-12-15T05:33:31.667Z,737.46
2016-12-15T05:34:31.651Z,737.5
2016-12-15T05:35:31.632Z,737.48
2016-12-15T05:36:31.616Z,737.52
2016-12-15T05:37:31.599Z,737.53
2016-12-15T05:38:31.581Z,737.55
2016-12-15T05:39:31.565Z,737.49
2016-12-15T05:40:31.548Z,737.55
2016-12-15T05:41:31.530Z,737.51
2016-12-15T05:42:31.513Z,737.52
2016-12-15T05:43:31.497Z,737.53
2016-12-15T05:44:31.479Z,737.55
2016-12-15T05:45:31.463Z,737.58
2016-12-15T05:46:31.445Z,737.55
2016-12-15T05:47:31.428Z,737.61
2016-12-15T05:48:31.411Z,737.6
2016-12-15T05:49:31.392Z,737.59
2016-12-15T05:50:31.375Z,737.6
2016-12-15T05:51:31.360Z,737.57
2016-12-15T05:52:31.341Z,737.58
2016-12-15T05:53:31.325Z,737.6
2016-12-15T05:54:31.308Z,737.59
2016-12-15T05:55:31.291Z,737.62
2016-12-15T05:56:31.274Z,737.62
2016-12-15T05:57:31.256Z,737.62
2016-12-15T05:58:31.238Z,737.64
2016-12-15T05:59:31.225Z,737.66
2016-12-15T06:00:31.204Z,737.66
2016-12-15T06:01:31.187Z,737.59
2016-12-15T06:02:31.170Z,737.58
2016-12-15T06:03:31.154Z,737.62
2016-12-15T06:04:31.138Z,737.61
2016-12-15T06:05:31.118Z,737.6
2016-12-15T06:06:31.102Z,737.64
2016-12-15T06:07:31.083Z,737.62
2016-12-15T06:08:31.065Z,737.65
2016-12-15T06:09:31.050Z,737.61
2016-12-15T06:10:31.032Z,737.67
2016-12-15T06:11:31.013Z,737.7
2016-12-15T06:12:30.998Z,737.66
2016-12-15T06:13:30.980Z,737.66
2016-12-15T06:14:30.962Z,737.67
2016-12-15T06:15:30.944Z,737.64
2016-12-15T06:16:30.927Z,737.67
2016-12-15T06:17:30.911Z,737.66
2016-12-15T06:18:30.895Z,737.67
2016-12-15T06:19:30.876Z,737.67
2016-12-15T06:20:30.860Z,737.68
2016-12-15T06:21:30.843Z,737.73
2016-12-15T06:22:30.824Z,737.69
2016-12-15T06:23:30.806Z,737.72
2016-12-15T06:24:30.790Z,737.73
2016-12-15T06:25:30.773Z,737.69
2016-12-15T06:26:30.754Z,737.74
2016-12-15T06:27:30.738Z,737.71
2016-12-15T06:28:30.720Z,737.74
2016-12-15T06:29:30.703Z,737.73
2016-12-15T06:30:30.685Z,737.72
2016-12-15T06:31:30.668Z,737.72
2016-12-15T06:32:30.651Z,737.75
2016-12-15T06:33:30.632Z,737.74
2016-12-15T06:34:30.616Z,737.73
2016-12-15T06:35:30.599Z,737.73
2016-12-15T06:36:30.582Z,737.73
2016-12-15T06:37:30.563Z,737.75
2016-12-15T06:38:30.546Z,737.75
2016-12-15T06:39:30.529Z,737.76
2016-12-15T06:40:30.512Z,737.78
2016-12-15T06:41:30.493Z,737.77
2016-12-15T06:42:30.477Z,737.81
2016-12-15T06:43:30.459Z,737.76
2016-12-15T06:44:30.441Z,737.78
2016-12-15T06:45:30.427Z,737.77
2016-12-15T06:46:30.406Z,737.83
2016-12-15T06:47:30.390Z,737.8
2016-12-15T06:48:30.372Z,737.79
2016-12-15T06:49:30.355Z,737.77
2016-12-15T06:50:30.338Z,737.77
2016-12-15T06:51:30.321Z,737.85
2016-12-15T06:52:30.302Z,737.83
2016-12-15T06:53:30.285Z,737.81
2016-12-15T06:54:30.268Z,737.8
2016-12-15T06:55:30.249Z,737.83
2016-12-15T06:56:30.233Z,737.8
2016-12-15T06:57:30.215Z,737.84
2016-12-15T06:58:30.198Z,737.87
2016-12-15T06:59:30.179Z,737.87
2016-12-15T07:00:30.163Z,737.83
2016-12-15T07:01:30.145Z,737.85
2016-12-15T07:02:30.129Z,737.84
2016-12-15T07:03:30.111Z,737.85
2016-12-15T07:04:30.093Z,737.86
2016-12-15T07:05:30.076Z,737.85
2016-12-15T07:06:30.059Z,737.88
2016-12-15T07:07:30.041Z,737.9
2016-12-15T07:08:30.025Z,737.86
2016-12-15T07:09:30.007Z,737.87
2016-12-15T07:10:29.990Z,737.9
2016-12-15T07:11:29.973Z,737.9
2016-12-15T07:12:29.957Z,737.88
2016-12-15T07:13:29.939Z,737.93
2016-12-15T07:14:29.924Z,737.93
2016-12-15T07:15:29.908Z,737.95
2016-12-15T07:16:29.891Z,737.97
2016-12-15T07:17:29.874Z,737.95
2016-12-15T07:18:29.857Z,737.97
2016-12-15T07:19:29.842Z,737.95
2016-12-15T07:20:29.825Z,737.98
2016-12-15T07:21:29.809Z,737.97
2016-12-15T07:22:29.792Z,737.97
2016-12-15T07:23:29.776Z,738
2016-12-15T07:24:29.760Z,738
2016-12-15T07:25:29.744Z,738.07
2016-12-15T07:26:29.728Z,738.06
2016-12-15T07:27:29.712Z,738.04
2016-12-15T07:28:29.696Z,738.05
2016-12-15T07:29:29.681Z,738.07
2016-12-15T07:30:29.666Z,738.08
2016-12-15T07:31:29.649Z,738.1
2016-12-15T07:32:29.633Z,738.08
2016-12-15T07:33:29.619Z,738.1
2016-12-15T07:34:29.603Z,738.09
2016-12-15T07:35:29.587Z,738.07
2016-12-15T07:36:29.571Z,738.07
2016-12-15T07:37:29.558Z,738.11
2016-12-15T07:38:29.542Z,738.1
2016-12-15T07:39:29.528Z,738.09
2016-12-15T07:40:29.513Z,738.11
2016-12-15T07:41:29.498Z,738.08
2016-12-15T07:42:29.484Z,738.07
2016-12-15T07:43:29.469Z,738.1
2016-12-15T07:44:29.455Z,738.1
2016-12-15T07:45:29.441Z,738.11
2016-12-15T07:46:29.426Z,738.08
2016-12-15T07:47:29.412Z,738.1
2016-12-15T07:48:29.398Z,738.12
2016-12-15T07:49:29.384Z,738.09
2016-12-15T07:50:29.369Z,738.09
2016-12-15T07:51:29.356Z,738.11
2016-12-15T07:52:29.343Z,738.1
2016-12-15T07:53:29.329Z,738.11
2016-12-15T07:54:29.315Z,738.09
2016-12-15T07:55:29.301Z,738.08
2016-12-15T07:56:29.288Z,738.1
2016-12-15T07:57:29.273Z,738.14
2016-12-15T07:58:29.261Z,738.14
2016-12-15T07:59:29.248Z,738.1
2016-12-15T08:00:29.235Z,738.14
2016-12-15T08:01:29.222Z,738.15
2016-12-15T08:02:29.210Z,738.1
2016-12-15T08:03:29.196Z,738.13
2016-12-15T08:04:29.186Z,738.15
2016-12-15T08:05:29.171Z,738.16
2016-12-15T08:06:29.160Z,738.18
2016-12-15T08:07:29.149Z,738.19
2016-12-15T08:08:29.136Z,738.25
2016-12-15T08:09:29.124Z,738.22
2016-12-15T08:10:29.112Z,738.19
2016-12-15T08:11:29.102Z,738.17
2016-12-15T08:12:29.089Z,738.2
2016-12-15T08:13:29.078Z,738.23
2016-12-15T08:14:29.068Z,738.21
2016-12-15T08:15:29.055Z,738.21
2016-12-15T08:16:29.044Z,738.26
2016-12-15T08:17:29.033Z,738.23
2016-12-15T08:18:29.022Z,738.24
2016-12-15T08:19:29.012Z,738.29
2016-12-15T08:20:29.000Z,738.3
2016-12-15T08:21:28.990Z,738.31
2016-12-15T08:22:28.980Z,738.34
2016-12-15T08:23:28.969Z,738.35
2016-12-15T08:24:28.957Z,738.33
2016-12-15T08:25:28.950Z,738.36
2016-12-15T08:26:28.938Z,738.39
2016-12-15T08:27:28.926Z,738.38
2016-12-15T08:28:28.916Z,738.41
2016-12-15T08:29:28.906Z,738.4
2016-12-15T08:30:28.894Z,738.39
2016-12-15T08:31:28.885Z,738.4
2016-12-15T08:32:28.874Z,738.39
2016-12-15T08:33:28.864Z,738.36
2016-12-15T08:34:28.854Z,738.43
2016-12-15T08:35:28.844Z,738.4
2016-12-15T08:36:28.835Z,738.4
2016-12-15T08:37:28.825Z,738.42
2016-12-15T08:38:28.814Z,738.41
2016-12-15T08:39:28.804Z,738.46
2016-12-15T08:40:28.793Z,738.41
2016-12-15T08:41:28.783Z,738.44
2016-12-15T08:42:28.775Z,738.42
2016-12-15T08:43:28.764Z,738.41
2016-12-15T08:44:28.755Z,738.44
2016-12-15T08:45:28.745Z,738.45
2016-12-15T08:46:28.734Z,738.46
2016-12-15T08:47:28.725Z,738.45
2016-12-15T08:48:28.714Z,738.45
2016-12-15T08:49:28.706Z,738.42
2016-12-15T08:50:28.696Z,738.44
2016-12-15T08:51:28.686Z,738.45
2016-12-15T08:52:28.675Z,738.43
2016-12-15T08:53:28.665Z,738.39
2016-12-15T08:54:28.654Z,738.39
2016-12-15T08:55:28.644Z,738.36
2016-12-15T08:56:28.631Z,738.47
2016-12-15T08:57:28.621Z,738.43
2016-12-15T08:58:28.609Z,738.44
2016-12-15T08:59:28.598Z,738.43
2016-12-15T09:00:28.587Z,738.46
2016-12-15T09:01:28.577Z,738.45
2016-12-15T09:02:28.566Z,738.46
2016-12-15T09:03:28.553Z,738.48
2016-12-15T09:04:28.543Z,738.47
2016-12-15T09:05:28.532Z,738.46
2016-12-15T09:06:28.520Z,738.45
2016-12-15T09:07:28.509Z,738.46
2016-12-15T09:08:28.499Z,738.46
2016-12-15T09:09:28.488Z,738.48
2016-12-15T09:10:28.476Z,738.53
2016-12-15T09:11:28.467Z,738.57
2016-12-15T09:12:28.456Z,738.56
2016-12-15T09:13:28.446Z,738.55
2016-12-15T09:14:28.433Z,738.56
2016-12-15T09:15:28.423Z,738.58
2016-12-15T09:16:28.413Z,738.58
2016-12-15T09:17:28.402Z,738.61
2016-12-15T09:18:28.392Z,738.63
2016-12-15T09:19:28.380Z,738.59
2016-12-15T09:20:28.371Z,738.57
2016-12-15T09:21:28.359Z,738.55
2016-12-15T09:22:28.349Z,738.55
2016-12-15T09:23:28.338Z,738.56
2016-12-15T09:24:28.329Z,738.57
2016-12-15T09:25:28.318Z,738.6
2016-12-15T09:26:28.309Z,738.56
2016-12-15T09:27:28.299Z,738.58
2016-12-15T09:28:28.289Z,738.6
2016-12-15T09:29:28.278Z,738.56
2016-12-15T09:30:28.269Z,738.56
2016-12-15T09:31:28.258Z,738.56
2016-12-15T09:32:28.249Z,738.58
2016-12-15T09:33:28.240Z,738.57
2016-12-15T09:34:28.230Z,738.6
2016-12-15T09:35:28.221Z,738.56
2016-12-15T09:36:28.211Z,738.52
2016-12-15T09:37:28.202Z,738.56
2016-12-15T09:38:28.193Z,738.55
2016-12-15T09:39:28.185Z,738.53
2016-12-15T09:40:28.176Z,738.53
2016-12-15T09:41:28.167Z,738.53
2016-12-15T09:42:28.158Z,738.54
2016-12-15T09:43:28.150Z,738.53
2016-12-15T09:44:28.142Z,738.54
2016-12-15T09:45:28.133Z,738.56
2016-12-15T09:46:28.126Z,738.57
2016-12-15T09:47:28.116Z,738.55
2016-12-15T09:48:28.109Z,738.57
2016-12-15T09:49:28.101Z,738.56
2016-12-15T09:50:28.094Z,738.54
2016-12-15T09:51:28.084Z,738.57
2016-12-15T09:52:28.076Z,738.55
2016-12-15T09:53:28.068Z,738.52
2016-12-15T09:54:28.060Z,738.58
2016-12-15T09:55:28.053Z,738.56
2016-12-15T09:56:28.045Z,738.53
2016-12-15T09:57:28.038Z,738.51
2016-12-15T09:58:28.027Z,738.53
2016-12-15T09:59:28.021Z,738.54
2016-12-15T10:00:28.012Z,738.56
2016-12-15T10:01:28.006Z,738.49
2016-12-15T10:02:27.995Z,738.5
2016-12-15T10:03:27.987Z,738.51
2016-12-15T10:04:27.979Z,738.47
2016-12-15T10:05:27.970Z,738.5
2016-12-15T10:06:27.960Z,738.51
2016-12-15T10:07:27.952Z,738.49
2016-12-15T10:08:27.945Z,738.51
2016-12-15T10:09:27.934Z,738.49
2016-12-15T10:10:27.925Z,738.52
2016-12-15T10:11:27.917Z,738.55
2016-12-15T10:12:27.908Z,738.54
2016-12-15T10:13:27.900Z,738.52
2016-12-15T10:14:27.890Z,738.53
2016-12-15T10:15:27.883Z,738.47
2016-12-15T10:16:27.873Z,738.52
2016-12-15T10:17:27.865Z,738.47
2016-12-15T10:18:27.857Z,738.44
2016-12-15T10:19:27.848Z,738.48
2016-12-15T10:20:27.838Z,738.51
2016-12-15T10:21:27.830Z,738.51
2016-12-15T10:22:27.821Z,738.51
2016-12-15T10:23:27.812Z,738.48
2016-12-15T10:24:27.805Z,738.52
2016-12-15T10:25:27.795Z,738.52
2016-12-15T10:26:27.786Z,738.53
2016-12-15T10:27:27.777Z,738.52
2016-12-15T10:28:27.767Z,738.5
2016-12-15T10:29:27.759Z,738.51
2016-12-15T10:30:27.750Z,738.54
2016-12-15T10:31:27.740Z,738.53
2016-12-15T10:32:27.732Z,738.54
2016-12-15T10:33:27.723Z,738.53
2016-12-15T10:34:27.713Z,738.53
2016-12-15T10:35:27.708Z,738.52
2016-12-15T10:36:27.695Z,738.56
2016-12-15T10:37:27.687Z,738.54
2016-12-15T10:38:27.678Z,738.47
2016-12-15T10:39:27.669Z,738.44
2016-12-15T10:40:27.662Z,738.48
2016-12-15T10:41:27.652Z,738.49
2016-12-15T10:42:27.644Z,738.44
2016-12-15T10:43:27.634Z,738.45
2016-12-15T10:44:27.626Z,738.45
2016-12-15T10:45:27.615Z,738.47
2016-12-15T10:46:27.606Z,738.41
2016-12-15T10:47:27.598Z,738.45
2016-12-15T10:48:27.589Z,738.4
2016-12-15T10:49:27.579Z,738.38
2016-12-15T10:50:27.569Z,738.38
2016-12-15T10:51:27.561Z,738.39
2016-12-15T10:52:27.552Z,738.32
2016-12-15T10:53:27.543Z,738.29
2016-12-15T10:54:27.535Z,738.34
2016-12-15T10:55:27.525Z,738.34
2016-12-15T10:56:27.515Z,738.38
2016-12-15T10:57:27.509Z,738.36
2016-12-15T10:58:27.498Z,738.34
2016-12-15T10:59:27.490Z,738.36
2016-12-15T11:00:27.480Z,738.33
2016-12-15T11:01:27.473Z,738.34
2016-12-15T11:02:27.463Z,738.33
2016-12-15T11:03:27.455Z,738.3
2016-12-15T11:04:27.446Z,738.34
2016-12-15T11:05:27.639Z,738.31
2016-12-15T11:06:27.427Z,738.34
2016-12-15T11:07:27.419Z,738.29
2016-12-15T11:08:27.410Z,738.3
2016-12-15T11:09:27.403Z,738.29
2016-12-15T11:10:27.392Z,738.26
2016-12-15T11:11:27.382Z,738.25
2016-12-15T11:12:27.373Z,738.27
2016-12-15T11:13:27.364Z,738.27
2016-12-15T11:14:27.356Z,738.26
2016-12-15T11:15:27.345Z,738.24
2016-12-15T11:16:27.336Z,738.24
2016-12-15T11:17:27.327Z,738.26
2016-12-15T11:18:27.318Z,738.18
2016-12-15T11:19:27.310Z,738.19
2016-12-15T11:20:27.300Z,738.16
2016-12-15T11:21:27.292Z,738.16
2016-12-15T11:22:27.282Z,738.17
2016-12-15T11:23:27.273Z,738.18
2016-12-15T11:24:27.266Z,738.15
2016-12-15T11:25:27.256Z,738.12
2016-12-15T11:26:27.247Z,738.09
2016-12-15T11:27:27.238Z,738.11
2016-12-15T11:28:27.231Z,738.06
2016-12-15T11:29:27.221Z,738.1
2016-12-15T11:30:27.213Z,738.06
2016-12-15T11:31:27.204Z,738.05
2016-12-15T11:32:27.197Z,738.07
2016-12-15T11:33:27.187Z,738.08
2016-12-15T11:34:27.179Z,738.08
2016-12-15T11:35:27.174Z,738.1
2016-12-15T11:36:27.365Z,738.06
2016-12-15T11:37:27.154Z,738.09
2016-12-15T11:38:27.145Z,738.07
2016-12-15T11:39:27.137Z,738.04
2016-12-15T11:40:27.129Z,738.06
2016-12-15T11:41:27.119Z,738
2016-12-15T11:42:27.112Z,738.03
2016-12-15T11:43:27.104Z,738.03
2016-12-15T11:44:27.095Z,738.01
2016-12-15T11:45:27.087Z,738.03
2016-12-15T11:46:27.077Z,738.03
2016-12-15T11:47:27.070Z,738.04
2016-12-15T11:48:27.060Z,738.04
2016-12-15T11:49:27.052Z,738
2016-12-15T11:50:27.046Z,738.02
2016-12-15T11:51:27.035Z,737.99
2016-12-15T11:52:27.026Z,738.02
2016-12-15T11:53:27.018Z,738
2016-12-15T11:54:27.009Z,737.98
2016-12-15T11:55:27.000Z,737.99
2016-12-15T11:56:26.991Z,737.95
2016-12-15T11:57:26.983Z,738.01
2016-12-15T11:58:26.975Z,737.97
2016-12-15T11:59:26.967Z,737.94
2016-12-15T12:00:26.958Z,737.95
2016-12-15T12:01:26.950Z,737.96
2016-12-15T12:02:26.941Z,737.92
2016-12-15T12:03:26.933Z,737.9
2016-12-15T12:04:26.925Z,737.93
2016-12-15T12:05:26.917Z,737.94
2016-12-15T12:06:26.908Z,737.97
2016-12-15T12:07:26.900Z,737.95
2016-12-15T12:08:26.891Z,737.93
2016-12-15T12:09:26.883Z,737.95
2016-12-15T12:10:26.876Z,737.94
2016-12-15T12:11:26.868Z,737.91
2016-12-15T12:12:26.866Z,737.9
2016-12-15T12:13:26.850Z,737.89
2016-12-15T12:14:26.844Z,737.92
2016-12-15T12:15:26.835Z,737.92
2016-12-15T12:16:26.827Z,737.91
2016-12-15T12:17:26.818Z,737.93
2016-12-15T12:18:26.812Z,737.91
2016-12-15T12:19:26.809Z,737.93
2016-12-15T12:20:26.795Z,737.89
2016-12-15T12:21:26.787Z,737.94
2016-12-15T12:22:26.779Z,737.89
2016-12-15T12:23:26.772Z,737.91
2016-12-15T12:24:26.764Z,737.91
2016-12-15T12:25:26.759Z,737.86
2016-12-15T12:26:26.747Z,737.87
2016-12-15T12:27:26.740Z,737.89
2016-12-15T12:28:26.732Z,737.89
2016-12-15T12:29:26.724Z,737.9
2016-12-15T12:30:26.716Z,737.89
2016-12-15T12:31:26.708Z,737.88