createdAt,value
2023-01-21T00:01:29.684Z,19.80
2023-01-21T00:04:12.589Z,20.30
2023-01-21T00:06:55.417Z,23.50
2023-01-21T00:12:21.852Z,19.60
2023-01-21T00:15:05.583Z,20.70
2023-01-21T00:17:48.600Z,22.00
2023-01-21T00:20:32.034Z,22.10
2023-01-21T00:23:15.011Z,22.30
2023-01-21T00:26:02.665Z,20.60
2023-01-21T00:28:46.793Z,22.80
2023-01-21T00:31:30.052Z,22.90
2023-01-21T00:34:13.764Z,19.40
2023-01-21T00:36:56.702Z,20.70
2023-01-21T00:39:43.064Z,21.60
2023-01-21T00:42:28.016Z,20.30
2023-01-21T00:45:11.050Z,19.80
2023-01-21T00:47:53.847Z,21.30
2023-01-21T00:53:19.406Z,22.50
2023-01-21T00:58:49.994Z,21.10
2023-01-21T01:01:37.998Z,20.50
2023-01-21T01:04:23.019Z,20.10
2023-01-21T01:07:06.220Z,20.80
2023-01-21T01:09:49.051Z,20.90
2023-01-21T01:15:14.805Z,19.70
2023-01-21T01:20:44.100Z,23.90
2023-01-21T01:23:27.625Z,21.60
2023-01-21T01:26:14.643Z,22.10
2023-01-21T01:28:57.710Z,22.30
2023-01-21T01:31:41.082Z,22.40
2023-01-21T01:34:24.221Z,20.40
2023-01-21T01:37:07.096Z,22.50
2023-01-21T01:42:32.989Z,23.80
2023-01-21T01:45:20.162Z,21.20
2023-01-21T01:48:06.293Z,22.80
2023-01-21T01:50:49.704Z,24.50
2023-01-21T01:53:33.983Z,20.30
2023-01-21T01:56:17.258Z,20.70
2023-01-21T01:59:00.269Z,22.90
2023-01-21T02:02:25.889Z,22.40
2023-01-21T02:06:29.027Z,23.90
2023-01-21T02:10:23.966Z,19.60
2023-01-21T02:14:18.829Z,20.00
2023-01-21T02:17:27.061Z,20.70
2023-01-21T02:21:34.160Z,20.90
2023-01-21T02:25:46.487Z,20.50
2023-01-21T02:29:51.058Z,19.30
2023-01-21T02:34:10.716Z,17.20
2023-01-21T02:38:20.385Z,20.20
2023-01-21T02:42:26.094Z,18.70
2023-01-21T02:46:29.819Z,20.60
2023-01-21T02:50:45.760Z,18.20
2023-01-21T02:54:53.605Z,17.60
2023-01-21T02:58:46.472Z,18.00
2023-01-21T03:02:58.756Z,18.30
2023-01-21T03:07:13.656Z,16.20
2023-01-21T03:11:23.270Z,15.60
2023-01-21T03:15:34.815Z,15.20
2023-01-21T03:19:29.077Z,15.80
2023-01-21T03:23:25.594Z,17.10
2023-01-21T03:27:22.381Z,16.50
2023-01-21T03:31:21.558Z,18.20
2023-01-21T03:35:25.480Z,16.80
2023-01-21T03:39:30.817Z,18.50
2023-01-21T03:43:34.870Z,15.80
2023-01-21T03:47:20.094Z,14.80
2023-01-21T03:51:24.148Z,14.80
2023-01-21T03:55:10.935Z,16.30
2023-01-21T03:59:14.987Z,15.30
2023-01-21T04:03:18.950Z,15.90
2023-01-21T04:07:11.600Z,14.50
2023-01-21T04:11:08.931Z,16.80
2023-01-21T04:18:56.936Z,13.40
2023-01-21T04:23:01.032Z,15.00
2023-01-21T04:27:05.387Z,15.40
2023-01-21T04:30:53.927Z,14.30
2023-01-21T04:34:58.066Z,14.20
2023-01-21T04:39:02.225Z,13.20
2023-01-21T04:43:06.273Z,13.20
2023-01-21T04:47:11.318Z,15.80
2023-01-21T04:54:30.249Z,14.30
2023-01-21T04:58:34.365Z,13.70
2023-01-21T05:02:28.619Z,12.80
2023-01-21T05:10:15.273Z,14.00
2023-01-21T05:14:19.548Z,13.20
2023-01-21T05:21:41.162Z,13.80
2023-01-21T05:25:28.170Z,14.10
2023-01-21T05:29:22.150Z,12.60
2023-01-21T05:33:26.318Z,12.70
2023-01-21T05:37:30.288Z,13.20
2023-01-21T05:41:41.066Z,13.00
2023-01-21T05:45:45.198Z,12.80
2023-01-21T05:49:38.708Z,12.40
2023-01-21T05:53:42.796Z,12.50
2023-01-21T05:57:46.814Z,12.40
2023-01-21T06:01:39.872Z,12.10
2023-01-21T06:05:34.824Z,11.30
2023-01-21T06:09:27.725Z,10.10
2023-01-21T06:13:31.659Z,9.80
2023-01-21T06:17:35.426Z,9.30
2023-01-21T06:21:24.139Z,10.90
2023-01-21T06:25:29.215Z,10.40
2023-01-21T06:32:56.628Z,9.10
2023-01-21T06:36:59.290Z,8.90
2023-01-21T06:40:45.484Z,9.80
2023-01-21T06:44:33.545Z,9.80
2023-01-21T06:48:38.862Z,9.70
2023-01-21T06:55:47.365Z,9.50
2023-01-21T06:59:37.247Z,7.70
2023-01-21T07:03:31.087Z,7.80
2023-01-21T07:07:07.933Z,8.60
2023-01-21T07:10:58.986Z,8.60
2023-01-21T07:14:45.647Z,7.30
2023-01-21T07:18:40.814Z,8.20
2023-01-21T07:22:35.563Z,7.80
2023-01-21T07:26:39.530Z,8.80
2023-01-21T07:30:36.411Z,6.80
2023-01-21T07:34:24.334Z,8.40
2023-01-21T07:38:01.067Z,8.10
2023-01-21T07:41:55.166Z,7.80
2023-01-21T07:46:00.121Z,6.80
2023-01-21T07:49:55.627Z,7.80
2023-01-21T07:53:42.537Z,7.70
2023-01-21T07:57:46.710Z,7.90
2023-01-21T08:01:39.605Z,6.50
2023-01-21T08:05:43.573Z,6.60
2023-01-21T08:09:20.478Z,6.30
2023-01-21T08:13:08.314Z,7.30
2023-01-21T08:16:40.565Z,5.80
2023-01-21T08:20:30.098Z,5.90
2023-01-21T08:24:17.063Z,7.00
2023-01-21T08:28:14.928Z,6.00
2023-01-21T08:32:09.124Z,6.20
2023-01-21T08:36:01.490Z,5.70
2023-01-21T08:39:12.333Z,5.60
2023-01-21T08:43:16.462Z,5.60
2023-01-21T08:47:03.312Z,4.00
2023-01-21T08:50:50.081Z,5.10
2023-01-21T08:54:46.013Z,5.80
2023-01-21T08:58:36.534Z,5.00
2023-01-21T09:02:40.540Z,4.50
2023-01-21T09:06:27.590Z,4.40
2023-01-21T09:10:11.669Z,5.30
2023-01-21T09:13:45.763Z,4.50
2023-01-21T09:17:39.541Z,5.30
2023-01-21T09:21:43.089Z,6.00
2023-01-21T09:25:47.102Z,4.40
2023-01-21T09:29:38.602Z,5.40
2023-01-21T09:33:42.922Z,4.80
2023-01-21T09:37:30.584Z,5.50
2023-01-21T09:41:17.526Z,5.60
2023-01-21T09:45:04.433Z,5.90
2023-01-21T09:48:41.044Z,6.50
2023-01-21T09:52:42.735Z,6.30
2023-01-21T09:56:41.238Z,5.80
2023-01-21T10:00:48.477Z,6.20
2023-01-21T10:04:56.565Z,6.90
2023-01-21T10:09:11.849Z,5.40
2023-01-21T10:13:15.657Z,5.40
2023-01-21T10:17:24.534Z,5.40
2023-01-21T10:21:37.764Z,4.70
2023-01-21T10:25:47.697Z,4.50
2023-01-21T10:29:42.660Z,5.70
2023-01-21T10:33:29.725Z,4.60
2023-01-21T10:37:18.198Z,4.20
2023-01-21T10:41:28.136Z,3.60
2023-01-21T10:45:28.935Z,4.40
2023-01-21T10:49:22.967Z,4.00
2023-01-21T10:53:27.080Z,5.50
2023-01-21T10:57:33.767Z,4.50
2023-01-21T11:01:30.631Z,4.10
2023-01-21T11:05:02.480Z,4.10
2023-01-21T11:08:56.791Z,4.00
2023-01-21T11:13:00.906Z,4.20
2023-01-21T11:17:14.478Z,3.60
2023-01-21T11:21:11.682Z,4.10
2023-01-21T11:25:20.675Z,3.40
2023-01-21T11:29:16.408Z,3.40
2023-01-21T11:33:20.758Z,3.80
2023-01-21T11:36:57.575Z,4.20
2023-01-21T11:40:49.956Z,3.60
2023-01-21T11:44:58.977Z,3.10
2023-01-21T11:48:43.370Z,3.90
2023-01-21T11:52:27.494Z,3.80
2023-01-21T11:56:32.953Z,3.50
2023-01-21T12:00:27.765Z,3.90
2023-01-21T12:04:33.397Z,3.20
2023-01-21T12:08:28.848Z,3.10
2023-01-21T12:16:04.072Z,2.50
2023-01-21T12:20:01.523Z,2.60
2023-01-21T12:24:00.815Z,2.40
2023-01-21T12:28:06.450Z,1.90
2023-01-21T12:32:04.671Z,2.70
2023-01-21T12:35:50.023Z,3.20
2023-01-21T12:42:54.267Z,2.30
2023-01-21T12:46:55.963Z,2.70
2023-01-21T12:50:59.051Z,2.10
2023-01-21T12:55:09.002Z,2.50
2023-01-21T12:59:13.383Z,3.40
2023-01-21T13:03:12.401Z,2.10
2023-01-21T13:06:58.798Z,2.00
2023-01-21T13:10:47.536Z,2.10
2023-01-21T13:14:39.738Z,2.60
2023-01-21T13:18:28.043Z,2.70
2023-01-21T13:22:06.832Z,2.10
2023-01-21T13:25:49.790Z,2.20
2023-01-21T13:29:38.546Z,2.70
2023-01-21T13:33:32.672Z,2.10
2023-01-21T13:37:39.336Z,2.50
2023-01-21T13:41:56.632Z,2.60
2023-01-21T13:45:48.152Z,5.90
2023-01-21T13:49:53.137Z,8.00
2023-01-21T13:54:21.588Z,4.50
2023-01-21T13:58:18.967Z,2.70
2023-01-21T14:01:49.987Z,2.40
2023-01-21T14:05:36.208Z,2.80
2023-01-21T14:09:30.514Z,3.30
2023-01-21T14:16:56.058Z,2.80
2023-01-21T14:21:12.655Z,2.50
2023-01-21T14:24:48.929Z,2.60
2023-01-21T14:28:56.051Z,2.70
2023-01-21T14:33:11.355Z,2.70
2023-01-21T14:37:13.364Z,3.00
2023-01-21T14:41:16.430Z,2.30
2023-01-21T14:45:25.918Z,3.10
2023-01-21T14:49:18.807Z,2.80
2023-01-21T14:52:59.835Z,3.30
2023-01-21T14:57:10.270Z,3.50
2023-01-21T15:01:16.743Z,3.40
2023-01-21T15:08:46.124Z,2.80
2023-01-21T15:12:39.703Z,3.60
2023-01-21T15:16:43.358Z,4.30
2023-01-21T15:20:39.694Z,3.50
2023-01-21T15:24:23.378Z,3.70
2023-01-21T15:28:25.698Z,3.90
2023-01-21T15:32:52.895Z,4.40
2023-01-21T15:36:30.500Z,3.80
2023-01-21T15:40:07.879Z,4.20
2023-01-21T15:44:27.391Z,4.20
2023-01-21T15:48:40.796Z,4.00
2023-01-21T15:52:27.447Z,4.10
2023-01-21T15:56:31.890Z,4.20
2023-01-21T16:00:48.410Z,3.90
2023-01-21T16:04:56.901Z,4.40
2023-01-21T16:09:14.329Z,4.40
2023-01-21T16:13:16.999Z,5.10
2023-01-21T16:17:10.329Z,4.50
2023-01-21T16:21:02.054Z,5.40
2023-01-21T16:24:52.704Z,4.60
2023-01-21T16:28:26.755Z,5.10
2023-01-21T16:32:04.154Z,4.50
2023-01-21T16:35:51.238Z,5.50
2023-01-21T16:39:38.212Z,5.60
2023-01-21T16:43:37.295Z,6.00
2023-01-21T16:47:21.145Z,6.60
2023-01-21T16:50:59.039Z,7.20
2023-01-21T16:55:18.699Z,5.90
2023-01-21T16:59:07.344Z,6.40
2023-01-21T17:02:46.136Z,6.90
2023-01-21T17:06:37.775Z,6.70
2023-01-21T17:10:24.673Z,7.20
2023-01-21T17:14:29.727Z,6.60
2023-01-21T17:18:07.008Z,7.50
2023-01-21T17:21:55.454Z,6.30
2023-01-21T17:25:56.582Z,6.20
2023-01-21T17:29:59.393Z,6.20
2023-01-21T17:33:58.242Z,6.00
2023-01-21T17:38:21.890Z,6.90
2023-01-21T17:42:07.273Z,6.80
2023-01-21T17:46:14.037Z,7.50
2023-01-21T17:50:19.315Z,6.70
2023-01-21T17:54:12.001Z,7.30
2023-01-21T17:58:17.030Z,6.60
2023-01-21T18:02:21.002Z,6.70
2023-01-21T18:09:17.721Z,7.10
2023-01-21T18:13:01.550Z,7.70
2023-01-21T18:17:06.873Z,7.40
2023-01-21T18:20:53.323Z,7.40
2023-01-21T18:24:37.320Z,8.00
2023-01-21T18:28:30.559Z,7.50
2023-01-21T18:32:21.379Z,8.40
2023-01-21T18:36:03.992Z,8.40
2023-01-21T18:39:40.631Z,7.70
2023-01-21T18:43:31.267Z,8.20
2023-01-21T18:47:17.221Z,8.10
2023-01-21T18:51:12.970Z,7.50
2023-01-21T18:55:07.487Z,7.60
2023-01-21T18:59:02.228Z,7.60
2023-01-21T19:02:47.580Z,8.00
2023-01-21T19:06:43.743Z,8.30
2023-01-21T19:10:10.027Z,7.20
2023-01-21T19:14:15.514Z,8.00
2023-01-21T19:18:26.722Z,8.10
2023-01-21T19:22:32.449Z,7.00
2023-01-21T19:26:17.561Z,10.10
2023-01-21T19:30:08.055Z,7.60
2023-01-21T19:34:05.749Z,9.40
2023-01-21T19:37:51.294Z,8.20
2023-01-21T19:42:07.685Z,8.90
2023-01-21T19:45:56.588Z,7.20
2023-01-21T19:49:47.973Z,7.50
2023-01-21T19:53:35.396Z,7.80
2023-01-21T19:57:33.353Z,8.10
2023-01-21T20:01:38.305Z,7.50
2023-01-21T20:05:33.653Z,7.60
2023-01-21T20:09:22.028Z,7.20
2023-01-21T20:13:07.753Z,7.20
2023-01-21T20:17:02.541Z,6.60
2023-01-21T20:21:08.451Z,7.70
2023-01-21T20:24:34.376Z,7.20
2023-01-21T20:28:19.484Z,6.80
2023-01-21T20:32:07.389Z,7.20
2023-01-21T20:36:14.032Z,6.60
2023-01-21T20:40:19.505Z,6.80
2023-01-21T20:44:06.253Z,7.00
2023-01-21T20:47:49.604Z,6.60
2023-01-21T20:51:45.748Z,7.50
2023-01-21T20:55:31.894Z,7.40
2023-01-21T20:59:19.782Z,8.80
2023-01-21T21:02:27.212Z,8.10
2023-01-21T21:06:26.081Z,7.90
2023-01-21T21:09:48.286Z,8.00
2023-01-21T21:13:53.066Z,8.10
2023-01-21T21:17:33.836Z,8.10
2023-01-21T21:21:09.692Z,9.90
2023-01-21T21:24:54.887Z,8.90
2023-01-21T21:28:54.410Z,8.30
2023-01-21T21:32:50.499Z,8.90
2023-01-21T21:36:46.229Z,9.00
2023-01-21T21:40:23.455Z,7.70
2023-01-21T21:44:28.263Z,8.50
2023-01-21T21:48:31.887Z,8.00
2023-01-21T21:52:27.666Z,10.00
2023-01-21T21:55:58.246Z,9.00
2023-01-21T21:59:53.507Z,8.60
2023-01-21T22:03:34.986Z,8.80
2023-01-21T22:07:21.843Z,7.60
2023-01-21T22:11:05.264Z,8.60
2023-01-21T22:14:48.326Z,8.60
2023-01-21T22:18:43.144Z,7.10
2023-01-21T22:22:04.172Z,7.60
2023-01-21T22:25:37.228Z,7.60
2023-01-21T22:29:41.909Z,8.00
2023-01-21T22:33:46.143Z,8.30
2023-01-21T22:37:32.458Z,8.20
2023-01-21T22:41:29.103Z,8.90
2023-01-21T22:45:11.190Z,8.40
2023-01-21T22:49:15.145Z,7.00
2023-01-21T22:53:09.120Z,8.20
2023-01-21T22:56:58.228Z,7.90
2023-01-21T23:00:44.466Z,8.40
2023-01-21T23:04:30.969Z,7.20
2023-01-21T23:08:17.520Z,8.50
2023-01-21T23:11:43.393Z,8.50
2023-01-21T23:15:40.494Z,8.50
2023-01-21T23:19:38.450Z,9.70
2023-01-21T23:23:32.363Z,9.70
2023-01-21T23:27:26.414Z,9.90
2023-01-21T23:30:56.188Z,9.20
2023-01-21T23:34:47.043Z,8.30
2023-01-21T23:38:39.879Z,9.40
2023-01-21T23:42:23.704Z,9.40
2023-01-21T23:46:07.844Z,10.10
2023-01-21T23:50:11.749Z,8.30
2023-01-21T23:54:00.843Z,9.60
2023-01-21T23:58:04.812Z,9.50
