createdAt,value
2018-07-28T00:02:20.369Z,46.10
2018-07-28T00:04:48.094Z,46.10
2018-07-28T00:07:16.147Z,46.10
2018-07-28T00:09:44.122Z,46.10
2018-07-28T00:12:12.087Z,46.20
2018-07-28T00:14:39.927Z,46.20
2018-07-28T00:17:07.866Z,46.20
2018-07-28T00:19:35.949Z,46.20
2018-07-28T00:22:03.794Z,46.30
2018-07-28T00:24:31.880Z,46.50
2018-07-28T00:26:59.662Z,46.50
2018-07-28T00:29:28.688Z,46.50
2018-07-28T00:31:56.467Z,46.60
2018-07-28T00:34:24.269Z,46.60
2018-07-28T00:39:19.778Z,47.30
2018-07-28T00:41:47.613Z,47.40
2018-07-28T00:44:15.414Z,47.50
2018-07-28T00:46:43.200Z,47.70
2018-07-28T00:49:11.004Z,47.70
2018-07-28T00:51:38.787Z,48.00
2018-07-28T00:54:06.636Z,48.00
2018-07-28T00:56:34.487Z,48.20
2018-07-28T00:59:02.636Z,48.40
2018-07-28T01:01:30.474Z,48.50
2018-07-28T01:03:58.322Z,48.70
2018-07-28T01:06:26.183Z,48.80
2018-07-28T01:08:54.018Z,49.40
2018-07-28T01:11:21.833Z,49.20
2018-07-28T01:13:49.805Z,49.40
2018-07-28T01:16:17.590Z,49.50
2018-07-28T01:18:45.379Z,49.50
2018-07-28T01:21:13.214Z,49.90
2018-07-28T01:26:08.811Z,50.30
2018-07-28T01:28:36.603Z,50.70
2018-07-28T01:31:04.333Z,52.40
2018-07-28T01:33:32.238Z,53.40
2018-07-28T01:35:59.997Z,54.30
2018-07-28T01:38:27.918Z,54.30
2018-07-28T01:40:55.707Z,54.40
2018-07-28T01:43:23.570Z,54.10
2018-07-28T01:45:51.394Z,54.10
2018-07-28T01:48:19.230Z,53.90
2018-07-28T01:53:14.755Z,53.80
2018-07-28T01:55:42.559Z,53.60
2018-07-28T01:58:10.304Z,53.80
2018-07-28T02:00:38.182Z,53.80
2018-07-28T02:03:06.085Z,54.20
2018-07-28T02:05:33.931Z,54.20
2018-07-28T02:10:29.670Z,53.40
2018-07-28T02:12:57.449Z,53.50
2018-07-28T02:15:25.274Z,53.70
2018-07-28T02:17:53.044Z,54.10
2018-07-28T02:20:20.832Z,54.10
2018-07-28T02:22:48.690Z,54.40
2018-07-28T02:25:16.480Z,54.50
2018-07-28T02:27:44.310Z,54.50
2018-07-28T02:30:12.081Z,54.50
2018-07-28T02:32:39.962Z,54.20
2018-07-28T02:35:08.335Z,54.40
2018-07-28T02:37:36.672Z,54.50
2018-07-28T02:40:05.360Z,54.60
2018-07-28T02:42:33.176Z,54.80
2018-07-28T02:45:00.973Z,55.20
2018-07-28T02:47:28.760Z,55.40
2018-07-28T02:49:56.683Z,55.60
2018-07-28T02:52:24.658Z,55.80
2018-07-28T02:54:52.591Z,55.90
2018-07-28T02:57:20.326Z,55.80
2018-07-28T02:59:48.077Z,55.70
2018-07-28T03:02:15.838Z,55.80
2018-07-28T03:04:43.611Z,56.30
2018-07-28T03:07:11.441Z,56.50
2018-07-28T03:09:39.469Z,56.80
2018-07-28T03:12:07.340Z,57.20
2018-07-28T03:14:35.110Z,57.10
2018-07-28T03:17:02.990Z,57.30
2018-07-28T03:19:30.757Z,57.30
2018-07-28T03:21:58.460Z,57.30
2018-07-28T03:24:26.262Z,57.30
2018-07-28T03:26:54.003Z,57.30
2018-07-28T03:29:21.777Z,58.00
2018-07-28T03:31:49.612Z,59.00
2018-07-28T03:34:17.401Z,60.50
2018-07-28T03:36:45.135Z,65.30
2018-07-28T03:39:12.881Z,67.70
2018-07-28T03:41:40.825Z,67.90
2018-07-28T03:44:08.747Z,64.10
2018-07-28T03:46:36.507Z,62.90
2018-07-28T03:49:04.386Z,65.00
2018-07-28T03:51:32.171Z,67.00
2018-07-28T03:53:59.965Z,67.60
2018-07-28T03:56:27.779Z,67.60
2018-07-28T03:58:55.531Z,67.30
2018-07-28T04:01:23.327Z,66.70
2018-07-28T04:03:51.180Z,66.90
2018-07-28T04:06:18.985Z,67.60
2018-07-28T04:08:46.804Z,68.50
2018-07-28T04:11:14.623Z,69.30
2018-07-28T04:13:42.883Z,69.40
2018-07-28T04:16:10.692Z,70.80
2018-07-28T04:18:38.442Z,70.90
2018-07-28T04:21:06.256Z,70.90
2018-07-28T04:23:34.074Z,70.80
2018-07-28T04:26:01.870Z,71.00
2018-07-28T04:28:30.000Z,71.50
2018-07-28T04:30:57.815Z,72.10
2018-07-28T04:33:25.511Z,72.50
2018-07-28T04:35:53.288Z,73.00
2018-07-28T04:38:20.997Z,72.60
2018-07-28T04:40:48.786Z,71.90
2018-07-28T04:43:16.571Z,71.40
2018-07-28T04:45:45.351Z,71.80
2018-07-28T04:48:13.131Z,72.10
2018-07-28T04:50:40.891Z,72.50
2018-07-28T04:53:08.651Z,72.80
2018-07-28T04:55:36.467Z,73.00
2018-07-28T04:58:04.215Z,72.90
2018-07-28T05:00:32.015Z,73.00
2018-07-28T05:02:59.843Z,73.70
2018-07-28T05:05:27.631Z,73.90
2018-07-28T05:07:55.375Z,73.40
2018-07-28T05:10:23.118Z,73.90
2018-07-28T05:15:18.630Z,74.40
2018-07-28T05:17:47.436Z,73.90
2018-07-28T05:20:15.341Z,74.10
2018-07-28T05:25:10.782Z,75.70
2018-07-28T05:27:38.850Z,74.60
2018-07-28T05:32:35.783Z,69.40
2018-07-28T05:35:05.534Z,68.00
2018-07-28T05:37:33.366Z,66.60
2018-07-28T05:40:01.186Z,66.70
2018-07-28T05:42:28.897Z,65.80
2018-07-28T05:44:57.015Z,66.00
2018-07-28T05:47:27.205Z,66.40
2018-07-28T05:49:55.071Z,66.00
2018-07-28T05:52:22.915Z,65.50
2018-07-28T05:54:51.104Z,65.50
2018-07-28T05:57:18.863Z,66.40
2018-07-28T05:59:46.642Z,66.10
2018-07-28T06:02:14.378Z,66.40
2018-07-28T06:04:42.235Z,66.10
2018-07-28T06:07:10.063Z,65.30
2018-07-28T06:09:37.856Z,65.00
2018-07-28T06:12:05.764Z,64.60
2018-07-28T06:14:33.567Z,63.60
2018-07-28T06:17:01.344Z,63.40
2018-07-28T06:19:29.039Z,62.90
2018-07-28T06:21:56.877Z,62.60
2018-07-28T06:24:24.554Z,62.20
2018-07-28T06:26:53.950Z,62.30
2018-07-28T06:29:21.632Z,62.40
2018-07-28T06:31:49.542Z,62.90
2018-07-28T06:34:20.262Z,64.40
2018-07-28T06:36:50.336Z,65.60
2018-07-28T06:39:18.216Z,66.10
2018-07-28T06:41:45.949Z,66.90
2018-07-28T06:44:13.714Z,67.30
2018-07-28T06:46:41.481Z,67.40
2018-07-28T06:49:09.863Z,66.80
2018-07-28T06:51:37.739Z,66.90
2018-07-28T06:54:05.555Z,66.90
2018-07-28T06:56:33.387Z,66.90
2018-07-28T06:59:01.139Z,66.10
2018-07-28T07:01:28.914Z,65.70
2018-07-28T07:03:56.885Z,65.40
2018-07-28T07:06:24.735Z,64.00
2018-07-28T07:08:52.479Z,63.00
2018-07-28T07:11:20.306Z,63.50
2018-07-28T07:13:48.617Z,64.10
2018-07-28T07:16:22.111Z,64.00
2018-07-28T07:18:50.135Z,64.00
2018-07-28T07:21:18.854Z,64.00
2018-07-28T07:23:51.722Z,63.80
2018-07-28T19:28:43.348Z,58.00
2018-07-28T19:31:11.192Z,58.30
2018-07-28T19:33:39.069Z,58.40
2018-07-28T19:36:13.278Z,58.40
2018-07-28T19:38:41.066Z,58.50
2018-07-28T19:41:08.858Z,58.60
2018-07-28T19:43:36.749Z,58.70
2018-07-28T19:46:04.527Z,58.70
2018-07-28T19:48:32.335Z,59.00
2018-07-28T19:51:00.036Z,59.20
2018-07-28T19:53:27.818Z,59.40
2018-07-28T19:55:55.482Z,59.50
2018-07-28T19:58:23.220Z,59.50
2018-07-28T20:00:50.944Z,59.60
2018-07-28T20:03:18.629Z,59.70
2018-07-28T20:05:46.368Z,60.10
2018-07-28T20:08:14.074Z,60.70
2018-07-28T20:10:41.834Z,61.00
2018-07-28T20:13:09.557Z,61.40
2018-07-28T20:15:37.254Z,61.60
2018-07-28T20:18:05.299Z,62.10
2018-07-28T20:20:32.982Z,62.50
2018-07-28T20:23:00.691Z,62.80
2018-07-28T20:25:28.357Z,63.10
2018-07-28T20:27:56.094Z,63.40
2018-07-28T20:30:23.929Z,63.40
2018-07-28T20:32:51.603Z,63.60
2018-07-28T20:35:19.282Z,63.90
2018-07-28T20:37:46.988Z,64.30
2018-07-28T20:40:14.845Z,64.60
2018-07-28T20:42:42.710Z,65.00
2018-07-28T20:45:10.544Z,65.20
2018-07-28T20:47:38.344Z,65.20
2018-07-28T20:50:06.086Z,65.20
2018-07-28T20:52:33.822Z,65.30
2018-07-28T20:55:01.504Z,65.40
2018-07-28T20:57:29.343Z,65.60
2018-07-28T20:59:57.089Z,66.50
2018-07-28T21:02:24.759Z,67.80
2018-07-28T21:04:52.439Z,67.30
2018-07-28T21:07:20.205Z,66.40
2018-07-28T21:09:47.999Z,65.70
2018-07-28T21:12:15.813Z,65.50
2018-07-28T21:14:43.648Z,65.40
2018-07-28T21:17:11.370Z,66.30
2018-07-28T21:19:39.435Z,66.00
2018-07-28T21:22:07.268Z,65.90
2018-07-28T21:24:35.055Z,65.60
2018-07-28T21:27:02.904Z,65.50
2018-07-28T21:29:30.670Z,65.60
2018-07-28T21:31:58.459Z,65.60
2018-07-28T21:34:26.134Z,65.70
2018-07-28T21:36:54.074Z,65.70
2018-07-28T21:39:22.371Z,66.60
2018-07-28T21:41:50.117Z,67.00
2018-07-28T21:44:17.946Z,68.40
2018-07-28T21:46:45.699Z,69.20
2018-07-28T21:49:13.404Z,69.80
2018-07-28T21:51:41.295Z,70.30
2018-07-28T21:54:10.680Z,70.80
2018-07-28T21:56:38.526Z,71.50
2018-07-28T21:59:06.257Z,72.00
2018-07-28T22:01:34.056Z,72.30
2018-07-28T22:04:02.464Z,72.50
2018-07-28T22:06:31.324Z,72.40
2018-07-28T22:08:59.089Z,72.10
2018-07-28T22:11:26.872Z,72.30
2018-07-28T22:13:54.687Z,72.60
2018-07-28T22:16:22.520Z,73.00
2018-07-28T22:18:50.375Z,73.70
2018-07-28T22:21:18.180Z,74.80
2018-07-28T22:23:46.044Z,75.80
2018-07-28T22:26:13.863Z,76.70
2018-07-28T22:28:41.622Z,77.70
2018-07-28T22:31:09.419Z,78.40
2018-07-28T22:33:37.244Z,78.70
2018-07-28T22:36:05.130Z,79.10
2018-07-28T22:38:32.908Z,80.30
2018-07-28T22:41:00.661Z,80.00
2018-07-28T22:43:28.495Z,80.00
2018-07-28T22:45:56.623Z,80.00
2018-07-28T22:48:24.430Z,80.20
2018-07-28T22:50:52.160Z,80.20
2018-07-28T22:53:19.919Z,80.40
2018-07-28T22:55:47.619Z,80.80
2018-07-28T22:58:15.383Z,81.20
2018-07-28T23:03:10.784Z,81.60
2018-07-28T23:05:38.551Z,81.80
2018-07-28T23:08:06.373Z,82.30
2018-07-28T23:10:34.142Z,82.80
2018-07-28T23:13:02.019Z,83.20
2018-07-28T23:15:29.791Z,83.60
2018-07-28T23:17:57.541Z,83.90
2018-07-28T23:20:25.262Z,84.10
2018-07-28T23:22:53.066Z,84.10
2018-07-28T23:25:20.804Z,84.00
2018-07-28T23:27:48.565Z,84.20
2018-07-28T23:30:16.362Z,84.40
2018-07-28T23:32:44.210Z,84.90
2018-07-28T23:35:11.968Z,85.30
2018-07-28T23:37:39.732Z,85.30
2018-07-28T23:40:07.798Z,85.20
2018-07-28T23:42:35.715Z,85.00
2018-07-28T23:45:03.976Z,84.60
2018-07-28T23:47:31.818Z,84.40
2018-07-28T23:49:59.506Z,84.40
2018-07-28T23:54:54.826Z,84.40
2018-07-28T23:57:22.650Z,84.20
2018-07-28T23:59:50.519Z,84.20
