createdAt,value
2019-05-29T00:00:53.865Z,25.35
2019-05-29T00:03:29.581Z,26.57
2019-05-29T00:06:06.193Z,26.50
2019-05-29T00:08:41.707Z,29.23
2019-05-29T00:11:17.136Z,30.12
2019-05-29T00:13:52.476Z,29.92
2019-05-29T00:16:27.805Z,23.12
2019-05-29T00:19:04.415Z,30.72
2019-05-29T00:21:39.662Z,24.70
2019-05-29T00:24:14.909Z,27.05
2019-05-29T00:26:51.345Z,25.85
2019-05-29T00:29:26.828Z,21.50
2019-05-29T00:32:02.196Z,26.45
2019-05-29T00:34:37.657Z,22.15
2019-05-29T00:37:12.989Z,24.65
2019-05-29T00:39:48.503Z,19.70
2019-05-29T00:42:23.942Z,22.77
2019-05-29T00:44:59.363Z,21.02
2019-05-29T00:47:34.672Z,21.68
2019-05-29T00:50:10.592Z,21.05
2019-05-29T00:52:45.886Z,25.40
2019-05-29T00:55:21.315Z,24.07
2019-05-29T00:57:56.556Z,25.32
2019-05-29T01:00:31.919Z,27.62
2019-05-29T01:03:07.545Z,23.45
2019-05-29T01:05:42.895Z,23.95
2019-05-29T01:08:18.480Z,23.15
2019-05-29T01:10:53.916Z,22.25
2019-05-29T01:13:29.138Z,22.05
2019-05-29T01:16:04.620Z,22.17
2019-05-29T01:18:40.332Z,27.87
2019-05-29T01:21:16.003Z,22.00
2019-05-29T01:23:52.576Z,31.62
2019-05-29T01:26:28.048Z,23.12
2019-05-29T01:29:31.814Z,21.10
2019-05-29T01:32:07.170Z,22.93
2019-05-29T01:34:42.526Z,25.10
2019-05-29T01:37:18.114Z,21.45
2019-05-29T01:39:53.553Z,26.27
2019-05-29T01:42:28.908Z,23.75
2019-05-29T01:45:08.180Z,27.50
2019-05-29T01:47:41.165Z,25.52
2019-05-29T01:50:17.699Z,23.85
2019-05-29T01:52:53.355Z,23.73
2019-05-29T01:55:28.723Z,25.10
2019-05-29T01:58:04.069Z,23.90
2019-05-29T02:00:39.363Z,19.37
2019-05-29T02:03:15.872Z,24.70
2019-05-29T02:05:51.221Z,20.00
2019-05-29T02:08:26.541Z,21.65
2019-05-29T02:11:01.856Z,22.30
2019-05-29T02:13:37.271Z,26.35
2019-05-29T02:16:12.507Z,21.02
2019-05-29T02:18:47.863Z,24.90
2019-05-29T02:21:24.214Z,24.65
2019-05-29T02:23:59.679Z,23.35
2019-05-29T02:26:35.072Z,20.80
2019-05-29T02:29:10.407Z,25.72
2019-05-29T02:31:45.773Z,25.52
2019-05-29T02:34:22.515Z,26.60
2019-05-29T02:36:58.891Z,27.42
2019-05-29T02:39:34.675Z,22.98
2019-05-29T02:42:10.051Z,18.00
2019-05-29T02:44:45.308Z,25.25
2019-05-29T02:47:21.693Z,26.75
2019-05-29T02:49:57.175Z,26.25
2019-05-29T02:52:32.470Z,23.87
2019-05-29T02:55:08.168Z,26.15
2019-05-29T02:57:44.528Z,16.10
2019-05-29T03:00:26.184Z,17.52
2019-05-29T03:03:02.543Z,18.37
2019-05-29T03:05:37.828Z,16.80
2019-05-29T03:08:13.127Z,17.48
2019-05-29T03:10:48.602Z,17.70
2019-05-29T03:13:25.370Z,21.27
2019-05-29T03:16:10.612Z,24.35
2019-05-29T03:18:37.793Z,26.62
2019-05-29T03:21:13.197Z,23.85
2019-05-29T03:23:48.475Z,24.50
2019-05-29T03:26:26.846Z,22.82
2019-05-29T03:29:00.906Z,18.35
2019-05-29T03:31:43.438Z,17.57
2019-05-29T03:34:13.186Z,23.00
2019-05-29T03:36:49.254Z,26.37
2019-05-29T03:39:26.210Z,21.30
2019-05-29T03:42:07.950Z,21.65
2019-05-29T03:44:43.242Z,26.48
2019-05-29T03:47:18.662Z,23.20
2019-05-29T03:49:54.122Z,26.02
2019-05-29T03:52:30.244Z,22.35
2019-05-29T03:55:06.070Z,28.60
2019-05-29T03:57:43.149Z,19.52
2019-05-29T04:00:18.427Z,22.42
2019-05-29T04:02:53.874Z,18.40
2019-05-29T04:05:30.778Z,17.80
2019-05-29T04:08:06.162Z,17.00
2019-05-29T04:10:41.956Z,17.82
2019-05-29T04:13:18.063Z,20.72
2019-05-29T04:15:55.047Z,21.33
2019-05-29T04:18:33.696Z,24.52
2019-05-29T04:21:10.678Z,24.45
2019-05-29T04:23:48.683Z,23.35
2019-05-29T04:26:25.595Z,26.33
2019-05-29T04:29:00.917Z,24.70
2019-05-29T04:31:36.611Z,28.30
2019-05-29T04:34:12.254Z,25.52
2019-05-29T04:36:47.552Z,27.73
2019-05-29T04:39:23.025Z,25.17
2019-05-29T04:41:58.297Z,24.43
2019-05-29T04:44:35.660Z,26.87
2019-05-29T04:47:12.543Z,27.35
2019-05-29T04:49:48.208Z,26.33
2019-05-29T04:52:23.507Z,31.97
2019-05-29T04:54:58.829Z,30.72
2019-05-29T04:57:34.869Z,30.80
2019-05-29T05:00:11.005Z,29.80
2019-05-29T05:02:48.733Z,31.20
2019-05-29T05:05:24.099Z,34.23
2019-05-29T05:07:59.561Z,33.70
2019-05-29T05:10:40.909Z,25.23
2019-05-29T05:13:16.578Z,31.15
2019-05-29T05:15:55.890Z,33.88
2019-05-29T05:18:31.778Z,32.20
2019-05-29T05:21:07.116Z,29.95
2019-05-29T05:23:42.604Z,28.62
2019-05-29T05:26:17.922Z,27.17
2019-05-29T05:28:53.291Z,31.17
2019-05-29T05:31:28.584Z,25.25
2019-05-29T05:34:04.379Z,30.00
2019-05-29T05:36:40.896Z,32.33
2019-05-29T05:39:16.324Z,24.87
2019-05-29T05:41:51.575Z,24.70
2019-05-29T05:44:26.950Z,27.70
2019-05-29T05:47:02.265Z,30.70
2019-05-29T05:49:37.547Z,36.25
2019-05-29T05:52:15.651Z,34.18
2019-05-29T05:54:50.959Z,31.15
2019-05-29T05:57:26.358Z,35.00
2019-05-29T06:00:01.729Z,33.67
2019-05-29T06:02:38.200Z,29.10
2019-05-29T06:05:13.869Z,36.70
2019-05-29T06:07:50.843Z,31.50
2019-05-29T06:10:26.227Z,39.50
2019-05-29T06:13:01.715Z,28.40
2019-05-29T06:15:37.010Z,23.65
2019-05-29T06:18:21.231Z,33.48
2019-05-29T06:20:49.285Z,29.60
2019-05-29T06:23:24.656Z,33.20
2019-05-29T06:26:00.288Z,25.20
2019-05-29T06:28:35.693Z,23.80
2019-05-29T06:31:11.196Z,21.30
2019-05-29T06:33:46.536Z,23.55
2019-05-29T06:36:21.843Z,18.02
2019-05-29T06:38:57.321Z,19.45
2019-05-29T06:41:33.630Z,25.00
2019-05-29T06:44:09.065Z,23.38
2019-05-29T06:46:45.478Z,21.20
2019-05-29T06:49:21.865Z,22.70
2019-05-29T06:52:09.176Z,22.80
2019-05-29T06:54:39.980Z,23.18
2019-05-29T06:57:15.409Z,22.25
2019-05-29T06:59:50.738Z,19.67
2019-05-29T07:02:26.029Z,21.87
2019-05-29T07:05:02.542Z,19.57
2019-05-29T07:07:38.281Z,22.58
2019-05-29T07:10:13.818Z,26.23
2019-05-29T07:12:49.255Z,27.98
2019-05-29T07:15:24.591Z,25.05
2019-05-29T07:18:01.010Z,27.60
2019-05-29T07:20:36.571Z,23.00
2019-05-29T07:23:12.196Z,27.60
2019-05-29T07:25:47.547Z,26.00
2019-05-29T07:28:23.888Z,23.70
2019-05-29T07:31:02.795Z,26.62
2019-05-29T07:33:37.031Z,19.12
2019-05-29T07:36:12.361Z,22.30
2019-05-29T07:39:02.107Z,26.40
2019-05-29T07:41:24.566Z,22.15
2019-05-29T07:43:59.865Z,25.17
2019-05-29T07:46:35.368Z,18.85
2019-05-29T07:49:10.721Z,20.20
2019-05-29T07:51:47.535Z,18.60
2019-05-29T07:54:24.131Z,21.10
2019-05-29T07:56:59.461Z,21.52
2019-05-29T07:59:34.901Z,18.60
2019-05-29T08:02:10.427Z,21.55
2019-05-29T08:04:47.089Z,17.95
2019-05-29T08:07:22.559Z,18.82
2019-05-29T08:09:58.113Z,16.57
2019-05-29T08:12:33.443Z,16.50
2019-05-29T08:15:09.309Z,14.43
2019-05-29T08:17:46.184Z,15.80
2019-05-29T08:20:21.439Z,14.38
2019-05-29T08:22:56.841Z,17.15
2019-05-29T08:25:32.407Z,11.70
2019-05-29T08:28:07.765Z,12.58
2019-05-29T08:30:51.640Z,16.62
2019-05-29T08:33:23.084Z,14.35
2019-05-29T08:36:00.278Z,13.03
2019-05-29T08:38:35.362Z,15.15
2019-05-29T08:41:10.764Z,16.90
2019-05-29T08:43:46.958Z,16.97
2019-05-29T08:46:22.259Z,14.65
2019-05-29T08:48:57.629Z,14.73
2019-05-29T08:51:33.932Z,15.93
2019-05-29T08:54:23.657Z,16.05
2019-05-29T08:56:46.337Z,15.83
2019-05-29T08:59:21.694Z,16.37
2019-05-29T09:01:57.104Z,13.98
2019-05-29T09:04:32.470Z,14.35
2019-05-29T09:07:07.709Z,12.30
2019-05-29T09:09:43.212Z,13.50
2019-05-29T09:12:18.574Z,12.98
2019-05-29T09:14:54.007Z,14.73
2019-05-29T09:17:29.488Z,14.87
2019-05-29T09:20:05.410Z,17.10
2019-05-29T09:22:40.770Z,17.40
2019-05-29T09:25:17.012Z,10.45
2019-05-29T09:27:53.601Z,13.85
2019-05-29T09:30:29.172Z,11.33
2019-05-29T09:33:04.767Z,9.90
2019-05-29T09:35:40.241Z,8.20
2019-05-29T09:38:16.756Z,12.07
2019-05-29T09:40:52.973Z,8.93
2019-05-29T09:43:30.671Z,10.23
2019-05-29T09:46:05.324Z,9.70
2019-05-29T09:48:49.343Z,9.95
2019-05-29T09:51:21.386Z,10.48
2019-05-29T09:53:57.241Z,9.30
2019-05-29T09:56:31.620Z,9.38
2019-05-29T09:59:06.911Z,9.70
2019-05-29T10:01:42.461Z,9.80
2019-05-29T10:04:17.809Z,8.65
2019-05-29T10:06:54.386Z,8.93
2019-05-29T10:09:30.423Z,10.15
2019-05-29T10:12:06.942Z,10.90
2019-05-29T10:14:42.353Z,10.93
2019-05-29T10:17:17.752Z,12.75
2019-05-29T10:19:53.044Z,11.45
2019-05-29T10:22:28.448Z,11.10
2019-05-29T10:25:03.932Z,10.35
2019-05-29T10:27:39.317Z,13.85
2019-05-29T10:30:15.819Z,11.20
2019-05-29T10:32:52.696Z,12.33
2019-05-29T10:35:28.374Z,9.88
2019-05-29T10:38:03.672Z,13.83
2019-05-29T10:40:39.251Z,13.20
2019-05-29T10:43:14.804Z,12.73
2019-05-29T10:45:51.949Z,14.70
2019-05-29T10:48:27.425Z,13.65
2019-05-29T10:51:02.708Z,14.03
2019-05-29T10:53:38.092Z,14.60
2019-05-29T10:56:13.666Z,14.33
2019-05-29T10:58:58.136Z,13.55
2019-05-29T11:01:29.645Z,14.87
2019-05-29T11:04:05.021Z,14.45
2019-05-29T11:06:41.200Z,16.90
2019-05-29T11:09:23.012Z,15.25
2019-05-29T11:12:03.353Z,16.27
2019-05-29T11:14:43.693Z,15.88
2019-05-29T11:17:19.037Z,16.75
2019-05-29T11:19:55.622Z,18.35
2019-05-29T11:22:30.934Z,18.80
2019-05-29T11:25:22.143Z,18.75
2019-05-29T11:27:45.003Z,17.07
2019-05-29T11:30:20.680Z,16.55
2019-05-29T11:32:57.259Z,20.32
2019-05-29T11:35:32.940Z,19.50
2019-05-29T11:38:08.262Z,21.57
2019-05-29T11:40:43.919Z,17.50
2019-05-29T11:43:20.284Z,19.55
2019-05-29T11:45:57.279Z,18.10
2019-05-29T11:48:36.322Z,18.77
2019-05-29T11:51:12.762Z,20.25
2019-05-29T11:53:48.107Z,21.70
2019-05-29T11:56:23.472Z,20.70
2019-05-29T11:58:59.066Z,21.17
2019-05-29T12:01:49.162Z,20.88
2019-05-29T12:04:24.261Z,19.37
2019-05-29T12:06:48.498Z,20.55
2019-05-29T12:09:32.710Z,21.20
2019-05-29T12:12:02.180Z,18.15
2019-05-29T12:14:58.044Z,21.30
2019-05-29T12:17:14.494Z,21.35
2019-05-29T12:19:49.803Z,22.32
2019-05-29T12:22:25.174Z,19.85
2019-05-29T12:25:00.760Z,19.95
2019-05-29T12:27:39.953Z,18.73
2019-05-29T12:30:15.725Z,20.12
2019-05-29T12:32:51.061Z,16.80
2019-05-29T12:35:26.421Z,15.40
2019-05-29T12:38:03.512Z,16.17
2019-05-29T12:40:38.975Z,16.67
2019-05-29T12:43:26.803Z,16.02
2019-05-29T12:45:51.498Z,17.23
2019-05-29T12:48:27.168Z,23.25
2019-05-29T12:51:04.124Z,19.37
2019-05-29T12:53:39.772Z,12.37
2019-05-29T12:56:15.226Z,15.48
2019-05-29T12:58:50.601Z,16.15
2019-05-29T13:01:25.889Z,16.00
2019-05-29T13:04:02.410Z,16.42
2019-05-29T13:06:37.799Z,14.83
2019-05-29T13:09:13.135Z,14.75
2019-05-29T13:11:48.545Z,12.30
2019-05-29T13:14:23.890Z,14.23
2019-05-29T13:16:59.141Z,14.55
2019-05-29T13:19:34.476Z,14.23
2019-05-29T13:22:09.919Z,13.62
2019-05-29T13:24:45.260Z,13.20
2019-05-29T13:27:20.579Z,12.53
2019-05-29T13:29:58.839Z,13.00
2019-05-29T13:32:33.095Z,12.37
2019-05-29T13:35:08.652Z,13.05
2019-05-29T13:37:44.098Z,11.75
2019-05-29T13:40:19.439Z,9.78
2019-05-29T13:42:56.126Z,9.78
2019-05-29T13:45:31.677Z,13.32
2019-05-29T13:48:07.522Z,10.10
2019-05-29T13:50:43.972Z,10.40
2019-05-29T13:53:19.372Z,10.20
2019-05-29T13:55:54.714Z,9.75
2019-05-29T13:58:29.918Z,10.45
2019-05-29T14:01:06.382Z,8.10
2019-05-29T14:03:42.123Z,8.68
2019-05-29T14:06:17.584Z,10.05
2019-05-29T14:08:52.957Z,9.30
2019-05-29T14:11:28.296Z,8.65
2019-05-29T14:14:04.223Z,8.80
2019-05-29T14:16:40.564Z,6.30
2019-05-29T14:19:15.888Z,5.87
2019-05-29T14:21:51.313Z,8.08
2019-05-29T14:24:31.139Z,6.05
2019-05-29T14:27:07.478Z,8.20
2019-05-29T14:29:42.844Z,8.50
2019-05-29T14:32:18.498Z,6.95
2019-05-29T14:34:53.838Z,6.00
2019-05-29T14:37:29.279Z,8.10
2019-05-29T14:40:05.656Z,5.33
2019-05-29T14:42:41.126Z,6.05
2019-05-29T14:45:17.154Z,8.30
2019-05-29T14:47:52.795Z,9.18
2019-05-29T14:50:28.117Z,9.58
2019-05-29T14:53:04.923Z,7.75
2019-05-29T14:55:40.497Z,7.15
2019-05-29T14:58:15.980Z,7.12
2019-05-29T15:00:51.355Z,8.05
2019-05-29T15:03:26.686Z,6.80
2019-05-29T15:06:02.037Z,6.95
2019-05-29T15:08:37.322Z,8.45
2019-05-29T15:11:14.023Z,6.83
2019-05-29T15:13:49.435Z,6.85
2019-05-29T15:16:24.673Z,7.47
2019-05-29T15:19:00.022Z,4.62
2019-05-29T15:21:35.495Z,5.65
2019-05-29T15:24:11.607Z,6.12
2019-05-29T15:26:47.011Z,7.67
2019-05-29T15:29:22.459Z,6.45
2019-05-29T15:31:57.767Z,7.75
2019-05-29T15:34:33.132Z,7.92
2019-05-29T15:37:10.592Z,6.20
2019-05-29T15:39:45.276Z,10.05
2019-05-29T15:42:20.570Z,7.42
2019-05-29T15:44:56.042Z,6.15
2019-05-29T15:47:31.355Z,6.00
2019-05-29T15:50:06.956Z,8.75
2019-05-29T15:52:42.325Z,9.03
2019-05-29T15:55:28.344Z,7.15
2019-05-29T15:57:54.737Z,7.87
2019-05-29T16:00:30.081Z,7.28
2019-05-29T16:03:07.432Z,6.45
2019-05-29T16:05:43.021Z,7.10
2019-05-29T16:08:18.546Z,8.05
2019-05-29T16:10:58.814Z,5.85
2019-05-29T16:13:34.179Z,7.45
2019-05-29T16:16:10.998Z,5.20
2019-05-29T16:18:46.590Z,5.45
2019-05-29T16:21:27.452Z,6.65
2019-05-29T16:24:08.099Z,4.95
2019-05-29T16:26:44.683Z,4.97
2019-05-29T16:29:22.586Z,5.33
2019-05-29T16:31:58.162Z,6.28
2019-05-29T16:34:33.742Z,5.28
2019-05-29T16:37:11.219Z,5.72
2019-05-29T16:39:53.855Z,4.25
2019-05-29T16:42:33.169Z,3.52
2019-05-29T16:45:10.432Z,3.90
2019-05-29T16:47:45.906Z,3.47
2019-05-29T16:50:23.655Z,3.25
2019-05-29T16:53:04.227Z,4.58
2019-05-29T16:55:51.046Z,4.12
2019-05-29T16:58:17.436Z,3.10
2019-05-29T17:00:52.791Z,3.58
2019-05-29T17:03:32.876Z,3.42
2019-05-29T17:06:08.221Z,4.08
2019-05-29T17:08:58.108Z,5.12
2019-05-29T17:11:33.048Z,4.75
2019-05-29T17:14:09.697Z,4.33
2019-05-29T17:16:52.839Z,3.80
2019-05-29T17:19:26.934Z,4.05
2019-05-29T17:22:02.383Z,4.00
2019-05-29T17:24:42.220Z,4.87
2019-05-29T17:27:22.973Z,5.95
2019-05-29T17:29:58.573Z,4.40
2019-05-29T17:32:41.412Z,4.05
2019-05-29T17:35:17.243Z,4.87
2019-05-29T17:37:52.703Z,3.67
2019-05-29T17:40:32.728Z,4.33
2019-05-29T17:43:08.063Z,6.53
2019-05-29T17:45:46.960Z,4.33
2019-05-29T17:48:23.748Z,4.30
2019-05-29T17:51:00.449Z,3.60
2019-05-29T17:53:35.708Z,4.08
2019-05-29T17:56:27.908Z,3.75
2019-05-29T17:58:50.508Z,4.60
2019-05-29T18:01:26.337Z,4.47
2019-05-29T18:04:05.631Z,4.03
2019-05-29T18:06:41.008Z,4.62
2019-05-29T18:09:17.186Z,4.15
2019-05-29T18:11:52.880Z,4.25
2019-05-29T18:14:28.240Z,5.03
2019-05-29T18:17:03.665Z,5.87
2019-05-29T18:19:39.056Z,4.85
2019-05-29T18:22:14.418Z,4.17
2019-05-29T18:24:50.102Z,5.10
2019-05-29T18:27:26.026Z,3.55
2019-05-29T18:30:01.272Z,4.28
2019-05-29T18:32:36.875Z,5.28
2019-05-29T18:35:12.423Z,5.62
2019-05-29T18:37:47.761Z,6.45
2019-05-29T18:40:24.223Z,3.95
2019-05-29T18:42:59.629Z,5.37
2019-05-29T18:45:34.971Z,4.70
2019-05-29T18:48:10.380Z,4.67
2019-05-29T18:50:45.696Z,6.40
2019-05-29T18:53:21.036Z,4.97
2019-05-29T18:55:57.363Z,5.17
2019-05-29T18:58:32.965Z,5.05
2019-05-29T19:01:08.446Z,6.12
2019-05-29T19:03:44.208Z,4.20
2019-05-29T19:06:21.618Z,6.05
2019-05-29T19:08:57.093Z,4.70
2019-05-29T19:11:32.322Z,3.98
2019-05-29T19:14:11.161Z,4.45
2019-05-29T19:16:46.522Z,4.50
2019-05-29T19:19:22.022Z,5.05
2019-05-29T19:21:57.469Z,4.97
2019-05-29T19:24:32.926Z,6.72
2019-05-29T19:27:08.168Z,5.90
2019-05-29T19:29:43.651Z,4.92
2019-05-29T19:32:18.962Z,5.58
2019-05-29T19:34:55.258Z,5.78
2019-05-29T19:37:32.086Z,5.45
2019-05-29T19:40:08.265Z,4.72
2019-05-29T19:42:44.010Z,4.83
2019-05-29T19:45:19.722Z,6.83
2019-05-29T19:47:55.449Z,4.95
2019-05-29T19:50:31.111Z,6.78
2019-05-29T19:53:06.442Z,6.53
2019-05-29T19:55:41.944Z,5.58
2019-05-29T19:58:17.327Z,5.45
2019-05-29T20:00:52.750Z,6.75
2019-05-29T20:03:39.253Z,5.53
2019-05-29T20:06:14.503Z,10.00
2019-05-29T20:08:49.925Z,5.80
2019-05-29T20:11:25.875Z,6.60
2019-05-29T20:14:22.294Z,6.08
2019-05-29T20:16:59.864Z,5.95
2019-05-29T20:19:38.829Z,6.65
2019-05-29T20:22:28.567Z,6.80
2019-05-29T20:25:06.464Z,6.80
2019-05-29T20:27:43.876Z,9.70
2019-05-29T20:30:22.824Z,6.37
2019-05-29T20:33:01.516Z,9.05
2019-05-29T20:35:39.036Z,7.95
2019-05-29T20:38:17.468Z,6.20
2019-05-29T20:40:56.882Z,7.05
2019-05-29T20:43:37.618Z,5.72
2019-05-29T20:46:15.871Z,5.28
2019-05-29T20:48:57.246Z,5.60
2019-05-29T20:51:38.279Z,6.55
2019-05-29T20:54:19.438Z,8.53
2019-05-29T20:56:59.414Z,5.90
2019-05-29T20:59:38.166Z,6.10
2019-05-29T21:02:16.186Z,6.22
2019-05-29T21:04:52.856Z,6.53
2019-05-29T21:07:31.008Z,6.10
2019-05-29T21:10:16.923Z,6.60
2019-05-29T21:12:56.889Z,8.43
2019-05-29T21:15:39.726Z,8.23
2019-05-29T21:18:15.555Z,6.05
2019-05-29T21:20:52.941Z,6.30
2019-05-29T21:23:34.225Z,6.72
2019-05-29T21:26:13.163Z,6.37
2019-05-29T21:28:51.233Z,7.50
2019-05-29T21:31:28.175Z,6.37
2019-05-29T21:34:03.791Z,7.28
2019-05-29T21:36:42.436Z,6.17
2019-05-29T21:39:27.491Z,6.90
2019-05-29T21:42:06.075Z,6.45
2019-05-29T21:44:44.807Z,6.95
2019-05-29T21:47:22.183Z,6.30
2019-05-29T21:50:02.661Z,6.62
2019-05-29T21:52:39.685Z,7.80
2019-05-29T21:55:15.066Z,6.45
2019-05-29T21:57:50.522Z,6.33
2019-05-29T22:00:53.508Z,6.15
2019-05-29T22:03:30.513Z,6.55
2019-05-29T22:06:05.992Z,7.05
2019-05-29T22:08:41.420Z,7.15
2019-05-29T22:11:16.754Z,6.92
2019-05-29T22:13:52.415Z,6.17
2019-05-29T22:16:27.848Z,5.50
2019-05-29T22:19:04.344Z,6.10
2019-05-29T22:21:39.736Z,5.55
2019-05-29T22:24:15.082Z,6.80
2019-05-29T22:26:51.143Z,6.15
2019-05-29T22:29:26.702Z,5.65
2019-05-29T22:32:02.036Z,5.00
2019-05-29T22:34:39.598Z,5.35
2019-05-29T22:37:14.921Z,5.90
2019-05-29T22:39:51.454Z,6.17
2019-05-29T22:42:27.913Z,4.90
2019-05-29T22:45:03.367Z,4.92
2019-05-29T22:47:38.677Z,5.10
2019-05-29T22:50:14.799Z,5.28
2019-05-29T22:52:50.109Z,4.95
2019-05-29T22:55:28.430Z,5.12
2019-05-29T22:58:04.818Z,7.78
2019-05-29T23:00:40.271Z,6.08
2019-05-29T23:03:16.452Z,6.10
2019-05-29T23:05:52.025Z,6.50
2019-05-29T23:08:28.580Z,6.33
2019-05-29T23:11:04.289Z,7.40
2019-05-29T23:13:42.156Z,6.87
2019-05-29T23:16:18.200Z,5.90
2019-05-29T23:18:54.437Z,7.08
2019-05-29T23:21:29.781Z,5.87
2019-05-29T23:24:05.170Z,6.67
2019-05-29T23:26:40.702Z,6.12
2019-05-29T23:29:15.919Z,7.42
2019-05-29T23:31:51.259Z,5.65
2019-05-29T23:34:26.574Z,6.12
2019-05-29T23:37:01.945Z,5.67
2019-05-29T23:39:38.210Z,6.25
2019-05-29T23:42:13.593Z,5.70
2019-05-29T23:44:51.938Z,6.20
2019-05-29T23:47:26.244Z,7.17
2019-05-29T23:50:02.838Z,6.47
2019-05-29T23:52:38.446Z,5.97
2019-05-29T23:55:13.745Z,5.28
2019-05-29T23:57:49.088Z,5.97
