createdAt,value
2023-02-14T00:03:35.477Z,100638.12
2023-02-14T00:07:41.496Z,100639.30
2023-02-14T00:11:39.521Z,100650.39
2023-02-14T00:15:39.207Z,100641.18
2023-02-14T00:19:38.581Z,100637.70
2023-02-14T00:23:36.554Z,100636.84
2023-02-14T00:27:34.374Z,100629.23
2023-02-14T00:31:33.498Z,100634.31
2023-02-14T00:35:31.404Z,100640.06
2023-02-14T00:39:29.416Z,100635.45
2023-02-14T00:43:30.416Z,100648.66
2023-02-14T00:47:28.496Z,100650.06
2023-02-14T00:51:26.382Z,100654.30
2023-02-14T00:55:26.406Z,100654.83
2023-02-14T00:59:24.387Z,100650.63
2023-02-14T01:03:22.379Z,100651.00
2023-02-14T01:07:21.414Z,100649.89
2023-02-14T01:11:38.484Z,100657.09
2023-02-14T01:15:36.360Z,100653.89
2023-02-14T01:19:34.408Z,100644.00
2023-02-14T01:23:32.315Z,100635.86
2023-02-14T01:27:30.350Z,100646.52
2023-02-14T01:31:32.499Z,100651.77
2023-02-14T01:35:30.327Z,100654.54
2023-02-14T01:39:30.298Z,100658.50
2023-02-14T01:43:30.539Z,100657.98
2023-02-14T01:47:29.413Z,100655.68
2023-02-14T01:51:29.355Z,100651.14
2023-02-14T01:55:35.303Z,100653.80
2023-02-14T01:59:38.291Z,100653.45
2023-02-14T02:03:37.251Z,100648.30
2023-02-14T02:07:41.292Z,100642.55
2023-02-14T02:11:40.269Z,100650.36
2023-02-14T02:15:41.279Z,100663.08
2023-02-14T02:19:57.284Z,100663.92
2023-02-14T02:24:36.416Z,100665.20
2023-02-14T02:28:56.225Z,100664.36
2023-02-14T02:33:06.248Z,100663.44
2023-02-14T02:37:17.356Z,100667.41
2023-02-14T02:41:40.319Z,100667.23
2023-02-14T02:46:13.437Z,100664.98
2023-02-14T02:50:49.275Z,100654.56
2023-02-14T02:55:03.373Z,100667.27
2023-02-14T02:59:25.212Z,100664.94
2023-02-14T03:03:40.190Z,100666.83
2023-02-14T03:07:53.218Z,100671.95
2023-02-14T03:11:57.198Z,100671.40
2023-02-14T03:16:19.211Z,100669.17
2023-02-14T03:20:34.168Z,100673.62
2023-02-14T03:25:11.307Z,100676.27
2023-02-14T03:29:44.187Z,100678.27
2023-02-14T03:33:45.180Z,100679.97
2023-02-14T03:37:48.157Z,100673.00
2023-02-14T03:41:53.182Z,100675.72
2023-02-14T03:46:00.193Z,100688.77
2023-02-14T03:50:03.168Z,100686.50
2023-02-14T03:54:04.112Z,100675.61
2023-02-14T03:58:11.161Z,100677.20
2023-02-14T04:02:18.106Z,100677.82
2023-02-14T04:06:16.145Z,100678.60
2023-02-14T04:10:14.116Z,100675.59
2023-02-14T04:14:12.212Z,100672.30
2023-02-14T04:18:27.132Z,100678.40
2023-02-14T04:22:25.085Z,100682.88
2023-02-14T04:26:23.107Z,100685.05
2023-02-14T04:30:22.191Z,100690.60
2023-02-14T04:34:20.053Z,100689.20
2023-02-14T04:38:19.096Z,100696.27
2023-02-14T04:42:17.099Z,100702.41
2023-02-14T04:46:15.167Z,100704.70
2023-02-14T04:50:14.164Z,100705.59
2023-02-14T04:54:12.125Z,100703.38
2023-02-14T04:58:10.101Z,100704.77
2023-02-14T05:02:08.178Z,100710.09
2023-02-14T05:06:06.159Z,100712.77
2023-02-14T05:10:04.077Z,100720.98
2023-02-14T05:14:02.038Z,100719.34
2023-02-14T05:18:00.040Z,100713.33
2023-02-14T05:21:59.044Z,100713.59
2023-02-14T05:25:58.101Z,100711.98
2023-02-14T05:29:56.140Z,100712.70
2023-02-14T05:33:54.085Z,100705.89
2023-02-14T05:37:52.052Z,100703.73
2023-02-14T05:41:50.118Z,100701.62
2023-02-14T05:45:48.159Z,100701.59
2023-02-14T05:49:46.086Z,100696.23
2023-02-14T05:53:44.060Z,100700.50
2023-02-14T05:57:42.043Z,100705.28
2023-02-14T06:01:39.960Z,100709.05
2023-02-14T06:05:38.206Z,100712.23
2023-02-14T06:09:35.989Z,100709.94
2023-02-14T06:13:33.968Z,100716.02
2023-02-14T06:17:31.914Z,100711.67
2023-02-14T06:21:30.196Z,100706.73
2023-02-14T06:25:27.949Z,100715.94
2023-02-14T06:29:25.979Z,100724.64
2023-02-14T06:33:23.953Z,100725.45
2023-02-14T06:37:23.057Z,100729.56
2023-02-14T06:41:24.003Z,100730.44
2023-02-14T06:45:22.983Z,100723.66
2023-02-14T06:49:20.912Z,100727.98
2023-02-14T06:53:19.053Z,100736.73
2023-02-14T06:57:16.922Z,100734.45
2023-02-14T07:00:58.738Z,100741.15
2023-02-14T07:04:22.816Z,100747.20
2023-02-14T07:07:47.637Z,100748.59
2023-02-14T07:11:11.595Z,100754.19
2023-02-14T07:14:35.449Z,100754.73
2023-02-14T07:17:59.611Z,100757.73
2023-02-14T07:21:23.608Z,100757.79
2023-02-14T07:24:47.552Z,100764.50
2023-02-14T07:28:11.526Z,100761.20
2023-02-14T07:31:35.759Z,100755.69
2023-02-14T07:34:59.871Z,100760.03
2023-02-14T07:38:24.559Z,100756.20
2023-02-14T07:41:49.809Z,100754.05
2023-02-14T07:45:21.723Z,100757.20
2023-02-14T07:48:46.366Z,100764.80
2023-02-14T07:52:10.657Z,100765.13
2023-02-14T07:55:34.658Z,100760.88
2023-02-14T07:58:58.623Z,100765.90
2023-02-14T08:02:22.711Z,100770.77
2023-02-14T08:05:57.172Z,100768.08
2023-02-14T08:09:25.765Z,100770.33
2023-02-14T08:13:01.993Z,100767.72
2023-02-14T08:16:25.975Z,100771.23
2023-02-14T08:19:49.867Z,100770.40
2023-02-14T08:23:14.191Z,100777.89
2023-02-14T08:26:38.079Z,100780.40
2023-02-14T08:30:02.182Z,100776.31
2023-02-14T08:33:26.501Z,100780.16
2023-02-14T08:36:52.250Z,100775.92
2023-02-14T08:40:16.544Z,100784.47
2023-02-14T08:43:40.584Z,100788.19
2023-02-14T08:47:04.616Z,100789.91
2023-02-14T08:50:28.660Z,100794.16
2023-02-14T08:53:53.458Z,100795.98
2023-02-14T08:57:18.623Z,100798.89
2023-02-14T09:00:42.806Z,100801.25
2023-02-14T09:04:06.954Z,100801.41
2023-02-14T09:07:31.327Z,100797.13
2023-02-14T09:10:55.208Z,100806.62
2023-02-14T09:14:21.246Z,100808.83
2023-02-14T09:17:45.823Z,100810.25
2023-02-14T09:21:14.317Z,100809.52
2023-02-14T09:24:39.898Z,100805.70
2023-02-14T09:28:04.227Z,100808.76
2023-02-14T09:31:28.251Z,100811.98
2023-02-14T09:34:52.550Z,100815.48
2023-02-14T09:38:19.407Z,100823.13
2023-02-14T09:42:10.361Z,100820.95
2023-02-14T09:45:35.328Z,100829.23
2023-02-14T09:48:59.755Z,100827.66
2023-02-14T09:52:29.878Z,100824.95
2023-02-14T09:56:10.357Z,100833.99
2023-02-14T09:59:55.133Z,100824.86
