createdAt,value
2022-08-20T00:04:35.806Z,4.15
2022-08-20T00:07:02.623Z,4.25
2022-08-20T00:09:29.922Z,4.70
2022-08-20T00:11:56.818Z,4.00
2022-08-20T00:14:23.524Z,4.40
2022-08-20T00:21:41.672Z,3.45
2022-08-20T00:24:08.848Z,3.88
2022-08-20T00:26:35.510Z,3.63
2022-08-20T00:29:03.765Z,3.33
2022-08-20T00:31:30.527Z,3.67
2022-08-20T00:33:57.374Z,4.53
2022-08-20T00:36:32.327Z,3.38
2022-08-20T00:39:00.169Z,3.53
2022-08-20T00:41:27.600Z,3.80
2022-08-20T00:44:04.343Z,3.78
2022-08-20T00:48:56.842Z,3.30
2022-08-20T00:51:30.075Z,3.75
2022-08-20T00:54:02.117Z,3.58
2022-08-20T00:56:30.589Z,4.05
2022-08-20T00:58:57.300Z,3.65
2022-08-20T01:01:24.093Z,3.95
2022-08-20T01:03:51.874Z,3.97
2022-08-20T01:06:18.494Z,3.55
2022-08-20T01:13:42.746Z,3.90
2022-08-20T01:23:46.494Z,4.72
2022-08-20T01:26:16.302Z,3.97
2022-08-20T01:28:43.792Z,3.67
2022-08-20T01:33:44.150Z,3.58
2022-08-20T01:36:11.392Z,3.65
2022-08-20T01:38:40.362Z,3.78
2022-08-20T01:44:05.759Z,4.38
2022-08-20T01:46:44.044Z,4.03
2022-08-20T02:04:08.590Z,4.75
2022-08-20T02:06:56.783Z,3.97
2022-08-20T02:14:16.513Z,4.82
2022-08-20T02:21:43.635Z,3.80
2022-08-20T02:24:10.399Z,4.00
2022-08-20T02:26:37.904Z,4.35
2022-08-20T02:31:34.914Z,4.05
2022-08-20T02:34:18.139Z,3.83
2022-08-20T02:36:49.437Z,4.07
2022-08-20T02:39:16.200Z,4.82
2022-08-20T02:41:42.902Z,4.45
2022-08-20T02:44:09.806Z,4.65
2022-08-20T02:46:36.873Z,4.70
2022-08-20T02:49:03.676Z,4.72
2022-08-20T02:53:56.070Z,4.45
2022-08-20T02:56:22.828Z,4.65
2022-08-20T02:58:49.631Z,5.30
2022-08-20T03:01:17.467Z,4.15
2022-08-20T03:03:44.486Z,5.28
2022-08-20T03:06:11.555Z,4.70
2022-08-20T03:08:38.485Z,5.18
2022-08-20T03:11:05.741Z,5.15
2022-08-20T03:13:32.846Z,4.43
2022-08-20T03:16:00.907Z,5.55
2022-08-20T03:18:30.277Z,5.32
2022-08-20T03:25:48.652Z,5.55
2022-08-20T03:28:15.592Z,5.00
2022-08-20T03:30:42.802Z,4.43
2022-08-20T03:33:10.165Z,5.47
2022-08-20T03:40:33.490Z,5.72
2022-08-20T03:45:26.679Z,4.95
2022-08-20T03:47:54.213Z,5.60
2022-08-20T03:52:47.688Z,5.30
2022-08-20T03:55:14.485Z,5.20
2022-08-20T03:57:44.999Z,5.68
2022-08-20T04:00:13.524Z,5.43
2022-08-20T04:02:40.675Z,5.55
2022-08-20T04:05:07.652Z,5.95
2022-08-20T04:07:34.371Z,5.28
2022-08-20T04:10:04.585Z,4.93
2022-08-20T04:12:31.315Z,4.95
2022-08-20T04:14:58.615Z,5.40
2022-08-20T04:17:25.330Z,5.55
2022-08-20T04:19:51.979Z,5.03
2022-08-20T04:22:18.688Z,5.35
2022-08-20T04:24:45.531Z,5.30
2022-08-20T04:27:12.284Z,5.68
2022-08-20T04:32:08.497Z,4.88
2022-08-20T04:34:36.495Z,5.05
2022-08-20T04:39:29.073Z,5.95
2022-08-20T04:41:55.808Z,5.07
2022-08-20T04:49:14.519Z,5.45
2022-08-20T04:51:41.424Z,4.90
2022-08-20T04:54:08.076Z,5.90
2022-08-20T04:56:39.835Z,5.47
2022-08-20T04:59:07.544Z,5.30
2022-08-20T05:01:34.947Z,5.30
2022-08-20T05:04:01.811Z,4.20
2022-08-20T05:08:58.040Z,5.57
2022-08-20T05:11:32.843Z,5.68
2022-08-20T05:14:03.765Z,6.00
2022-08-20T05:16:30.600Z,5.13
2022-08-20T05:18:57.249Z,5.95
2022-08-20T05:21:23.951Z,4.97
2022-08-20T05:23:50.621Z,5.28
2022-08-20T05:26:20.401Z,6.22
2022-08-20T05:28:57.536Z,6.22
2022-08-20T05:31:31.258Z,5.65
2022-08-20T05:34:11.804Z,5.28
2022-08-20T05:37:07.717Z,5.65
2022-08-20T05:41:59.924Z,5.65
2022-08-20T05:44:26.625Z,5.80
2022-08-20T05:46:53.293Z,4.88
2022-08-20T05:49:21.126Z,5.60
2022-08-20T05:51:49.258Z,5.10
2022-08-20T05:54:15.978Z,5.47
2022-08-20T05:56:42.694Z,4.88
2022-08-20T05:59:09.934Z,4.63
2022-08-20T06:01:37.518Z,4.30
2022-08-20T06:06:48.869Z,4.82
2022-08-20T06:09:16.642Z,5.15
2022-08-20T06:11:59.669Z,4.03
2022-08-20T06:14:26.701Z,3.13
2022-08-20T06:16:57.233Z,3.25
2022-08-20T06:36:25.031Z,2.97
2022-08-20T06:38:51.806Z,2.97
2022-08-20T06:41:18.576Z,3.40
2022-08-20T06:43:46.651Z,3.25
2022-08-20T06:46:13.338Z,3.30
2022-08-20T06:48:39.977Z,3.22
2022-08-20T06:53:32.802Z,3.38
2022-08-20T06:55:59.622Z,3.75
2022-08-20T07:00:52.548Z,3.22
2022-08-20T07:03:20.064Z,3.15
2022-08-20T07:05:46.893Z,3.47
2022-08-20T07:08:14.321Z,3.70
2022-08-20T07:10:42.902Z,3.33
2022-08-20T07:13:11.569Z,3.75
2022-08-20T07:15:39.094Z,4.03
2022-08-20T07:18:06.425Z,3.42
2022-08-20T07:20:34.524Z,3.42
2022-08-20T07:23:01.392Z,3.15
2022-08-20T07:25:28.817Z,2.65
2022-08-20T07:27:59.989Z,3.70
2022-08-20T07:33:14.403Z,3.70
2022-08-20T07:35:42.437Z,3.78
2022-08-20T07:38:14.237Z,3.05
2022-08-20T07:40:41.552Z,3.50
2022-08-20T07:43:09.907Z,3.20
2022-08-20T07:57:52.865Z,4.20
2022-08-20T08:02:46.950Z,4.45
2022-08-20T08:05:14.104Z,3.83
2022-08-20T08:07:43.039Z,3.50
2022-08-20T08:17:31.845Z,3.78
2022-08-20T08:19:59.379Z,3.78
2022-08-20T08:22:26.170Z,3.30
2022-08-20T08:27:18.714Z,3.83
2022-08-20T08:29:46.276Z,3.65
2022-08-20T08:32:12.968Z,3.55
2022-08-20T08:34:39.689Z,3.72
2022-08-20T08:37:06.347Z,3.15
2022-08-20T08:54:51.776Z,3.38
2022-08-20T08:57:18.852Z,3.28
2022-08-20T09:00:03.835Z,3.35
2022-08-20T09:07:26.505Z,2.78
2022-08-20T09:12:20.850Z,3.50
2022-08-20T09:14:48.717Z,2.90
2022-08-20T09:22:08.801Z,2.67
2022-08-20T09:24:35.551Z,2.42
2022-08-20T09:27:02.224Z,2.80
2022-08-20T09:29:29.514Z,2.97
2022-08-20T09:42:06.871Z,2.97
2022-08-20T09:46:59.173Z,2.58
2022-08-20T09:49:25.915Z,3.05
2022-08-20T09:51:52.626Z,2.28
2022-08-20T09:54:20.170Z,2.35
2022-08-20T09:56:47.574Z,3.00
2022-08-20T09:59:15.585Z,2.92
2022-08-20T10:01:42.401Z,2.70
2022-08-20T10:04:09.172Z,2.10
2022-08-20T10:06:38.955Z,3.15
2022-08-20T10:09:05.779Z,2.50
2022-08-20T10:11:32.529Z,2.75
2022-08-20T10:13:59.476Z,2.47
2022-08-20T10:21:17.132Z,2.88
2022-08-20T10:23:44.020Z,3.05
2022-08-20T10:31:04.702Z,2.90
2022-08-20T10:33:31.531Z,2.80
2022-08-20T10:40:52.359Z,3.28
2022-08-20T10:45:44.986Z,3.15
2022-08-20T10:48:11.701Z,3.55
2022-08-20T10:50:38.388Z,2.95
2022-08-20T10:53:05.109Z,3.00
2022-08-20T10:55:31.938Z,2.72
2022-08-20T11:07:55.565Z,2.95
2022-08-20T11:15:18.546Z,2.75
2022-08-20T11:37:16.999Z,2.60
2022-08-20T11:42:09.878Z,3.13
2022-08-20T11:44:36.599Z,2.80
2022-08-20T11:47:03.948Z,2.90
2022-08-20T11:49:31.578Z,2.42
2022-08-20T11:51:58.272Z,2.63
2022-08-20T12:06:33.816Z,2.80
2022-08-20T12:12:02.907Z,2.55
2022-08-20T12:14:29.820Z,2.72
2022-08-20T12:16:56.465Z,2.47
2022-08-20T12:19:23.192Z,2.45
2022-08-20T12:26:40.809Z,2.67
2022-08-20T12:29:07.622Z,3.03
2022-08-20T12:31:34.271Z,3.40
2022-08-20T12:36:26.467Z,3.22
2022-08-20T12:38:53.289Z,2.90
2022-08-20T12:41:20.047Z,2.50
2022-08-20T12:43:46.762Z,2.67
2022-08-20T12:46:13.414Z,3.33
2022-08-20T12:48:40.143Z,2.60
2022-08-20T12:51:06.805Z,2.55
2022-08-20T12:53:33.563Z,2.92
2022-08-20T12:58:28.923Z,2.35
2022-08-20T13:00:55.677Z,2.90
2022-08-20T13:03:22.388Z,2.95
2022-08-20T13:05:49.787Z,2.40
2022-08-20T13:08:18.017Z,3.08
2022-08-20T13:25:22.324Z,2.97
2022-08-20T13:27:49.536Z,2.53
2022-08-20T13:32:43.825Z,3.10
2022-08-20T13:35:11.765Z,2.60
2022-08-20T13:37:39.105Z,2.60
2022-08-20T13:47:24.800Z,2.55
2022-08-20T13:49:56.402Z,2.67
2022-08-20T13:54:48.488Z,3.35
2022-08-20T13:57:17.087Z,2.70
2022-08-20T13:59:45.803Z,2.90
2022-08-20T14:02:13.109Z,2.90
2022-08-20T14:04:39.879Z,2.40
2022-08-20T14:07:12.716Z,2.55
2022-08-20T14:09:40.428Z,2.85
2022-08-20T14:12:07.950Z,2.83
2022-08-20T14:14:34.794Z,3.60
2022-08-20T14:17:12.879Z,3.05
2022-08-20T14:24:32.707Z,2.55
2022-08-20T14:26:59.504Z,2.97
2022-08-20T14:29:26.170Z,2.28
2022-08-20T14:31:52.858Z,2.63
2022-08-20T14:34:19.570Z,3.58
2022-08-20T14:36:46.321Z,2.35
2022-08-20T14:39:20.295Z,2.70
2022-08-20T14:53:54.557Z,3.13
2022-08-20T14:56:21.348Z,2.47
2022-08-20T14:58:48.015Z,3.17
2022-08-20T15:01:14.789Z,2.95
2022-08-20T15:03:41.547Z,3.00
2022-08-20T15:06:15.279Z,2.35
2022-08-20T15:11:14.852Z,2.60
2022-08-20T15:13:41.619Z,3.17
2022-08-20T15:21:23.936Z,2.70
2022-08-20T15:23:50.640Z,2.90
2022-08-20T15:31:09.494Z,3.30
2022-08-20T15:33:36.585Z,2.80
2022-08-20T15:38:30.448Z,2.92
2022-08-20T15:40:57.164Z,2.30
2022-08-20T15:45:49.344Z,2.33
2022-08-20T15:48:18.125Z,2.75
2022-08-20T15:50:47.650Z,2.70
2022-08-20T15:53:19.269Z,2.50
2022-08-20T15:55:51.645Z,2.30
2022-08-20T15:58:23.993Z,2.45
2022-08-20T16:01:24.641Z,2.42
2022-08-20T16:03:55.215Z,2.35
2022-08-20T16:06:27.857Z,2.53
2022-08-20T16:09:10.582Z,2.58
2022-08-20T16:16:48.509Z,2.55
2022-08-20T16:19:18.674Z,2.38
2022-08-20T16:21:46.351Z,2.33
2022-08-20T16:29:10.002Z,2.63
2022-08-20T16:34:45.262Z,2.70
2022-08-20T16:39:50.671Z,2.25
2022-08-20T16:42:21.029Z,2.70
2022-08-20T16:44:49.533Z,2.65
2022-08-20T16:47:19.111Z,2.42
2022-08-20T16:57:08.122Z,2.65
2022-08-20T16:59:53.583Z,3.20
2022-08-20T17:12:14.097Z,2.25
2022-08-20T17:29:48.901Z,2.80
2022-08-20T17:32:18.512Z,2.45
2022-08-20T17:34:53.331Z,2.42
2022-08-20T17:37:20.025Z,2.78
2022-08-20T17:39:48.304Z,2.80
2022-08-20T17:42:17.780Z,2.35
2022-08-20T17:44:48.173Z,2.40
2022-08-20T17:54:46.890Z,5.72
2022-08-20T17:57:33.284Z,3.50
2022-08-20T18:00:03.296Z,3.47
2022-08-20T18:02:30.776Z,2.58
2022-08-20T18:07:22.918Z,2.88
2022-08-20T18:09:49.608Z,3.00
2022-08-20T18:12:34.051Z,2.72
2022-08-20T18:15:13.768Z,3.35
2022-08-20T18:23:05.240Z,2.83
2022-08-20T18:25:37.290Z,3.13
2022-08-20T18:28:15.288Z,2.60
2022-08-20T18:30:57.074Z,2.45
2022-08-20T18:33:30.363Z,2.80
2022-08-20T18:36:22.683Z,3.00
2022-08-20T18:38:57.242Z,3.20
2022-08-20T18:46:29.627Z,2.80
2022-08-20T18:49:00.130Z,2.53
2022-08-20T18:56:36.709Z,2.78
2022-08-20T18:59:11.998Z,3.05
2022-08-20T19:04:15.242Z,3.40
2022-08-20T19:06:47.970Z,2.85
2022-08-20T19:11:59.311Z,3.80
2022-08-20T19:14:46.330Z,3.22
2022-08-20T19:17:32.472Z,3.55
2022-08-20T19:22:25.544Z,3.20
2022-08-20T19:24:53.791Z,3.33
2022-08-20T19:27:23.758Z,3.28
2022-08-20T19:29:56.921Z,3.42
2022-08-20T19:32:25.906Z,2.95
2022-08-20T19:35:00.420Z,3.00
2022-08-20T19:39:56.864Z,2.88
2022-08-20T19:47:25.308Z,2.95
2022-08-20T19:49:57.968Z,3.28
2022-08-20T19:52:36.735Z,3.42
2022-08-20T19:59:56.609Z,3.47
2022-08-20T20:02:25.162Z,3.35
2022-08-20T20:04:54.886Z,3.95
2022-08-20T20:07:26.567Z,4.25
2022-08-20T20:12:23.100Z,3.90
2022-08-20T20:14:51.637Z,3.78
2022-08-20T20:22:20.509Z,3.55
2022-08-20T20:24:56.826Z,3.47
2022-08-20T20:27:25.306Z,3.60
2022-08-20T20:32:24.461Z,3.60
2022-08-20T20:34:56.527Z,3.88
2022-08-20T20:40:02.429Z,4.38
2022-08-20T20:42:29.616Z,3.78
2022-08-20T20:47:24.386Z,3.75
2022-08-20T20:49:55.535Z,3.40
2022-08-20T21:00:07.278Z,3.95
2022-08-20T21:02:34.233Z,3.97
2022-08-20T21:12:21.781Z,3.28
2022-08-20T21:14:49.023Z,3.60
2022-08-20T21:17:21.040Z,4.07
2022-08-20T21:19:48.944Z,4.35
2022-08-20T21:22:15.816Z,4.35
2022-08-20T21:24:42.435Z,4.70
2022-08-20T21:27:09.378Z,4.15
2022-08-20T21:29:39.213Z,4.18
2022-08-20T21:32:06.042Z,4.20
2022-08-20T21:36:58.503Z,3.55
2022-08-20T21:39:26.072Z,3.60
2022-08-20T21:49:14.568Z,4.00
2022-08-20T21:54:09.178Z,3.35
2022-08-20T21:56:36.384Z,4.10
2022-08-20T21:59:04.439Z,4.05
2022-08-20T22:03:58.375Z,4.28
2022-08-20T22:06:25.165Z,3.97
2022-08-20T22:08:51.885Z,3.92
2022-08-20T22:11:18.712Z,4.55
2022-08-20T22:13:45.528Z,3.67
2022-08-20T22:16:14.658Z,4.68
2022-08-20T22:18:41.635Z,3.90
2022-08-20T22:21:10.872Z,3.80
2022-08-20T22:23:40.149Z,4.60
2022-08-20T22:26:07.484Z,4.10
2022-08-20T22:28:34.677Z,4.28
2022-08-20T22:33:26.794Z,4.53
2022-08-20T22:35:54.940Z,4.22
2022-08-20T22:38:21.887Z,3.72
2022-08-20T22:43:14.708Z,3.55
2022-08-20T22:45:43.561Z,4.03
2022-08-20T23:12:33.880Z,4.15
2022-08-20T23:15:00.684Z,4.35
2022-08-20T23:19:53.436Z,4.80
2022-08-20T23:22:20.370Z,4.53
2022-08-20T23:34:31.138Z,4.13
2022-08-20T23:36:58.002Z,4.18
2022-08-20T23:41:50.734Z,4.15
2022-08-20T23:44:26.257Z,4.55
2022-08-20T23:49:23.876Z,4.57
2022-08-20T23:51:50.612Z,4.43
2022-08-20T23:56:42.721Z,4.57
2022-08-20T23:59:10.923Z,5.13
