createdAt,value
2017-06-06T00:00:34.109Z,999.12
2017-06-06T00:01:34.090Z,999.11
2017-06-06T00:02:34.078Z,999.1
2017-06-06T00:03:34.060Z,999.09
2017-06-06T00:04:34.039Z,999.1
2017-06-06T00:05:34.030Z,999.06
2017-06-06T00:06:34.012Z,999.06
2017-06-06T00:07:34.001Z,999.08
2017-06-06T00:08:33.978Z,999.02
2017-06-06T00:09:33.961Z,999.03
2017-06-06T00:10:33.952Z,998.99
2017-06-06T00:11:33.930Z,999
2017-06-06T00:12:33.911Z,998.99
2017-06-06T00:13:33.895Z,999
2017-06-06T00:14:33.881Z,998.95
2017-06-06T00:15:33.860Z,998.95
2017-06-06T00:16:33.851Z,998.95
2017-06-06T00:17:33.828Z,998.93
2017-06-06T00:18:33.817Z,998.88
2017-06-06T00:19:33.798Z,998.87
2017-06-06T00:20:33.778Z,998.87
2017-06-06T00:21:33.763Z,998.83
2017-06-06T00:22:33.751Z,998.79
2017-06-06T00:23:33.733Z,998.79
2017-06-06T00:24:33.716Z,998.77
2017-06-06T00:25:33.702Z,998.72
2017-06-06T00:26:33.683Z,998.73
2017-06-06T00:27:33.675Z,998.76
2017-06-06T00:28:33.653Z,998.72
2017-06-06T00:29:33.630Z,998.72
2017-06-06T00:30:33.624Z,998.69
2017-06-06T00:31:33.599Z,998.71
2017-06-06T00:32:33.581Z,998.72
2017-06-06T00:33:33.564Z,998.68
2017-06-06T00:34:33.551Z,998.67
2017-06-06T00:35:33.535Z,998.66
2017-06-06T00:36:33.515Z,998.7
2017-06-06T00:37:33.495Z,998.64
2017-06-06T00:38:33.478Z,998.63
2017-06-06T00:39:33.470Z,998.64
2017-06-06T00:40:33.448Z,998.64
2017-06-06T00:41:33.434Z,998.58
2017-06-06T00:42:33.421Z,998.56
2017-06-06T00:43:33.402Z,998.58
2017-06-06T00:44:33.378Z,998.53
2017-06-06T00:45:33.365Z,998.56
2017-06-06T00:46:33.348Z,998.53
2017-06-06T00:47:33.340Z,998.56
2017-06-06T00:48:33.318Z,998.57
2017-06-06T00:49:33.300Z,998.52
2017-06-06T00:50:33.280Z,998.5
2017-06-06T00:51:33.263Z,998.48
2017-06-06T00:52:33.249Z,998.46
2017-06-06T00:53:33.230Z,998.44
2017-06-06T00:54:33.215Z,998.44
2017-06-06T00:55:33.199Z,998.4
2017-06-06T00:56:33.179Z,998.38
2017-06-06T00:57:33.168Z,998.37
2017-06-06T00:58:33.145Z,998.35
2017-06-06T00:59:33.130Z,998.33
2017-06-06T01:00:33.115Z,998.33
2017-06-06T01:01:33.095Z,998.27
2017-06-06T01:02:33.078Z,998.27
2017-06-06T01:03:33.062Z,998.27
2017-06-06T01:04:33.048Z,998.23
2017-06-06T01:05:33.028Z,998.22
2017-06-06T01:06:33.009Z,998.17
2017-06-06T01:07:32.997Z,998.19
2017-06-06T01:08:32.979Z,998.18
2017-06-06T01:09:32.959Z,998.16
2017-06-06T01:10:32.944Z,998.13
2017-06-06T01:11:32.931Z,998.12
2017-06-06T01:12:32.909Z,998.07
2017-06-06T01:13:32.900Z,998.11
2017-06-06T01:14:32.878Z,998.07
2017-06-06T01:15:32.857Z,998.05
2017-06-06T01:16:32.837Z,998.05
2017-06-06T01:17:32.845Z,998.01
2017-06-06T01:18:32.809Z,998.02
2017-06-06T01:19:32.800Z,997.98
2017-06-06T01:20:32.771Z,997.96
2017-06-06T01:21:32.759Z,997.97
2017-06-06T01:22:32.741Z,997.95
2017-06-06T01:23:32.752Z,997.97
2017-06-06T01:24:32.710Z,997.97
2017-06-06T01:25:32.786Z,997.96
2017-06-06T01:26:32.678Z,997.89
2017-06-06T01:27:32.661Z,997.88
2017-06-06T01:28:32.639Z,997.84
2017-06-06T01:29:32.626Z,997.81
2017-06-06T01:30:32.604Z,997.85
2017-06-06T01:31:32.589Z,997.8
2017-06-06T01:32:32.567Z,997.79
2017-06-06T01:33:32.550Z,997.76
2017-06-06T01:34:32.533Z,997.75
2017-06-06T01:35:32.620Z,997.73
2017-06-06T01:36:32.498Z,997.67
2017-06-06T01:37:32.688Z,997.65
2017-06-06T01:38:32.469Z,997.66
2017-06-06T01:39:32.459Z,997.6
2017-06-06T01:40:32.439Z,997.59
2017-06-06T01:41:32.488Z,997.54
2017-06-06T01:42:32.399Z,997.52
2017-06-06T01:43:32.489Z,997.5
2017-06-06T01:44:32.370Z,997.47
2017-06-06T01:45:32.446Z,997.49
2017-06-06T01:46:32.329Z,997.43
2017-06-06T01:47:32.416Z,997.46
2017-06-06T01:48:32.295Z,997.4
2017-06-06T01:49:32.279Z,997.39
2017-06-06T01:50:32.258Z,997.38
2017-06-06T01:51:32.319Z,997.34
2017-06-06T01:52:32.227Z,997.31
2017-06-06T01:53:32.210Z,997.31
2017-06-06T01:54:32.199Z,997.26
2017-06-06T01:55:32.279Z,997.27
2017-06-06T01:56:32.157Z,997.23
2017-06-06T01:57:32.138Z,997.28
2017-06-06T01:58:32.126Z,997.19
2017-06-06T01:59:32.109Z,997.2
2017-06-06T02:00:32.090Z,997.18
2017-06-06T02:01:32.076Z,997.16
2017-06-06T02:02:32.053Z,997.15
2017-06-06T02:03:32.039Z,997.14
2017-06-06T02:04:32.019Z,997.12
2017-06-06T02:05:32.007Z,997.09
2017-06-06T02:06:31.988Z,997.06
2017-06-06T02:07:31.968Z,997.02
2017-06-06T02:08:31.957Z,997
2017-06-06T02:09:31.932Z,996.96
2017-06-06T02:10:31.919Z,996.94
2017-06-06T02:11:31.901Z,996.97
2017-06-06T02:12:31.888Z,996.97
2017-06-06T02:13:31.870Z,996.93
2017-06-06T02:14:31.848Z,996.94
2017-06-06T02:15:31.838Z,996.9
2017-06-06T02:16:31.819Z,996.9
2017-06-06T02:17:31.793Z,996.91
2017-06-06T02:18:31.779Z,996.87
2017-06-06T02:19:31.762Z,996.85
2017-06-06T02:20:31.748Z,996.86
2017-06-06T02:21:31.727Z,996.83
2017-06-06T02:22:31.707Z,996.79
2017-06-06T02:23:31.694Z,996.78
2017-06-06T02:24:31.679Z,996.74
2017-06-06T02:25:31.659Z,996.72
2017-06-06T02:26:31.641Z,996.73
2017-06-06T02:27:31.631Z,996.71
2017-06-06T02:28:31.610Z,996.67
2017-06-06T02:29:31.591Z,996.68
2017-06-06T02:30:31.579Z,996.65
2017-06-06T02:31:31.561Z,996.56
2017-06-06T02:32:31.537Z,996.56
2017-06-06T02:33:31.518Z,996.55
2017-06-06T02:34:31.502Z,996.57
2017-06-06T02:35:31.488Z,996.57
2017-06-06T02:36:31.469Z,996.5
2017-06-06T02:37:31.459Z,996.5
2017-06-06T02:38:31.439Z,996.48
2017-06-06T02:39:31.420Z,996.45
2017-06-06T02:40:31.400Z,996.43
2017-06-06T02:41:31.384Z,996.41
2017-06-06T02:42:31.369Z,996.36
2017-06-06T02:43:31.346Z,996.33
2017-06-06T02:44:31.329Z,996.4
2017-06-06T02:45:31.316Z,996.33
2017-06-06T02:46:31.295Z,996.3
2017-06-06T02:47:31.275Z,996.29
2017-06-06T02:48:31.259Z,996.31
2017-06-06T02:49:31.251Z,996.26
2017-06-06T02:50:31.224Z,996.24
2017-06-06T02:51:31.216Z,996.26
2017-06-06T02:52:31.191Z,996.18
2017-06-06T02:53:31.173Z,996.18
2017-06-06T02:54:31.158Z,996.19
2017-06-06T02:55:31.140Z,996.18
2017-06-06T02:56:31.122Z,996.18
2017-06-06T02:57:31.111Z,996.15
2017-06-06T02:58:31.091Z,996.21
2017-06-06T02:59:31.069Z,996.14
2017-06-06T03:00:31.058Z,996.19
2017-06-06T03:01:31.039Z,996.18
2017-06-06T03:02:31.018Z,996.11
2017-06-06T03:03:31.000Z,996.11
2017-06-06T03:04:30.990Z,996.07
2017-06-06T03:05:30.969Z,996.09
2017-06-06T03:06:30.950Z,996.05
2017-06-06T03:07:30.935Z,996.06
2017-06-06T03:08:30.913Z,996.06
2017-06-06T03:09:30.900Z,996.03
2017-06-06T03:10:30.879Z,996.01
2017-06-06T03:11:30.868Z,996.01
2017-06-06T03:12:30.848Z,995.97
2017-06-06T03:13:30.840Z,996
2017-06-06T03:14:30.811Z,995.96
2017-06-06T03:15:30.799Z,995.94
2017-06-06T03:16:30.779Z,995.95
2017-06-06T03:17:30.760Z,995.95
2017-06-06T03:18:30.747Z,995.93
2017-06-06T03:19:30.729Z,995.92
2017-06-06T03:20:30.718Z,995.93
2017-06-06T03:21:30.690Z,995.86
2017-06-06T03:22:30.677Z,995.85
2017-06-06T03:23:30.658Z,995.86
2017-06-06T03:24:30.637Z,995.81
2017-06-06T03:25:30.625Z,995.83
2017-06-06T03:26:30.606Z,995.78
2017-06-06T03:27:30.588Z,995.78
2017-06-06T03:28:30.574Z,995.72
2017-06-06T03:29:30.562Z,995.71
2017-06-06T03:30:30.537Z,995.69
2017-06-06T03:31:30.519Z,995.71
2017-06-06T03:32:30.505Z,995.65
2017-06-06T03:33:30.489Z,995.66
2017-06-06T03:34:30.469Z,995.66
2017-06-06T03:35:30.453Z,995.59
2017-06-06T03:36:30.435Z,995.58
2017-06-06T03:37:30.420Z,995.6
2017-06-06T03:38:30.400Z,995.56
2017-06-06T03:39:30.388Z,995.55
2017-06-06T03:40:30.369Z,995.53
2017-06-06T03:41:30.350Z,995.56
2017-06-06T03:42:30.335Z,995.49
2017-06-06T03:43:30.317Z,995.53
2017-06-06T03:44:30.298Z,995.47
2017-06-06T03:45:30.291Z,995.47
2017-06-06T03:46:30.270Z,995.42
2017-06-06T03:47:30.246Z,995.41
2017-06-06T03:48:30.229Z,995.38
2017-06-06T03:49:30.212Z,995.37
2017-06-06T03:50:30.200Z,995.36
2017-06-06T03:51:30.179Z,995.3
2017-06-06T03:52:30.168Z,995.3
2017-06-06T03:53:30.143Z,995.28
2017-06-06T03:54:30.129Z,995.22
2017-06-06T03:55:30.114Z,995.26
2017-06-06T03:56:30.096Z,995.23
2017-06-06T03:57:30.085Z,995.26
2017-06-06T03:58:30.059Z,995.24
2017-06-06T03:59:30.099Z,995.23
2017-06-06T04:00:30.029Z,995.22
2017-06-06T04:01:30.008Z,995.25
2017-06-06T04:02:29.989Z,995.25
2017-06-06T04:03:29.975Z,995.22
2017-06-06T04:04:29.956Z,995.19
2017-06-06T04:05:29.940Z,995.19
2017-06-06T04:06:29.932Z,995.18
2017-06-06T04:07:29.908Z,995.19
2017-06-06T04:08:29.887Z,995.17
2017-06-06T04:09:29.872Z,995.12
2017-06-06T04:10:29.856Z,995.09
2017-06-06T04:11:29.837Z,995.11
2017-06-06T04:12:29.821Z,995.06
2017-06-06T04:13:29.805Z,995.06
2017-06-06T04:14:29.790Z,995.07
2017-06-06T04:15:29.769Z,995.05
2017-06-06T04:16:29.753Z,995.02
2017-06-06T04:17:29.738Z,995
2017-06-06T04:18:29.724Z,995.06
2017-06-06T04:19:29.706Z,995.02
2017-06-06T04:20:29.689Z,995
2017-06-06T04:21:29.670Z,994.99
2017-06-06T04:22:29.651Z,994.99
2017-06-06T04:23:29.635Z,994.97
2017-06-06T04:24:29.622Z,994.91
2017-06-06T04:25:29.605Z,994.92
2017-06-06T04:26:29.592Z,994.93
2017-06-06T04:27:29.569Z,994.9
2017-06-06T04:28:29.548Z,994.92
2017-06-06T04:29:29.538Z,994.91
2017-06-06T04:30:29.521Z,994.85
2017-06-06T04:31:29.499Z,994.86
2017-06-06T04:32:29.484Z,994.82
2017-06-06T04:33:29.467Z,994.82
2017-06-06T04:34:29.450Z,994.81
2017-06-06T04:35:29.432Z,994.83
2017-06-06T04:36:29.422Z,994.83
2017-06-06T04:37:29.399Z,994.82
2017-06-06T04:38:29.391Z,994.78
2017-06-06T04:39:29.368Z,994.75
2017-06-06T04:40:29.350Z,994.82
2017-06-06T04:41:29.335Z,994.8
2017-06-06T04:42:29.324Z,994.77
2017-06-06T04:43:29.298Z,994.77
2017-06-06T04:44:29.282Z,994.76
2017-06-06T04:45:29.271Z,994.71
2017-06-06T04:46:29.250Z,994.72
2017-06-06T04:47:29.235Z,994.73
2017-06-06T04:48:29.219Z,994.69
2017-06-06T04:49:29.199Z,994.68
2017-06-06T04:50:29.179Z,994.62
2017-06-06T04:51:29.171Z,994.65
2017-06-06T04:52:29.150Z,994.69
2017-06-06T04:53:29.130Z,994.71
2017-06-06T04:54:29.120Z,994.7
2017-06-06T04:55:29.098Z,994.7
2017-06-06T04:56:29.189Z,994.67
2017-06-06T04:57:29.070Z,994.63
2017-06-06T04:58:29.051Z,994.57
2017-06-06T04:59:29.042Z,994.58
2017-06-06T05:00:29.111Z,994.59
2017-06-06T05:01:29.002Z,994.52
2017-06-06T05:02:29.132Z,994.49
2017-06-06T05:03:28.970Z,994.48
2017-06-06T05:04:28.951Z,994.48
2017-06-06T05:05:28.933Z,994.47
2017-06-06T05:06:28.920Z,994.47
2017-06-06T05:07:28.901Z,994.45
2017-06-06T05:08:28.952Z,994.49
2017-06-06T05:09:28.863Z,994.45
2017-06-06T05:10:28.903Z,994.44
2017-06-06T05:11:28.833Z,994.45
2017-06-06T05:12:28.886Z,994.41
2017-06-06T05:13:28.798Z,994.41
2017-06-06T05:14:28.881Z,994.4
2017-06-06T05:15:28.763Z,994.39
2017-06-06T05:16:28.753Z,994.41
2017-06-06T05:17:28.730Z,994.33
2017-06-06T05:18:28.721Z,994.33
2017-06-06T05:19:28.703Z,994.35
2017-06-06T05:20:28.730Z,994.38
2017-06-06T05:21:28.667Z,994.35
2017-06-06T05:22:28.751Z,994.34
2017-06-06T05:23:28.642Z,994.34
2017-06-06T05:24:28.668Z,994.29
2017-06-06T05:25:28.599Z,994.28
2017-06-06T05:26:28.633Z,994.27
2017-06-06T05:27:28.571Z,994.27
2017-06-06T05:28:28.549Z,994.13
2017-06-06T05:29:28.532Z,994.16
2017-06-06T05:30:28.565Z,994.17
2017-06-06T05:31:28.502Z,994.19
2017-06-06T05:32:28.531Z,994.17
2017-06-06T05:33:28.480Z,994.11
2017-06-06T05:34:28.462Z,994.15
2017-06-06T05:35:28.433Z,994.14
2017-06-06T05:36:28.448Z,994.14
2017-06-06T05:37:28.401Z,994.14
2017-06-06T05:38:28.441Z,994.19
2017-06-06T05:39:28.373Z,994.07
2017-06-06T05:40:28.411Z,994.11
2017-06-06T05:41:28.341Z,994.03
2017-06-06T05:42:28.321Z,994.05
2017-06-06T05:43:28.314Z,994.08
2017-06-06T05:44:28.291Z,993.98
2017-06-06T05:45:28.282Z,993.96
2017-06-06T05:46:28.262Z,993.97
2017-06-06T05:47:28.242Z,993.97
2017-06-06T05:48:28.226Z,993.89
2017-06-06T05:49:28.215Z,993.92
2017-06-06T05:50:28.192Z,993.93
2017-06-06T05:51:28.177Z,993.94
2017-06-06T05:52:28.164Z,993.95
2017-06-06T05:53:28.146Z,993.95
2017-06-06T05:54:28.131Z,993.93
2017-06-06T05:55:28.114Z,993.92
2017-06-06T05:56:28.106Z,993.92
2017-06-06T05:57:28.085Z,993.91
2017-06-06T05:58:28.064Z,993.99
2017-06-06T05:59:28.052Z,993.93
2017-06-06T06:00:28.034Z,993.87
2017-06-06T06:01:28.022Z,993.86
2017-06-06T06:02:28.004Z,993.81
2017-06-06T06:03:27.995Z,993.85
2017-06-06T06:04:27.974Z,993.87
2017-06-06T06:05:27.951Z,993.8
2017-06-06T06:06:27.936Z,993.84
2017-06-06T06:07:27.922Z,993.77
2017-06-06T06:08:27.901Z,993.78
2017-06-06T06:09:27.893Z,993.74
2017-06-06T06:10:27.874Z,993.74
2017-06-06T06:11:27.862Z,993.75
2017-06-06T06:12:27.843Z,993.69
2017-06-06T06:13:27.833Z,993.7
2017-06-06T06:14:27.816Z,993.7
2017-06-06T06:15:27.795Z,993.69
2017-06-06T06:16:27.779Z,993.67
2017-06-06T06:17:27.763Z,993.62
2017-06-06T06:18:27.753Z,993.67
2017-06-06T06:19:27.734Z,993.61
2017-06-06T06:20:27.719Z,993.6
2017-06-06T06:21:27.702Z,993.59
2017-06-06T06:22:27.684Z,993.57
2017-06-06T06:23:27.670Z,993.57
2017-06-06T06:24:27.653Z,993.56
2017-06-06T06:25:27.645Z,993.58
2017-06-06T06:26:27.625Z,993.51
2017-06-06T06:27:27.612Z,993.59
2017-06-06T06:28:27.593Z,993.54
2017-06-06T06:29:27.575Z,993.54
2017-06-06T06:30:27.558Z,993.51
2017-06-06T06:31:27.544Z,993.55
2017-06-06T06:32:27.529Z,993.46
2017-06-06T06:33:27.512Z,993.54
2017-06-06T06:34:27.505Z,993.46
2017-06-06T06:35:27.486Z,993.42
2017-06-06T06:36:27.476Z,993.39
2017-06-06T06:37:27.453Z,993.4
2017-06-06T06:38:27.432Z,993.36
2017-06-06T06:39:27.424Z,993.33
2017-06-06T06:40:27.404Z,993.44
2017-06-06T06:41:27.388Z,993.39
2017-06-06T06:42:27.373Z,993.44
2017-06-06T06:43:27.363Z,993.32
2017-06-06T06:44:27.344Z,993.34
2017-06-06T06:45:27.333Z,993.35
2017-06-06T06:46:27.313Z,993.33
2017-06-06T06:47:27.303Z,993.25
2017-06-06T06:48:27.283Z,993.35
2017-06-06T06:49:27.270Z,993.44
2017-06-06T06:50:27.252Z,993.25
2017-06-06T06:51:27.240Z,993.32
2017-06-06T06:52:27.226Z,993.32
2017-06-06T06:53:27.215Z,993.25
2017-06-06T06:54:27.195Z,993.26
2017-06-06T06:55:27.184Z,993.36
2017-06-06T06:56:27.167Z,993.28
2017-06-06T06:57:27.153Z,993.29
2017-06-06T06:58:27.145Z,993.29
2017-06-06T06:59:27.121Z,993.23
2017-06-06T07:00:27.113Z,993.26
2017-06-06T07:01:27.101Z,993.16
2017-06-06T07:02:27.082Z,993.15
2017-06-06T07:03:27.063Z,993.14
2017-06-06T07:04:27.058Z,993.11
2017-06-06T07:05:27.036Z,993.12
2017-06-06T07:06:27.022Z,993.12
2017-06-06T07:07:27.004Z,993.07
2017-06-06T07:08:26.994Z,993.1
2017-06-06T07:09:26.983Z,993.01
2017-06-06T07:10:26.963Z,993.03
2017-06-06T07:11:26.951Z,993.09
2017-06-06T07:12:26.933Z,993.02
2017-06-06T07:13:26.923Z,992.89
2017-06-06T07:14:26.905Z,992.89
2017-06-06T07:15:26.893Z,992.9
2017-06-06T07:16:26.877Z,992.81
2017-06-06T07:17:26.864Z,992.82
2017-06-06T07:18:26.843Z,992.77
2017-06-06T07:19:26.835Z,992.85
2017-06-06T07:20:26.814Z,992.75
2017-06-06T07:21:26.801Z,992.74
2017-06-06T07:22:26.785Z,992.72
2017-06-06T07:23:26.767Z,992.8
2017-06-06T07:24:26.753Z,992.84
2017-06-06T07:25:26.808Z,992.79
2017-06-06T07:26:26.721Z,992.72
2017-06-06T07:27:26.758Z,992.79
2017-06-06T07:28:26.691Z,992.83
2017-06-06T07:29:26.881Z,992.84
2017-06-06T07:30:26.660Z,992.76
2017-06-06T07:31:26.754Z,992.74
2017-06-06T07:32:26.635Z,992.71
2017-06-06T07:33:26.618Z,992.71
2017-06-06T07:34:26.602Z,992.66
2017-06-06T07:35:26.641Z,992.71
2017-06-06T07:36:26.576Z,992.72
2017-06-06T07:37:26.609Z,992.69
2017-06-06T07:38:26.544Z,992.72
2017-06-06T07:39:26.578Z,992.63
2017-06-06T07:40:26.512Z,992.71
2017-06-06T07:41:26.546Z,992.79
2017-06-06T07:42:26.484Z,992.79
2017-06-06T07:43:26.488Z,992.81
2017-06-06T07:44:26.458Z,992.85
2017-06-06T07:45:26.444Z,992.81
2017-06-06T07:46:26.428Z,992.8
2017-06-06T07:47:26.404Z,992.81
2017-06-06T07:48:26.397Z,992.75
2017-06-06T07:49:26.380Z,992.83
2017-06-06T07:50:26.367Z,992.78
2017-06-06T07:51:26.351Z,992.78
2017-06-06T07:52:26.334Z,992.84
2017-06-06T07:53:26.327Z,992.86
2017-06-06T07:54:26.298Z,992.85
2017-06-06T07:55:26.288Z,992.85
2017-06-06T07:56:26.272Z,992.8
2017-06-06T07:57:26.260Z,992.71
2017-06-06T07:58:26.241Z,992.76
2017-06-06T07:59:26.228Z,992.73
2017-06-06T08:00:26.212Z,992.74
2017-06-06T08:01:26.206Z,992.75
2017-06-06T08:02:26.185Z,992.72
2017-06-06T08:03:26.173Z,992.76
2017-06-06T08:04:26.206Z,992.72
2017-06-06T08:05:26.135Z,992.73
2017-06-06T08:06:26.125Z,992.75
2017-06-06T08:07:26.115Z,992.72
2017-06-06T08:08:26.094Z,992.68
2017-06-06T08:09:26.085Z,992.64
2017-06-06T08:10:26.064Z,992.58
2017-06-06T08:11:26.056Z,992.63
2017-06-06T08:12:26.034Z,992.8
2017-06-06T08:13:26.021Z,992.63
2017-06-06T08:14:26.011Z,992.63
2017-06-06T08:15:25.998Z,992.62
2017-06-06T08:16:25.976Z,992.63
2017-06-06T08:17:25.959Z,992.64
2017-06-06T08:18:25.945Z,992.64
2017-06-06T08:19:25.936Z,992.63
2017-06-06T08:20:25.914Z,992.58
2017-06-06T08:21:25.907Z,992.61
2017-06-06T08:22:25.886Z,992.65
2017-06-06T08:23:25.875Z,992.73
2017-06-06T08:24:25.855Z,992.67
2017-06-06T08:25:25.845Z,992.75
2017-06-06T08:26:25.836Z,992.55
2017-06-06T08:27:25.816Z,992.68
2017-06-06T08:28:25.805Z,992.63
2017-06-06T08:29:25.787Z,992.65
2017-06-06T08:30:25.779Z,992.59
2017-06-06T08:31:25.757Z,992.65
2017-06-06T08:32:25.744Z,992.66
2017-06-06T08:33:25.728Z,992.67
2017-06-06T08:34:25.712Z,992.65
2017-06-06T08:35:25.700Z,992.7
2017-06-06T08:36:25.687Z,992.66
2017-06-06T08:37:25.675Z,992.67
2017-06-06T08:38:25.657Z,992.6
2017-06-06T08:39:25.644Z,992.67
2017-06-06T08:40:25.634Z,992.75
2017-06-06T08:41:25.612Z,992.68
2017-06-06T08:42:25.599Z,992.58
2017-06-06T08:43:25.588Z,992.62
2017-06-06T08:44:25.570Z,992.55
2017-06-06T08:45:25.561Z,992.59
2017-06-06T08:46:25.545Z,992.61
2017-06-06T08:47:25.528Z,992.53
2017-06-06T08:48:25.516Z,992.62
2017-06-06T08:49:25.500Z,992.59
2017-06-06T08:50:25.489Z,992.53
2017-06-06T08:51:25.477Z,992.59
2017-06-06T08:52:25.471Z,992.56
2017-06-06T08:53:25.449Z,992.53
2017-06-06T08:54:25.430Z,992.56
2017-06-06T08:55:25.417Z,992.53
2017-06-06T08:56:25.401Z,992.59
2017-06-06T08:57:25.391Z,992.46
2017-06-06T08:58:25.374Z,992.61
2017-06-06T08:59:25.362Z,992.58
2017-06-06T09:00:25.340Z,992.59
2017-06-06T09:01:25.327Z,992.66
2017-06-06T09:02:25.318Z,992.69
2017-06-06T09:03:25.301Z,992.66
2017-06-06T09:04:25.300Z,992.71
2017-06-06T09:05:25.272Z,992.72
2017-06-06T09:06:25.259Z,992.67
2017-06-06T09:07:25.243Z,992.69
2017-06-06T09:08:25.229Z,992.69
2017-06-06T09:09:25.212Z,992.67
2017-06-06T09:10:25.300Z,992.66
2017-06-06T09:11:25.184Z,992.6
2017-06-06T09:12:25.170Z,992.63
2017-06-06T09:13:25.159Z,992.65
2017-06-06T09:14:25.151Z,992.64
2017-06-06T09:15:25.127Z,992.58
2017-06-06T09:16:25.117Z,992.52
2017-06-06T09:17:25.110Z,992.5
2017-06-06T09:18:25.183Z,992.47
2017-06-06T09:19:25.071Z,992.43
2017-06-06T09:20:25.111Z,992.37
2017-06-06T09:21:25.041Z,992.42
2017-06-06T09:22:25.073Z,992.43
2017-06-06T09:23:25.014Z,992.42
2017-06-06T09:24:25.000Z,992.4
2017-06-06T09:25:24.982Z,992.39
2017-06-06T09:26:24.971Z,992.4
2017-06-06T09:27:24.951Z,992.4
2017-06-06T09:28:24.937Z,992.41
2017-06-06T09:29:24.920Z,992.42
2017-06-06T09:30:24.906Z,992.42
2017-06-06T09:31:24.897Z,992.42
2017-06-06T09:32:24.879Z,992.24
2017-06-06T09:33:24.862Z,992.43
2017-06-06T09:34:24.850Z,992.47
2017-06-06T09:35:24.834Z,992.41
2017-06-06T09:36:24.820Z,992.41
2017-06-06T09:37:24.799Z,992.41
2017-06-06T09:38:24.790Z,992.4
2017-06-06T09:39:24.772Z,992.36
2017-06-06T09:40:24.760Z,992.35
2017-06-06T09:41:24.742Z,992.37
2017-06-06T09:42:24.732Z,992.34
2017-06-06T09:43:24.707Z,992.34
2017-06-06T09:44:24.700Z,992.43
2017-06-06T09:45:24.681Z,992.33
2017-06-06T09:46:24.671Z,992.35
2017-06-06T09:47:24.656Z,992.35
2017-06-06T09:48:24.636Z,992.37
2017-06-06T09:49:24.669Z,992.34
2017-06-06T09:50:24.610Z,992.38
2017-06-06T09:51:24.589Z,992.38
2017-06-06T09:52:24.581Z,992.42
2017-06-06T09:53:24.672Z,992.4
2017-06-06T09:54:24.550Z,992.36
2017-06-06T09:55:24.532Z,992.41
2017-06-06T09:56:24.520Z,992.38
2017-06-06T09:57:24.512Z,992.3
2017-06-06T09:58:24.502Z,992.44
2017-06-06T09:59:24.479Z,992.33
2017-06-06T10:00:24.470Z,992.42
2017-06-06T10:01:24.452Z,992.36
2017-06-06T10:02:24.437Z,992.4
2017-06-06T10:03:24.419Z,992.44
2017-06-06T10:04:24.408Z,992.45
2017-06-06T10:05:24.390Z,992.38
2017-06-06T10:06:24.383Z,992.36
2017-06-06T10:07:24.359Z,992.39
2017-06-06T10:08:24.351Z,992.48
2017-06-06T10:09:24.339Z,992.44
2017-06-06T10:10:24.319Z,992.54
2017-06-06T10:11:24.302Z,992.54
2017-06-06T10:12:24.290Z,992.52
2017-06-06T10:13:24.281Z,992.49
2017-06-06T10:14:24.258Z,992.53
2017-06-06T10:15:24.249Z,992.61
2017-06-06T10:16:24.231Z,992.56
2017-06-06T10:17:24.223Z,992.64
2017-06-06T10:18:24.200Z,992.64
2017-06-06T10:19:24.191Z,992.66
2017-06-06T10:20:24.170Z,992.65
2017-06-06T10:21:24.163Z,992.73
2017-06-06T10:22:24.145Z,992.69
2017-06-06T10:23:24.130Z,992.7
2017-06-06T10:24:24.115Z,992.75
2017-06-06T10:25:24.098Z,992.74
2017-06-06T10:26:24.088Z,992.77
2017-06-06T10:27:24.071Z,992.74
2017-06-06T10:28:24.054Z,992.76
2017-06-06T10:29:24.052Z,992.72
2017-06-06T10:30:24.033Z,992.7
2017-06-06T10:31:24.012Z,992.63
2017-06-06T10:32:24.001Z,992.63
2017-06-06T10:33:23.981Z,992.65
2017-06-06T10:34:23.973Z,992.63
2017-06-06T10:35:23.952Z,992.55
2017-06-06T10:36:23.938Z,992.54
2017-06-06T10:37:23.924Z,992.52
2017-06-06T10:38:23.911Z,992.52
2017-06-06T10:39:23.892Z,992.52
2017-06-06T10:40:23.878Z,992.52
2017-06-06T10:41:23.871Z,992.54
2017-06-06T10:42:23.844Z,992.49
2017-06-06T10:43:23.829Z,992.53
2017-06-06T10:44:23.815Z,992.61
2017-06-06T10:45:23.800Z,992.56
2017-06-06T10:46:23.781Z,992.53
2017-06-06T10:47:23.769Z,992.54
2017-06-06T10:48:23.753Z,992.51
2017-06-06T10:49:23.738Z,992.51
2017-06-06T10:50:23.731Z,992.54
2017-06-06T10:51:23.706Z,992.5
2017-06-06T10:52:23.693Z,992.57
2017-06-06T10:53:23.675Z,992.52
2017-06-06T10:54:23.661Z,992.5
2017-06-06T10:55:23.660Z,992.56
2017-06-06T10:56:23.628Z,992.56
2017-06-06T10:57:23.613Z,992.65
2017-06-06T10:58:23.602Z,992.68
2017-06-06T10:59:23.582Z,992.61
2017-06-06T11:00:23.570Z,992.76
2017-06-06T11:01:23.554Z,992.78
2017-06-06T11:02:23.540Z,992.95
2017-06-06T11:03:23.526Z,992.98
2017-06-06T11:04:23.509Z,993.02
2017-06-06T11:05:23.494Z,992.91
2017-06-06T11:06:23.529Z,992.99
2017-06-06T11:07:23.509Z,993
2017-06-06T11:08:23.448Z,992.94
2017-06-06T11:09:23.430Z,993.02
2017-06-06T11:10:23.475Z,992.93
2017-06-06T11:11:23.405Z,992.96
2017-06-06T11:12:23.388Z,992.9
2017-06-06T11:13:23.370Z,993.03
2017-06-06T11:14:23.353Z,992.98
2017-06-06T11:15:23.393Z,992.92
2017-06-06T11:16:23.326Z,992.9
2017-06-06T11:17:23.308Z,993.02
2017-06-06T11:18:23.300Z,992.98
2017-06-06T11:19:23.280Z,992.91
2017-06-06T11:20:23.258Z,992.94
2017-06-06T11:21:23.249Z,993
2017-06-06T11:22:23.236Z,992.96
2017-06-06T11:23:23.271Z,992.97
2017-06-06T11:24:23.207Z,992.99
2017-06-06T11:25:23.189Z,992.97
2017-06-06T11:26:23.172Z,993.05
2017-06-06T11:27:23.159Z,993.02
2017-06-06T11:28:23.143Z,993.12
2017-06-06T11:29:23.130Z,993.16
2017-06-06T11:30:23.123Z,993.12
2017-06-06T11:31:23.100Z,993.11
2017-06-06T11:32:23.086Z,993.06
2017-06-06T11:33:23.071Z,993.14
2017-06-06T11:34:23.073Z,993.19
2017-06-06T11:35:23.051Z,993.21
2017-06-06T11:36:23.033Z,993.16
2017-06-06T11:37:23.009Z,993.29
2017-06-06T11:38:23.000Z,993.29
2017-06-06T11:39:22.985Z,993.29
2017-06-06T11:40:22.971Z,993.35
2017-06-06T11:41:22.956Z,993.33
2017-06-06T11:42:22.941Z,993.35
2017-06-06T11:43:22.924Z,993.32
2017-06-06T11:44:22.912Z,993.43
2017-06-06T11:45:22.950Z,993.42
2017-06-06T11:46:22.881Z,993.44
2017-06-06T11:47:22.863Z,993.47
2017-06-06T11:48:22.851Z,993.51
2017-06-06T11:49:22.839Z,993.45
2017-06-06T11:50:22.840Z,993.53
2017-06-06T11:51:22.803Z,993.56
2017-06-06T11:52:22.792Z,993.56
2017-06-06T11:53:22.778Z,993.57
2017-06-06T11:54:22.760Z,993.63
2017-06-06T11:55:22.739Z,993.59
2017-06-06T11:56:22.736Z,993.61
2017-06-06T11:57:22.712Z,993.61
2017-06-06T11:58:22.699Z,993.59
2017-06-06T11:59:22.679Z,993.66
2017-06-06T12:00:22.672Z,993.54
2017-06-06T12:01:22.652Z,993.5
2017-06-06T12:02:22.641Z,993.51
2017-06-06T12:03:22.620Z,993.44
2017-06-06T12:04:22.605Z,993.46
2017-06-06T12:05:22.591Z,993.41
2017-06-06T12:06:22.579Z,993.47
2017-06-06T12:07:22.561Z,993.49
2017-06-06T12:08:22.561Z,993.44
2017-06-06T12:09:22.540Z,993.43
2017-06-06T12:10:22.515Z,993.48
2017-06-06T12:11:22.500Z,993.5
2017-06-06T12:12:22.488Z,993.51
2017-06-06T12:13:22.471Z,993.51
2017-06-06T12:14:22.453Z,993.5
2017-06-06T12:15:22.452Z,993.58
2017-06-06T12:16:22.433Z,993.58
2017-06-06T12:17:22.410Z,993.58
2017-06-06T12:18:22.401Z,993.57
2017-06-06T12:19:22.387Z,993.54
2017-06-06T12:20:22.374Z,993.55
2017-06-06T12:21:22.360Z,993.59
2017-06-06T12:22:22.340Z,993.54
2017-06-06T12:23:22.324Z,993.58
2017-06-06T12:24:22.312Z,993.55
2017-06-06T12:25:22.296Z,993.59
2017-06-06T12:26:22.281Z,993.68
2017-06-06T12:27:22.268Z,993.63
2017-06-06T12:28:22.249Z,993.7
2017-06-06T12:29:22.233Z,993.58
2017-06-06T12:30:22.219Z,993.62
2017-06-06T12:31:22.214Z,993.57