createdAt,value
2023-05-02T00:00:08.457Z,102113.44
2023-05-02T00:00:32.081Z,102100.44
2023-05-02T00:00:39.248Z,102134.34
2023-05-02T00:00:49.132Z,102093.41
2023-05-02T00:00:59.581Z,102098.63
2023-05-02T00:01:07.311Z,102127.44
2023-05-02T00:01:17.060Z,102102.19
2023-05-02T00:01:36.415Z,102102.16
2023-05-02T00:01:43.655Z,102119.63
2023-05-02T00:01:50.841Z,102075.97
2023-05-02T00:02:07.957Z,102121.38
2023-05-02T00:02:15.279Z,102128.34
2023-05-02T00:02:22.614Z,102120.53
2023-05-02T00:02:37.198Z,102098.72
2023-05-02T00:02:44.795Z,102116.19
2023-05-02T00:02:52.497Z,102124.94
2023-05-02T00:03:08.414Z,102118.78
2023-05-02T00:03:17.568Z,102120.50
2023-05-02T00:03:25.818Z,102117.03
2023-05-02T00:03:43.938Z,102123.97
2023-05-02T00:03:51.434Z,102130.09
2023-05-02T00:03:58.868Z,102099.59
2023-05-02T00:04:13.461Z,102129.25
2023-05-02T00:04:23.406Z,102110.97
2023-05-02T00:04:31.139Z,102124.94
2023-05-02T00:04:45.838Z,102137.91
2023-05-02T00:04:53.551Z,102127.44
2023-05-02T00:05:05.492Z,102121.41
2023-05-02T00:05:22.077Z,102067.31
2023-05-02T00:05:29.450Z,102091.69
2023-05-02T00:05:37.091Z,102097.78
2023-05-02T00:05:51.955Z,102130.94
2023-05-02T00:06:00.644Z,102129.25
2023-05-02T00:06:08.090Z,102113.56
2023-05-02T00:06:29.888Z,102075.09
2023-05-02T00:06:37.383Z,102106.50
2023-05-02T00:06:46.747Z,102103.97
2023-05-02T00:06:54.357Z,102126.59
2023-05-02T00:07:01.688Z,102113.50
2023-05-02T00:07:08.884Z,102124.88
2023-05-02T00:07:31.697Z,102119.56
2023-05-02T00:07:38.964Z,102101.31
2023-05-02T00:07:46.642Z,102130.06
2023-05-02T00:07:56.896Z,102127.44
2023-05-02T00:08:05.958Z,102124.88
2023-05-02T00:08:13.327Z,102109.16
2023-05-02T00:08:36.599Z,102125.66
2023-05-02T00:08:44.411Z,102123.06
2023-05-02T00:08:51.855Z,102121.38
2023-05-02T00:08:59.367Z,102129.19
2023-05-02T00:09:08.997Z,102127.44
2023-05-02T00:09:17.702Z,102119.63
2023-05-02T00:09:39.386Z,102128.25
2023-05-02T00:09:47.049Z,102131.66
2023-05-02T00:09:55.111Z,102133.50
2023-05-02T00:10:03.316Z,102074.13
2023-05-02T00:10:13.168Z,102121.28
2023-05-02T00:10:22.488Z,102132.56
2023-05-02T00:10:44.046Z,102130.78
2023-05-02T00:10:52.300Z,102113.31
2023-05-02T00:10:59.494Z,102117.66
2023-05-02T00:11:06.693Z,102131.59
2023-05-02T00:11:16.522Z,102131.59
2023-05-02T00:11:24.640Z,102098.41
2023-05-02T00:11:46.492Z,102126.44
2023-05-02T00:11:56.038Z,102115.91
2023-05-02T00:12:04.281Z,102114.13
2023-05-02T00:12:11.448Z,102133.31
2023-05-02T00:12:18.737Z,102129.00
2023-05-02T00:12:26.245Z,102134.22
2023-05-02T00:12:52.739Z,102134.19
2023-05-02T00:12:59.886Z,102127.34
2023-05-02T00:13:07.218Z,102132.56
2023-05-02T00:13:14.504Z,102128.25
2023-05-02T00:13:21.730Z,102099.38
2023-05-02T00:13:28.888Z,102125.63
2023-05-02T00:13:58.764Z,102134.22
2023-05-02T00:14:08.758Z,102103.72
2023-05-02T00:14:15.961Z,102128.16
2023-05-02T00:14:23.201Z,102074.91
2023-05-02T00:14:30.404Z,102132.47
2023-05-02T00:14:37.599Z,102118.53
2023-05-02T00:15:01.326Z,102131.59
2023-05-02T00:15:10.137Z,102129.88
2023-05-02T00:15:17.424Z,102122.91
2023-05-02T00:15:24.679Z,102103.78
2023-05-02T00:15:31.976Z,102079.22
2023-05-02T00:15:39.168Z,102129.03
2023-05-02T00:16:03.279Z,102123.84
2023-05-02T00:16:12.611Z,102126.41
2023-05-02T00:16:19.772Z,102129.00
2023-05-02T00:16:26.979Z,102133.31
2023-05-02T00:16:34.317Z,102135.06
2023-05-02T00:16:41.785Z,102105.44
2023-05-02T00:17:03.529Z,102126.41
2023-05-02T00:17:20.409Z,102119.44
2023-05-02T00:17:27.715Z,102116.78
2023-05-02T00:17:35.018Z,102121.16
2023-05-02T00:17:42.767Z,102121.22
2023-05-02T00:17:50.013Z,102131.59
2023-05-02T00:18:04.427Z,102102.78
2023-05-02T00:18:28.366Z,102121.97
2023-05-02T00:18:35.617Z,102101.97
2023-05-02T00:18:45.433Z,102123.69
2023-05-02T00:18:52.608Z,102117.59
2023-05-02T00:18:59.821Z,102100.06
2023-05-02T00:19:07.146Z,102113.22
2023-05-02T00:19:28.808Z,102119.25
2023-05-02T00:19:39.086Z,102105.34
2023-05-02T00:19:46.366Z,102122.78
2023-05-02T00:19:53.559Z,102128.84
2023-05-02T00:20:01.151Z,102118.53
2023-05-02T00:20:10.174Z,102117.66
2023-05-02T00:20:34.160Z,102121.06
2023-05-02T00:20:41.680Z,102121.06
2023-05-02T00:20:48.968Z,102119.25
2023-05-02T00:20:56.764Z,102110.56
2023-05-02T00:21:04.407Z,102100.16
2023-05-02T00:21:11.578Z,102121.06
2023-05-02T00:21:36.479Z,102128.84
2023-05-02T00:21:46.274Z,102100.09
2023-05-02T00:21:53.588Z,102112.31
2023-05-02T00:22:00.918Z,102126.22
2023-05-02T00:22:08.138Z,102117.56
2023-05-02T00:22:15.334Z,102123.63
2023-05-02T00:22:38.407Z,102122.78
2023-05-02T00:22:52.669Z,102127.97
2023-05-02T00:23:02.566Z,102122.78
2023-05-02T00:23:12.352Z,102122.75
2023-05-02T00:23:20.665Z,102118.34
2023-05-02T00:23:27.817Z,102119.22
2023-05-02T00:23:42.339Z,102120.13
2023-05-02T00:23:58.387Z,102126.19
2023-05-02T00:24:06.492Z,102124.44
2023-05-02T00:24:15.199Z,102097.38
2023-05-02T00:24:24.959Z,102093.94
2023-05-02T00:24:32.143Z,102100.94
2023-05-02T00:24:45.234Z,102120.94
2023-05-02T00:25:04.521Z,102108.72
2023-05-02T00:25:16.371Z,102123.59
2023-05-02T00:25:25.876Z,102110.47
2023-05-02T00:25:33.059Z,102110.47
2023-05-02T00:25:45.771Z,102115.75
2023-05-02T00:25:55.602Z,102120.16
2023-05-02T00:26:10.155Z,102114.91
2023-05-02T00:26:21.497Z,102116.66
2023-05-02T00:26:29.196Z,102095.66
2023-05-02T00:26:37.725Z,102126.22
2023-05-02T00:26:52.267Z,102096.53
2023-05-02T00:26:59.395Z,102091.34
2023-05-02T00:27:14.714Z,102116.69
2023-05-02T00:27:21.934Z,102114.09
2023-05-02T00:27:33.511Z,102121.97
2023-05-02T00:27:40.631Z,102121.97
2023-05-02T00:27:56.614Z,102121.13
2023-05-02T00:28:03.893Z,102104.50
2023-05-02T00:28:20.582Z,102128.88
2023-05-02T00:28:31.982Z,102120.19
2023-05-02T00:28:40.485Z,102124.56
2023-05-02T00:28:47.653Z,102118.44
2023-05-02T00:29:02.279Z,102112.31
2023-05-02T00:29:12.133Z,102117.56
2023-05-02T00:29:26.542Z,102119.19
2023-05-02T00:29:33.716Z,102122.75
2023-05-02T00:29:41.227Z,102121.88
2023-05-02T00:29:48.670Z,102114.91
2023-05-02T00:30:03.436Z,102120.94
2023-05-02T00:30:12.798Z,102105.25
2023-05-02T00:30:31.486Z,102110.47
2023-05-02T00:30:43.274Z,102120.16
2023-05-02T00:30:51.970Z,102114.09
2023-05-02T00:30:59.852Z,102118.44
2023-05-02T00:31:07.210Z,102099.22
2023-05-02T00:31:14.385Z,102120.16
2023-05-02T00:31:36.503Z,102112.19
2023-05-02T00:31:43.788Z,102121.00
2023-05-02T00:31:53.613Z,102070.34
2023-05-02T00:32:00.864Z,102106.13
2023-05-02T00:32:08.116Z,102086.81
2023-05-02T00:32:15.301Z,102088.63
2023-05-02T00:32:37.396Z,102122.69
2023-05-02T00:32:44.816Z,102129.66
2023-05-02T00:32:54.463Z,102108.72
2023-05-02T00:33:03.053Z,102115.75
2023-05-02T00:33:16.042Z,102124.44
2023-05-02T00:33:23.317Z,102121.84
2023-05-02T00:33:37.971Z,102114.75
2023-05-02T00:33:45.268Z,102102.59
2023-05-02T00:33:59.616Z,102126.97
2023-05-02T00:34:07.800Z,102127.84
2023-05-02T00:34:16.288Z,102109.50
2023-05-02T00:34:23.660Z,102120.00
2023-05-02T00:34:39.537Z,102124.38
2023-05-02T00:34:47.924Z,102130.44
2023-05-02T00:35:07.416Z,102127.88
2023-05-02T00:35:14.809Z,102120.91
2023-05-02T00:35:21.999Z,102128.75
2023-05-02T00:35:29.462Z,102122.72
2023-05-02T00:35:44.384Z,102114.78
2023-05-02T00:35:53.951Z,102122.59
2023-05-02T00:36:14.443Z,102121.69
2023-05-02T00:36:24.654Z,102122.59
2023-05-02T00:36:34.631Z,102125.22
2023-05-02T00:36:41.969Z,102106.88
2023-05-02T00:36:50.239Z,102122.56
2023-05-02T00:36:58.118Z,102125.25
2023-05-02T00:37:21.911Z,102127.84
2023-05-02T00:37:29.225Z,102121.81
2023-05-02T00:37:36.831Z,102118.31
2023-05-02T00:37:44.841Z,102120.94
2023-05-02T00:37:52.041Z,102123.50
2023-05-02T00:38:05.955Z,102122.66
2023-05-02T00:38:27.695Z,102113.03
2023-05-02T00:38:34.897Z,102072.97
2023-05-02T00:38:42.101Z,102107.00
2023-05-02T00:38:49.420Z,102124.38
2023-05-02T00:38:56.871Z,102108.75
2023-05-02T00:39:13.505Z,102121.78
2023-05-02T00:39:30.352Z,102118.31
2023-05-02T00:39:37.772Z,102093.91
2023-05-02T00:39:45.248Z,102114.75
2023-05-02T00:39:53.871Z,102090.34
2023-05-02T00:40:01.551Z,102123.50
2023-05-02T00:40:19.905Z,102126.94
2023-05-02T00:40:43.482Z,102114.78
2023-05-02T00:40:54.127Z,102123.50
2023-05-02T00:41:01.321Z,102123.53
2023-05-02T00:41:08.551Z,102114.78
2023-05-02T00:41:17.356Z,102117.41
2023-05-02T00:41:24.589Z,102113.91
2023-05-02T00:41:46.071Z,102126.13
2023-05-02T00:41:57.526Z,102128.75
2023-05-02T00:42:05.109Z,102128.75
2023-05-02T00:42:12.307Z,102120.91
2023-05-02T00:42:19.577Z,102124.41
2023-05-02T00:42:31.623Z,102106.97
2023-05-02T00:42:55.226Z,102126.16
2023-05-02T00:43:02.453Z,102120.94
2023-05-02T00:43:09.832Z,102122.69
2023-05-02T00:43:17.626Z,102123.56
2023-05-02T00:43:24.800Z,102116.56
2023-05-02T00:43:32.087Z,102098.25
2023-05-02T00:43:57.291Z,102126.19
2023-05-02T00:44:04.650Z,102113.94
2023-05-02T00:44:11.868Z,102110.44
2023-05-02T00:44:20.144Z,102115.72
2023-05-02T00:44:28.501Z,102127.06
2023-05-02T00:44:35.679Z,102112.25
2023-05-02T00:44:57.822Z,102121.00
2023-05-02T00:45:08.510Z,102118.34
2023-05-02T00:45:16.011Z,102121.03
2023-05-02T00:45:23.702Z,102127.06
2023-05-02T00:45:33.888Z,102128.78
2023-05-02T00:45:46.543Z,102092.13
2023-05-02T00:46:04.555Z,102115.75
2023-05-02T00:46:13.154Z,102118.34
2023-05-02T00:46:23.248Z,102118.31
2023-05-02T00:46:30.826Z,102111.41
2023-05-02T00:46:39.016Z,102122.69
2023-05-02T00:46:53.884Z,102114.88
2023-05-02T00:47:09.795Z,102108.81
2023-05-02T00:47:18.476Z,102107.06
2023-05-02T00:47:26.102Z,102108.91
2023-05-02T00:47:34.150Z,102105.38
2023-05-02T00:47:41.810Z,102120.25
2023-05-02T00:47:57.524Z,102118.44
2023-05-02T00:48:18.153Z,102069.69
2023-05-02T00:48:26.107Z,102124.56
2023-05-02T00:48:33.499Z,102119.38
2023-05-02T00:48:40.776Z,102125.44
2023-05-02T00:48:48.059Z,102125.44
2023-05-02T00:49:05.094Z,102104.47
2023-05-02T00:49:20.302Z,102120.25
2023-05-02T00:49:31.267Z,102093.13
2023-05-02T00:49:38.559Z,102116.69
2023-05-02T00:49:48.597Z,102120.19
2023-05-02T00:49:58.486Z,102125.38
2023-05-02T00:50:07.430Z,102121.91
2023-05-02T00:50:22.114Z,102111.41
2023-05-02T00:50:33.886Z,102103.59
2023-05-02T00:50:42.621Z,102118.41
2023-05-02T00:50:53.948Z,102106.16
2023-05-02T00:51:05.144Z,102107.88
2023-05-02T00:51:13.569Z,102116.66
2023-05-02T00:51:23.552Z,102124.47
2023-05-02T00:51:38.417Z,102111.41
2023-05-02T00:51:45.814Z,102092.09
2023-05-02T00:51:54.372Z,102118.34
2023-05-02T00:52:10.749Z,102114.00
2023-05-02T00:52:21.134Z,102120.16
2023-05-02T00:52:31.796Z,102124.44
2023-05-02T00:52:39.918Z,102125.25
2023-05-02T00:52:47.689Z,102125.28
2023-05-02T00:52:57.086Z,102124.41
2023-05-02T00:53:12.074Z,102126.19
2023-05-02T00:53:31.195Z,102126.19
2023-05-02T00:53:38.560Z,102128.75
2023-05-02T00:53:46.238Z,102107.84
2023-05-02T00:53:57.957Z,102095.63
2023-05-02T00:54:06.455Z,102074.69
2023-05-02T00:54:15.873Z,102069.50
2023-05-02T00:54:32.245Z,102126.22
2023-05-02T00:54:39.900Z,102113.97
2023-05-02T00:54:48.198Z,102121.81
2023-05-02T00:55:03.812Z,102122.66
2023-05-02T00:55:11.133Z,102121.00
2023-05-02T00:55:19.211Z,102128.81
2023-05-02T00:55:36.729Z,102127.00
2023-05-02T00:55:44.145Z,102120.91
2023-05-02T00:55:51.439Z,102122.63
2023-05-02T00:56:08.526Z,102126.13
2023-05-02T00:56:15.715Z,102123.50
2023-05-02T00:56:22.916Z,102119.16
2023-05-02T00:56:37.484Z,102101.69
2023-05-02T00:56:44.727Z,102127.88
2023-05-02T00:56:52.004Z,102114.69
2023-05-02T00:57:09.289Z,102128.75
2023-05-02T00:57:16.750Z,102119.16
2023-05-02T00:57:23.967Z,102118.25
2023-05-02T00:57:39.796Z,102131.31
2023-05-02T00:57:48.523Z,102123.53
2023-05-02T00:57:55.918Z,102106.00
2023-05-02T00:58:18.214Z,102128.72
2023-05-02T00:58:27.473Z,102129.56
2023-05-02T00:58:35.552Z,102128.72
2023-05-02T00:58:44.005Z,102106.91
2023-05-02T00:58:51.700Z,102064.13
2023-05-02T00:58:59.738Z,102120.91
2023-05-02T00:59:27.034Z,102125.25
2023-05-02T00:59:35.682Z,102126.97
2023-05-02T00:59:54.735Z,102121.78
2023-05-02T01:00:02.535Z,102121.72
2023-05-02T01:00:11.809Z,102125.25
2023-05-02T01:00:19.234Z,102115.72
2023-05-02T01:00:37.537Z,102123.44
2023-05-02T01:00:59.646Z,102123.50
2023-05-02T01:01:25.966Z,102117.38
2023-05-02T01:01:40.972Z,102124.34
2023-05-02T01:01:57.735Z,102116.50
2023-05-02T01:02:18.971Z,102118.31
2023-05-02T01:02:38.432Z,102090.38
2023-05-02T01:02:56.340Z,102113.03
2023-05-02T01:03:31.889Z,102107.78
2023-05-02T01:03:46.786Z,102119.09
2023-05-02T01:04:05.258Z,102099.03
2023-05-02T01:04:31.400Z,102120.00
2023-05-02T01:04:53.684Z,102119.13
2023-05-02T01:05:10.775Z,102128.69
2023-05-02T01:05:24.545Z,102128.69
2023-05-02T01:05:44.040Z,102119.94
2023-05-02T01:06:03.949Z,102099.88
2023-05-02T01:06:43.988Z,102085.06
2023-05-02T01:07:10.014Z,102120.75
2023-05-02T01:07:31.058Z,102105.16
2023-05-02T01:07:57.467Z,102126.97
2023-05-02T01:08:15.365Z,102125.22
2023-05-02T01:08:35.340Z,102108.59
2023-05-02T01:08:51.096Z,102112.06
2023-05-02T01:09:09.873Z,102126.94
2023-05-02T01:09:33.414Z,102129.47
2023-05-02T01:09:53.833Z,102112.97
2023-05-02T01:10:13.173Z,102098.16
2023-05-02T01:10:32.228Z,102121.66
2023-05-02T01:10:53.208Z,102128.59
2023-05-02T01:11:11.360Z,102105.16
2023-05-02T01:11:31.538Z,102097.25
2023-05-02T01:11:49.096Z,102111.22
2023-05-02T01:12:05.085Z,102131.28
2023-05-02T01:12:24.847Z,102107.75
2023-05-02T01:12:43.331Z,102133.88
2023-05-02T01:12:59.355Z,102132.97
2023-05-02T01:13:12.261Z,102137.31
2023-05-02T01:13:22.552Z,102129.47
2023-05-02T01:13:34.100Z,102135.56
2023-05-02T01:13:43.621Z,102136.44
2023-05-02T01:13:53.487Z,102126.00
2023-05-02T01:14:09.577Z,102126.88
2023-05-02T01:14:18.852Z,102112.06
2023-05-02T01:14:31.428Z,102135.56
2023-05-02T01:14:44.708Z,102116.31
2023-05-02T01:14:54.697Z,102126.78
2023-05-02T01:15:06.122Z,102102.38
2023-05-02T01:15:17.798Z,102110.22
2023-05-02T01:15:25.609Z,102135.56
2023-05-02T01:15:33.872Z,102129.47
2023-05-02T01:15:52.438Z,102123.25
2023-05-02T01:16:04.754Z,102133.81
2023-05-02T01:16:14.655Z,102132.94
2023-05-02T01:16:27.884Z,102117.19
2023-05-02T01:16:42.443Z,102127.66
2023-05-02T01:16:54.206Z,102134.75
2023-05-02T01:17:08.807Z,102127.78
2023-05-02T01:17:17.565Z,102133.84
2023-05-02T01:17:29.227Z,102137.28
2023-05-02T01:17:40.947Z,102120.75
2023-05-02T01:17:52.978Z,102105.03
2023-05-02T01:18:03.061Z,102118.13
2023-05-02T01:18:13.226Z,102133.84
2023-05-02T01:18:24.191Z,102123.34
2023-05-02T01:18:35.980Z,102117.25
2023-05-02T01:18:45.811Z,102132.97
2023-05-02T01:18:54.351Z,102122.44
2023-05-02T01:19:08.210Z,102134.72
2023-05-02T01:19:28.472Z,102126.00
2023-05-02T01:19:37.357Z,102115.44
2023-05-02T01:19:51.456Z,102124.28
2023-05-02T01:20:05.589Z,102138.22
2023-05-02T01:20:24.833Z,102126.97
2023-05-02T01:20:36.975Z,102139.06
2023-05-02T01:20:48.484Z,102131.28
2023-05-02T01:21:01.048Z,102129.56
2023-05-02T01:21:10.486Z,102133.88
2023-05-02T01:21:18.035Z,102125.16
2023-05-02T01:21:29.889Z,102129.56
2023-05-02T01:21:38.101Z,102120.81
2023-05-02T01:21:54.399Z,102136.47
2023-05-02T01:22:14.688Z,102126.88
2023-05-02T01:22:24.935Z,102117.38
2023-05-02T01:22:34.093Z,102135.63
2023-05-02T01:22:42.016Z,102139.09
2023-05-02T01:22:51.921Z,102112.84
2023-05-02T01:23:07.684Z,102131.19
2023-05-02T01:23:25.156Z,102136.47
2023-05-02T01:23:43.927Z,102126.00
2023-05-02T01:24:01.389Z,102128.59
2023-05-02T01:24:17.058Z,102133.00
2023-05-02T01:24:30.963Z,102139.06
2023-05-02T01:24:49.263Z,102136.41
2023-05-02T01:25:04.751Z,102136.47
2023-05-02T01:25:30.063Z,102129.56
2023-05-02T01:25:48.798Z,102126.84
2023-05-02T01:26:06.282Z,102110.22
2023-05-02T01:26:21.665Z,102136.47
2023-05-02T01:26:36.805Z,102133.00
2023-05-02T01:26:55.771Z,102124.22
2023-05-02T01:27:16.682Z,102119.84
2023-05-02T01:27:34.753Z,102131.13
2023-05-02T01:27:50.509Z,102129.41
2023-05-02T01:28:09.929Z,102129.44
2023-05-02T01:28:32.241Z,102138.16
2023-05-02T01:28:56.254Z,102131.19
2023-05-02T01:29:05.778Z,102139.88
2023-05-02T01:29:16.226Z,102139.88
2023-05-02T01:29:28.344Z,102138.16
2023-05-02T01:29:37.735Z,102137.25
2023-05-02T01:29:46.758Z,102132.03
2023-05-02T01:29:59.796Z,102134.69
2023-05-02T01:30:10.254Z,102130.25
2023-05-02T01:30:20.892Z,102130.22
2023-05-02T01:30:30.715Z,102119.75
2023-05-02T01:30:44.094Z,102141.59
2023-05-02T01:30:56.745Z,102104.94
2023-05-02T01:31:07.251Z,102138.06
2023-05-02T01:31:16.677Z,102142.44
2023-05-02T01:31:27.364Z,102135.53
2023-05-02T01:31:43.835Z,102115.34
2023-05-02T01:31:51.802Z,102131.09
2023-05-02T01:32:07.272Z,102147.63
2023-05-02T01:32:16.989Z,102084.00
2023-05-02T01:32:25.239Z,102149.41
2023-05-02T01:32:35.437Z,102099.69
2023-05-02T01:32:46.616Z,102139.03
2023-05-02T01:32:55.679Z,102136.28
2023-05-02T01:33:18.415Z,102129.34
2023-05-02T01:33:29.052Z,102138.09
2023-05-02T01:33:38.523Z,102141.66
2023-05-02T01:33:48.285Z,102132.03
2023-05-02T01:34:00.586Z,102138.13
2023-05-02T01:34:10.546Z,102120.59
2023-05-02T01:34:21.836Z,102103.19
2023-05-02T01:34:29.944Z,102140.78
2023-05-02T01:34:43.608Z,102149.44
2023-05-02T01:34:53.393Z,102152.03
2023-05-02T01:35:04.486Z,102136.31
2023-05-02T01:35:14.745Z,102148.50
2023-05-02T01:35:23.311Z,102140.72
2023-05-02T01:35:33.264Z,102132.81
2023-05-02T01:35:45.366Z,102145.13
2023-05-02T01:35:54.115Z,102145.91
2023-05-02T01:36:04.143Z,102135.53
2023-05-02T01:36:24.508Z,102146.00
2023-05-02T01:36:34.751Z,102106.66
2023-05-02T01:36:46.949Z,102143.31
2023-05-02T01:36:57.922Z,102145.00
2023-05-02T01:37:10.586Z,102153.72
2023-05-02T01:37:20.646Z,102147.75
2023-05-02T01:37:34.861Z,102125.03
2023-05-02T01:37:48.632Z,102147.75
2023-05-02T01:37:58.361Z,102117.09
2023-05-02T01:38:07.616Z,102137.19
2023-05-02T01:38:15.976Z,102151.19
2023-05-02T01:38:25.483Z,102132.81
2023-05-02T01:38:35.395Z,102140.72
2023-05-02T01:38:52.652Z,102152.94
2023-05-02T01:39:04.464Z,102117.06
2023-05-02T01:39:16.200Z,102139.84
2023-05-02T01:39:25.635Z,102153.81
2023-05-02T01:39:33.662Z,102149.44
2023-05-02T01:39:43.105Z,102145.94
2023-05-02T01:39:58.559Z,102151.19
2023-05-02T01:40:09.653Z,102152.03
2023-05-02T01:40:22.868Z,102148.59
2023-05-02T01:40:33.773Z,102153.78
2023-05-02T01:40:46.072Z,102141.59
2023-05-02T01:40:56.951Z,102145.88
2023-05-02T01:41:07.528Z,102154.66
2023-05-02T01:41:15.684Z,102145.03
2023-05-02T01:41:26.178Z,102134.56
2023-05-02T01:41:35.712Z,102159.88
2023-05-02T01:41:59.176Z,102110.06
2023-05-02T01:42:06.656Z,102137.13
2023-05-02T01:42:15.299Z,102160.72
2023-05-02T01:42:24.011Z,102167.66
2023-05-02T01:42:34.112Z,102136.16
2023-05-02T01:42:43.791Z,102119.69
2023-05-02T01:43:03.846Z,102160.72
2023-05-02T01:43:15.989Z,102154.59
2023-05-02T01:43:27.982Z,102139.75
2023-05-02T01:43:38.401Z,102136.28
2023-05-02T01:43:47.547Z,102167.59
2023-05-02T01:43:59.496Z,102169.38
2023-05-02T01:44:08.925Z,102167.66
2023-05-02T01:44:17.628Z,102163.38
2023-05-02T01:44:37.815Z,102165.03
2023-05-02T01:44:47.301Z,102145.81
2023-05-02T01:44:56.924Z,102160.78
2023-05-02T01:45:07.781Z,102144.09
2023-05-02T01:45:16.843Z,102155.38
2023-05-02T01:45:25.065Z,102141.50
2023-05-02T01:45:47.988Z,102165.91
2023-05-02T01:45:57.931Z,102146.66
2023-05-02T01:46:12.041Z,102170.25
2023-05-02T01:46:20.951Z,102158.09
2023-05-02T01:46:34.838Z,102149.38
2023-05-02T01:46:44.157Z,102169.38
2023-05-02T01:46:53.830Z,102165.91
2023-05-02T01:47:02.654Z,102151.00
2023-05-02T01:47:20.214Z,102165.88
2023-05-02T01:47:31.076Z,102151.06
2023-05-02T01:47:42.262Z,102154.53
2023-05-02T01:47:52.959Z,102160.59
2023-05-02T01:48:02.306Z,102171.06
2023-05-02T01:48:12.378Z,102157.13
2023-05-02T01:48:20.208Z,102122.19
2023-05-02T01:48:36.962Z,102143.97
2023-05-02T01:48:49.480Z,102168.41
2023-05-02T01:49:00.727Z,102161.44
2023-05-02T01:49:12.420Z,102166.66
2023-05-02T01:49:21.265Z,102172.81
2023-05-02T01:49:32.025Z,102158.88
2023-05-02T01:49:42.233Z,102134.38
2023-05-02T01:49:50.284Z,102120.44
2023-05-02T01:50:09.679Z,102137.84
2023-05-02T01:50:21.938Z,102133.50
2023-05-02T01:50:31.849Z,102151.84
2023-05-02T01:50:43.428Z,102156.25
2023-05-02T01:50:54.742Z,102122.94
2023-05-02T01:51:03.769Z,102163.22
2023-05-02T01:51:12.557Z,102154.38
2023-05-02T01:51:33.312Z,102163.13
2023-05-02T01:51:44.740Z,102168.38
2023-05-02T01:51:53.552Z,102106.34
2023-05-02T01:52:05.269Z,102173.66
2023-05-02T01:52:16.950Z,102175.34
2023-05-02T01:52:26.032Z,102174.47
2023-05-02T01:52:33.993Z,102161.38
2023-05-02T01:52:52.008Z,102170.91
2023-05-02T01:53:03.711Z,102160.41
2023-05-02T01:53:15.569Z,102129.81
2023-05-02T01:53:24.177Z,102170.06
2023-05-02T01:53:36.085Z,102172.69
2023-05-02T01:53:47.429Z,102158.66
2023-05-02T01:53:57.099Z,102149.94
2023-05-02T01:54:07.560Z,102181.28
2023-05-02T01:54:17.546Z,102164.75
2023-05-02T01:54:27.018Z,102173.47
2023-05-02T01:54:39.084Z,102177.78
2023-05-02T01:54:59.273Z,102173.47
2023-05-02T01:55:15.188Z,102178.66
2023-05-02T01:55:24.484Z,102126.25
2023-05-02T01:55:33.833Z,102179.50
2023-05-02T01:55:45.521Z,102176.06
2023-05-02T01:55:55.319Z,102149.81
2023-05-02T01:56:03.931Z,102171.72
2023-05-02T01:56:21.587Z,102156.91
2023-05-02T01:56:37.756Z,102127.25
2023-05-02T01:56:46.798Z,102180.50
2023-05-02T01:56:55.958Z,102174.25
2023-05-02T01:57:05.475Z,102156.06
2023-05-02T01:57:15.547Z,102170.78
2023-05-02T01:57:22.916Z,102171.66
2023-05-02T01:57:40.277Z,102133.16
2023-05-02T01:57:53.873Z,102165.56
2023-05-02T01:58:02.488Z,102176.16
2023-05-02T01:58:10.400Z,102172.53
2023-05-02T01:58:19.612Z,102188.25
2023-05-02T01:58:30.940Z,102183.94
2023-05-02T01:58:43.010Z,102175.97
2023-05-02T01:59:09.796Z,102196.81
2023-05-02T01:59:20.523Z,102181.94
2023-05-02T01:59:30.461Z,102187.22
2023-05-02T01:59:39.045Z,102186.34
2023-05-02T01:59:48.440Z,102177.59
2023-05-02T01:59:57.774Z,102190.66
2023-05-02T02:00:20.984Z,102172.50
2023-05-02T02:00:30.285Z,102195.00
2023-05-02T02:00:41.264Z,102193.25
2023-05-02T02:00:49.282Z,102161.94
2023-05-02T02:01:01.329Z,102172.31
2023-05-02T02:01:11.362Z,102172.31
2023-05-02T02:01:31.499Z,102180.09
2023-05-02T02:01:41.721Z,102190.56
2023-05-02T02:01:51.789Z,102189.69
2023-05-02T02:02:00.170Z,102177.50
2023-05-02T02:02:09.368Z,102165.25
2023-05-02T02:02:18.088Z,102185.34
2023-05-02T02:02:38.279Z,102197.34
2023-05-02T02:02:48.986Z,102195.53
2023-05-02T02:02:57.881Z,102187.75
2023-05-02T02:03:07.146Z,102182.47
2023-05-02T02:03:16.760Z,102122.25
2023-05-02T02:03:24.896Z,102191.22
2023-05-02T02:03:43.875Z,102198.22
2023-05-02T02:04:04.231Z,102202.56
2023-05-02T02:04:15.256Z,102196.41
2023-05-02T02:04:25.686Z,102193.00
2023-05-02T02:04:36.401Z,102174.69
2023-05-02T02:04:46.197Z,102199.13
2023-05-02T02:04:55.113Z,102184.31
2023-05-02T02:05:05.277Z,102176.41
2023-05-02T02:05:26.850Z,102194.78
2023-05-02T02:05:35.342Z,102187.75
2023-05-02T02:05:45.949Z,102152.75
2023-05-02T02:05:55.646Z,102178.03
2023-05-02T02:06:04.265Z,102203.41
2023-05-02T02:06:15.889Z,102193.81
2023-05-02T02:06:31.640Z,102197.28
2023-05-02T02:06:45.032Z,102194.75
2023-05-02T02:06:58.285Z,102184.16
2023-05-02T02:07:12.814Z,102203.34
2023-05-02T02:07:20.154Z,102200.78
2023-05-02T02:07:27.492Z,102192.94
2023-05-02T02:07:35.031Z,102192.91
2023-05-02T02:07:51.186Z,102198.13
2023-05-02T02:07:59.210Z,102200.72
2023-05-02T02:08:13.875Z,102185.88
2023-05-02T02:08:21.549Z,102198.09
2023-05-02T02:08:28.810Z,102192.03
2023-05-02T02:08:36.476Z,102164.91
2023-05-02T02:08:54.092Z,102198.13
2023-05-02T02:09:01.914Z,102182.38
2023-05-02T02:09:19.300Z,102191.97
2023-05-02T02:09:26.766Z,102168.38
2023-05-02T02:09:34.842Z,102191.09
2023-05-02T02:09:43.206Z,102192.03
2023-05-02T02:10:01.340Z,102196.28
2023-05-02T02:10:09.723Z,102205.03
2023-05-02T02:10:30.969Z,102205.06
2023-05-02T02:10:41.836Z,102185.91
2023-05-02T02:10:54.425Z,102209.44
2023-05-02T02:11:08.293Z,102203.28
2023-05-02T02:11:22.369Z,102198.97
2023-05-02T02:11:36.063Z,102177.22
2023-05-02T02:11:52.510Z,102209.50
2023-05-02T02:12:07.205Z,102204.31
2023-05-02T02:12:22.247Z,102211.22
2023-05-02T02:12:36.968Z,102178.91
2023-05-02T02:12:54.545Z,102193.81
2023-05-02T02:13:07.836Z,102207.75
2023-05-02T02:13:19.298Z,102212.06
2023-05-02T02:13:31.406Z,102202.56
2023-05-02T02:13:44.394Z,102208.50
2023-05-02T02:14:09.197Z,102204.28
2023-05-02T02:14:20.474Z,102192.03
2023-05-02T02:14:34.064Z,102195.50
2023-05-02T02:14:51.898Z,102205.97
2023-05-02T02:15:04.030Z,102162.22
2023-05-02T02:15:20.026Z,102196.38
2023-05-02T02:15:32.357Z,102206.88
2023-05-02T02:15:46.076Z,102210.34
2023-05-02T02:15:59.616Z,102187.59
2023-05-02T02:16:15.521Z,102184.97
2023-05-02T02:16:29.516Z,102210.31
2023-05-02T02:16:39.931Z,102201.56
2023-05-02T02:16:48.037Z,102205.13