createdAt,value
2022-10-18T01:03:13.599Z,27.98
2022-10-18T01:05:43.610Z,25.50
2022-10-18T01:08:49.071Z,25.85
2022-10-18T01:11:26.063Z,25.50
2022-10-18T01:14:27.634Z,22.00
2022-10-18T01:17:13.603Z,27.23
2022-10-18T01:19:40.230Z,31.33
2022-10-18T01:22:17.521Z,28.58
2022-10-18T01:24:54.512Z,32.30
2022-10-18T01:27:27.632Z,30.98
2022-10-18T01:30:18.692Z,31.30
2022-10-18T01:32:48.736Z,27.35
2022-10-18T01:35:18.054Z,30.27
2022-10-18T01:37:45.803Z,27.65
2022-10-18T01:40:13.165Z,28.98
2022-10-18T01:42:39.815Z,28.15
2022-10-18T01:45:06.997Z,27.85
2022-10-18T01:47:34.073Z,33.35
2022-10-18T01:50:02.303Z,26.25
2022-10-18T01:52:30.080Z,30.95
2022-10-18T01:54:57.101Z,36.15
2022-10-18T01:57:42.016Z,32.03
2022-10-18T02:00:23.958Z,27.90
2022-10-18T02:03:11.839Z,27.90
2022-10-18T02:06:19.398Z,24.42
2022-10-18T02:09:04.393Z,30.35
2022-10-18T02:11:31.557Z,24.95
2022-10-18T02:14:06.159Z,27.60
2022-10-18T02:16:45.064Z,30.63
2022-10-18T02:19:18.070Z,26.50
2022-10-18T06:15:05.175Z,46.92
2022-10-18T06:17:32.673Z,56.38
2022-10-18T06:19:59.373Z,62.15
2022-10-18T06:22:25.954Z,91.75
2022-10-18T06:24:57.134Z,51.13
2022-10-18T06:27:24.098Z,36.47
2022-10-18T06:29:50.831Z,29.17
2022-10-18T06:32:17.546Z,29.38
2022-10-18T06:34:44.141Z,29.92
2022-10-18T06:37:10.809Z,32.00
2022-10-18T06:39:37.426Z,29.55
2022-10-18T06:42:04.152Z,27.02
2022-10-18T06:44:30.947Z,28.98
2022-10-18T06:46:57.588Z,28.40
2022-10-18T06:49:24.198Z,24.75
2022-10-18T06:51:50.834Z,23.98
2022-10-18T06:54:18.762Z,46.03
2022-10-18T06:56:45.849Z,44.78
2022-10-18T06:59:12.927Z,53.33
2022-10-18T07:01:39.690Z,73.65
2022-10-18T07:04:06.456Z,60.63
2022-10-18T07:06:33.138Z,72.13
2022-10-18T07:08:59.879Z,89.97
2022-10-18T07:11:26.656Z,81.07
2022-10-18T07:14:00.007Z,76.38
2022-10-18T07:16:26.690Z,76.68
2022-10-18T07:18:53.349Z,98.43
2022-10-18T07:21:21.894Z,135.13
2022-10-18T07:23:48.789Z,163.07
2022-10-18T07:26:18.266Z,125.70
2022-10-18T07:28:45.851Z,207.68
2022-10-18T07:31:12.668Z,208.77
2022-10-18T07:33:39.350Z,106.70
2022-10-18T07:36:07.674Z,149.27
2022-10-18T07:38:34.917Z,77.80
2022-10-18T07:41:02.627Z,87.35
2022-10-18T15:12:21.987Z,9.50
2022-10-18T15:14:48.626Z,6.70
2022-10-18T15:17:27.997Z,8.50
2022-10-18T15:20:05.218Z,6.65
2022-10-18T15:22:33.277Z,5.35
2022-10-18T15:25:23.745Z,6.15
2022-10-18T15:27:53.522Z,8.43
2022-10-18T15:30:27.420Z,8.95
2022-10-18T15:32:58.399Z,8.07
2022-10-18T15:35:31.583Z,5.45
2022-10-18T15:37:59.595Z,8.32
2022-10-18T15:40:34.546Z,11.13
2022-10-18T15:43:22.587Z,7.38
2022-10-18T15:46:03.181Z,5.18
2022-10-18T15:48:35.807Z,8.30
2022-10-18T15:51:04.109Z,7.18
2022-10-18T15:53:34.625Z,11.82
2022-10-18T15:56:07.232Z,8.52
2022-10-18T15:58:46.883Z,8.00
2022-10-18T16:01:32.821Z,9.43
2022-10-18T16:03:59.817Z,14.48
2022-10-18T16:06:26.459Z,10.27
2022-10-18T16:08:53.306Z,8.30
2022-10-18T16:11:21.884Z,8.57
2022-10-18T16:13:48.542Z,8.88
2022-10-18T16:16:16.573Z,7.45
2022-10-18T16:18:45.779Z,7.25
2022-10-18T16:21:22.682Z,6.53
2022-10-18T16:23:49.669Z,5.40
2022-10-18T16:26:16.690Z,8.27
2022-10-18T16:28:43.582Z,9.85
2022-10-18T16:33:45.953Z,6.20
2022-10-18T16:36:25.497Z,8.45
2022-10-18T16:38:52.112Z,8.05
2022-10-18T16:41:18.787Z,8.20
2022-10-18T16:43:46.972Z,9.07
2022-10-18T16:46:22.678Z,8.88
2022-10-18T16:48:50.016Z,11.95
2022-10-18T16:51:17.055Z,12.65
2022-10-18T16:53:43.716Z,12.88
2022-10-18T16:56:14.926Z,11.43
2022-10-18T16:58:41.620Z,10.48
2022-10-18T17:01:13.722Z,10.45
2022-10-18T17:03:40.476Z,9.00
2022-10-18T17:06:09.482Z,8.80
2022-10-18T17:08:36.217Z,12.60
2022-10-18T17:13:50.154Z,12.02
2022-10-18T17:16:35.485Z,9.15
2022-10-18T17:19:07.404Z,11.98
2022-10-18T17:21:37.313Z,12.45
2022-10-18T17:24:06.677Z,12.50
2022-10-18T17:26:34.975Z,10.20
2022-10-18T17:29:08.122Z,8.82
2022-10-18T17:31:35.286Z,10.38
2022-10-18T17:34:02.304Z,14.68
2022-10-18T17:36:32.153Z,10.70
2022-10-18T17:38:59.097Z,10.02
2022-10-18T17:41:26.505Z,10.27
2022-10-18T17:43:53.407Z,14.15
2022-10-18T17:46:20.135Z,14.77
2022-10-18T17:48:46.874Z,15.13
2022-10-18T17:51:15.311Z,15.68
2022-10-18T17:53:42.042Z,12.30
2022-10-18T17:56:09.636Z,13.18
2022-10-18T17:58:36.540Z,12.10
2022-10-18T18:01:29.609Z,11.18
2022-10-18T18:03:57.249Z,6.95
2022-10-18T18:06:27.043Z,11.43
2022-10-18T18:08:53.789Z,10.50
2022-10-18T18:11:20.447Z,9.00
2022-10-18T18:13:47.062Z,12.38
2022-10-18T18:16:17.883Z,6.15
2022-10-18T18:18:44.774Z,14.55
2022-10-18T18:21:11.722Z,9.27
2022-10-18T18:23:38.484Z,7.07
2022-10-18T18:26:05.374Z,11.80
2022-10-18T18:28:32.228Z,6.90
2022-10-18T18:30:58.967Z,8.60
2022-10-18T18:33:25.656Z,7.47
2022-10-18T18:35:57.319Z,8.05
2022-10-18T18:38:24.438Z,11.60
2022-10-18T18:41:01.599Z,12.90
2022-10-18T18:43:28.320Z,9.52
2022-10-18T18:45:55.130Z,13.43
2022-10-18T18:48:21.895Z,12.95
2022-10-18T18:50:48.573Z,8.93
2022-10-18T18:53:15.437Z,8.60
2022-10-18T18:55:42.198Z,11.45
2022-10-18T18:58:09.744Z,9.10
2022-10-18T19:00:43.408Z,7.72
2022-10-18T19:03:14.623Z,12.70
2022-10-18T19:05:42.673Z,8.52
2022-10-18T19:08:09.473Z,7.90
2022-10-18T19:10:36.339Z,10.25
2022-10-18T19:13:03.015Z,7.57
2022-10-18T19:15:29.860Z,10.80
2022-10-18T19:17:56.558Z,13.07
