createdAt,value
2023-05-24T00:01:25.931Z,8.68
2023-05-24T00:03:54.986Z,8.32
2023-05-24T00:06:26.246Z,8.15
2023-05-24T00:08:54.424Z,8.90
2023-05-24T00:11:23.334Z,8.25
2023-05-24T00:13:51.559Z,8.93
2023-05-24T00:16:19.824Z,9.52
2023-05-24T00:18:50.133Z,6.28
2023-05-24T00:21:18.163Z,6.15
2023-05-24T00:23:47.676Z,6.28
2023-05-24T00:26:15.813Z,7.80
2023-05-24T00:28:44.030Z,8.52
2023-05-24T00:31:12.220Z,9.60
2023-05-24T00:33:40.361Z,10.10
2023-05-24T00:36:09.682Z,9.60
2023-05-24T00:38:37.890Z,9.00
2023-05-24T00:41:07.383Z,9.55
2023-05-24T00:43:36.932Z,9.20
2023-05-24T00:46:16.694Z,9.93
2023-05-24T00:48:46.003Z,10.85
2023-05-24T00:51:14.856Z,10.05
2023-05-24T00:53:46.075Z,8.45
2023-05-24T00:56:17.184Z,8.88
2023-05-24T00:58:46.020Z,7.75
2023-05-24T01:01:14.757Z,8.38
2023-05-24T01:03:43.500Z,9.00
2023-05-24T01:06:11.877Z,8.68
2023-05-24T01:09:08.935Z,8.30
2023-05-24T01:11:51.083Z,7.80
2023-05-24T01:14:27.606Z,8.00
2023-05-24T01:17:02.180Z,8.90
2023-05-24T01:19:53.350Z,8.90
2023-05-24T01:22:54.497Z,10.13
2023-05-24T01:25:37.304Z,10.82
2023-05-24T01:28:07.718Z,10.48
2023-05-24T01:30:36.520Z,10.32
2023-05-24T01:33:05.367Z,9.75
2023-05-24T01:35:34.526Z,10.85
2023-05-24T01:38:02.695Z,8.90
2023-05-24T01:40:31.180Z,9.05
2023-05-24T01:43:08.900Z,7.38
2023-05-24T01:45:45.456Z,8.45
2023-05-24T01:48:20.633Z,8.32
2023-05-24T01:50:53.672Z,9.02
2023-05-24T01:53:26.334Z,10.27
2023-05-24T01:55:58.221Z,10.57
2023-05-24T01:58:29.821Z,10.73
2023-05-24T02:00:58.711Z,10.63
2023-05-24T02:03:27.036Z,11.35
2023-05-24T02:05:55.139Z,10.55
2023-05-24T02:08:23.424Z,11.52
2023-05-24T02:10:51.640Z,11.40
2023-05-24T02:13:20.045Z,11.57
2023-05-24T02:15:50.125Z,11.18
2023-05-24T02:18:18.972Z,11.40
2023-05-24T02:20:47.251Z,11.52
2023-05-24T02:23:15.521Z,12.07
2023-05-24T02:25:43.860Z,10.82
2023-05-24T02:28:12.109Z,11.18
2023-05-24T02:30:40.314Z,11.70
2023-05-24T02:33:09.901Z,11.10
2023-05-24T02:35:38.084Z,11.95
2023-05-24T02:38:06.849Z,12.13
2023-05-24T02:40:35.336Z,11.73
2023-05-24T02:43:03.566Z,12.23
2023-05-24T02:45:31.544Z,12.02
2023-05-24T02:47:59.726Z,10.95
2023-05-24T02:50:29.245Z,11.57
2023-05-24T02:52:57.342Z,9.80
2023-05-24T02:55:25.778Z,10.52
2023-05-24T02:57:54.094Z,9.45
2023-05-24T03:00:22.886Z,9.75
2023-05-24T03:02:52.635Z,10.50
2023-05-24T03:05:21.234Z,10.27
2023-05-24T03:07:50.849Z,9.80
2023-05-24T03:10:19.114Z,11.32
2023-05-24T03:12:47.288Z,11.18
2023-05-24T03:15:15.449Z,10.90
2023-05-24T03:17:43.520Z,10.82
2023-05-24T03:20:12.629Z,9.90
2023-05-24T03:22:40.956Z,9.00
2023-05-24T03:25:10.841Z,9.40
2023-05-24T03:27:39.043Z,8.50
2023-05-24T03:30:08.531Z,10.13
2023-05-24T03:32:36.822Z,10.10
2023-05-24T03:35:05.313Z,8.88
2023-05-24T03:37:33.491Z,9.27
2023-05-24T03:40:01.567Z,9.55
2023-05-24T03:42:31.281Z,9.43
2023-05-24T03:44:59.388Z,9.00
2023-05-24T03:47:27.580Z,10.07
2023-05-24T03:49:55.928Z,9.88
2023-05-24T03:52:24.136Z,10.10
2023-05-24T03:54:52.330Z,9.77
2023-05-24T03:57:20.416Z,10.40
2023-05-24T03:59:49.966Z,10.05
2023-05-24T04:02:18.227Z,10.70
2023-05-24T04:04:46.986Z,10.18
2023-05-24T04:07:16.524Z,10.52
2023-05-24T04:09:44.849Z,10.48
2023-05-24T04:12:12.968Z,11.52
2023-05-24T04:14:41.147Z,11.15
2023-05-24T04:17:10.681Z,10.43
2023-05-24T04:19:38.879Z,10.73
2023-05-24T04:22:07.007Z,10.40
2023-05-24T04:24:35.222Z,10.55
2023-05-24T04:27:03.972Z,10.10
2023-05-24T04:29:34.152Z,11.02
2023-05-24T04:32:02.408Z,11.73
2023-05-24T04:34:43.817Z,10.40
2023-05-24T04:37:13.856Z,10.88
2023-05-24T04:39:42.960Z,11.88
2023-05-24T04:42:11.703Z,11.55
2023-05-24T04:44:41.377Z,10.70
2023-05-24T04:47:10.852Z,10.32
2023-05-24T04:49:40.691Z,10.73
2023-05-24T04:52:09.145Z,10.10
2023-05-24T04:54:37.288Z,10.43
2023-05-24T04:57:05.864Z,10.60
2023-05-24T04:59:33.953Z,10.98
2023-05-24T05:02:02.397Z,10.93
2023-05-24T05:04:30.726Z,10.52
2023-05-24T05:07:00.533Z,10.55
2023-05-24T05:09:28.700Z,10.20
2023-05-24T05:11:56.887Z,9.60
2023-05-24T05:14:25.109Z,10.48
2023-05-24T05:16:53.354Z,9.15
2023-05-24T05:19:21.689Z,9.95
2023-05-24T05:21:50.256Z,9.75
2023-05-24T05:24:20.303Z,9.75
2023-05-24T05:26:48.323Z,10.75
2023-05-24T05:29:16.466Z,10.07
2023-05-24T05:31:45.048Z,9.80
2023-05-24T05:34:13.231Z,11.65
2023-05-24T05:36:42.632Z,12.98
2023-05-24T05:39:11.048Z,11.85
2023-05-24T05:41:45.782Z,12.50
2023-05-24T05:44:14.693Z,11.25
2023-05-24T05:46:46.187Z,10.77
2023-05-24T05:49:15.439Z,11.85
2023-05-24T05:51:43.611Z,11.07
2023-05-24T05:54:15.592Z,11.02
2023-05-24T05:56:47.986Z,10.20
2023-05-24T05:59:16.768Z,10.70
2023-05-24T06:01:45.888Z,10.30
2023-05-24T06:04:14.117Z,11.30
2023-05-24T06:06:42.478Z,11.35
2023-05-24T06:09:10.536Z,9.43
2023-05-24T06:11:39.825Z,9.20
2023-05-24T06:14:09.373Z,10.02
2023-05-24T06:16:41.994Z,9.75
2023-05-24T06:19:10.268Z,9.73
2023-05-24T06:21:38.317Z,9.68
2023-05-24T06:24:09.864Z,8.80
2023-05-24T06:26:38.298Z,8.23
2023-05-24T06:29:07.170Z,8.23
2023-05-24T06:31:36.614Z,7.80
2023-05-24T06:34:05.030Z,9.23
2023-05-24T06:36:36.080Z,8.40
2023-05-24T06:39:06.597Z,8.60
2023-05-24T06:41:34.747Z,8.52
2023-05-24T06:44:02.840Z,8.40
2023-05-24T06:46:31.580Z,8.45
2023-05-24T06:49:01.185Z,8.10
2023-05-24T06:51:29.403Z,8.13
2023-05-24T06:53:57.582Z,7.30
2023-05-24T06:56:27.001Z,7.47
2023-05-24T06:58:55.085Z,5.28
2023-05-24T07:01:23.716Z,4.68
2023-05-24T07:03:51.985Z,5.57
2023-05-24T07:06:21.578Z,5.25
2023-05-24T07:08:49.633Z,5.07
2023-05-24T07:11:18.004Z,5.65
2023-05-24T07:13:46.326Z,5.03
2023-05-24T07:16:14.400Z,4.80
2023-05-24T07:18:42.528Z,4.63
2023-05-24T07:21:10.706Z,5.03
2023-05-24T07:23:40.218Z,5.60
2023-05-24T07:26:09.101Z,4.47
2023-05-24T07:28:38.916Z,5.25
2023-05-24T07:31:08.254Z,4.55
2023-05-24T07:33:38.213Z,3.97
2023-05-24T07:36:07.152Z,5.05
2023-05-24T07:38:36.106Z,4.32
2023-05-24T07:41:08.107Z,3.92
2023-05-24T07:43:37.699Z,4.47
2023-05-24T07:46:06.650Z,4.20
2023-05-24T07:48:34.773Z,4.30
2023-05-24T07:51:02.898Z,4.50
2023-05-24T07:53:31.578Z,4.55
2023-05-24T07:55:59.738Z,5.20
2023-05-24T07:58:29.395Z,5.22
2023-05-24T08:00:57.483Z,5.43
2023-05-24T08:03:26.138Z,5.65
2023-05-24T08:05:54.328Z,5.78
2023-05-24T08:08:22.555Z,5.45
2023-05-24T08:10:50.677Z,5.95
2023-05-24T08:13:18.968Z,5.10
2023-05-24T08:15:51.550Z,6.18
2023-05-24T08:18:19.748Z,5.05
2023-05-24T08:20:47.826Z,5.28
2023-05-24T08:23:16.053Z,5.40
2023-05-24T08:25:44.334Z,5.35
2023-05-24T08:28:12.668Z,5.47
2023-05-24T08:30:41.303Z,5.50
2023-05-24T08:33:11.092Z,4.40
2023-05-24T08:35:39.252Z,5.15
2023-05-24T08:38:07.964Z,4.70
2023-05-24T08:40:36.345Z,4.85
2023-05-24T08:43:04.512Z,4.60
2023-05-24T08:45:38.516Z,4.25
2023-05-24T08:48:07.391Z,3.90
2023-05-24T08:50:37.624Z,4.05
2023-05-24T08:53:08.297Z,4.60
2023-05-24T08:55:37.494Z,4.82
2023-05-24T08:58:06.369Z,5.15
2023-05-24T09:00:34.397Z,4.20
2023-05-24T09:03:03.973Z,4.80
2023-05-24T09:05:32.558Z,4.53
2023-05-24T09:08:03.017Z,4.50
2023-05-24T09:10:45.051Z,4.07
2023-05-24T09:13:23.892Z,4.00
2023-05-24T09:15:52.259Z,4.72
2023-05-24T09:18:20.398Z,4.53
2023-05-24T09:20:48.658Z,4.65
2023-05-24T09:23:18.846Z,4.35
2023-05-24T09:25:48.050Z,3.55
2023-05-24T09:28:17.687Z,4.20
2023-05-24T09:30:47.142Z,4.70
2023-05-24T09:33:15.419Z,4.80
2023-05-24T09:35:44.545Z,3.80
2023-05-24T09:38:20.034Z,4.13
2023-05-24T09:40:48.190Z,3.97
2023-05-24T09:43:16.321Z,3.53
2023-05-24T09:45:47.514Z,4.53
2023-05-24T09:48:16.672Z,4.40
2023-05-24T09:50:47.556Z,4.68
2023-05-24T09:53:19.896Z,3.90
2023-05-24T09:55:48.873Z,4.50
2023-05-24T09:58:18.487Z,4.20
2023-05-24T10:00:47.612Z,4.75
2023-05-24T10:03:16.330Z,4.40
2023-05-24T10:05:46.899Z,4.50
2023-05-24T10:08:15.529Z,5.07
2023-05-24T10:10:46.805Z,5.75
2023-05-24T10:13:17.861Z,3.70
2023-05-24T10:15:46.173Z,4.82
2023-05-24T10:18:14.598Z,4.00
2023-05-24T10:20:43.366Z,4.78
2023-05-24T10:23:12.041Z,5.47
2023-05-24T10:25:43.905Z,4.05
2023-05-24T10:28:16.196Z,13.15
2023-05-24T10:30:53.423Z,3.67
2023-05-24T10:33:27.028Z,3.85
2023-05-24T10:35:56.020Z,4.15
2023-05-24T10:38:25.097Z,4.40
2023-05-24T10:40:53.424Z,6.82
2023-05-24T10:43:23.254Z,6.35
2023-05-24T10:45:52.272Z,13.02
2023-05-24T10:48:37.738Z,4.60
2023-05-24T10:51:38.274Z,7.22
2023-05-24T10:54:19.829Z,10.68
2023-05-24T10:56:49.602Z,6.55
2023-05-24T10:59:30.827Z,4.65
2023-05-24T11:02:00.993Z,4.35
2023-05-24T11:04:38.297Z,4.70
2023-05-24T11:07:09.713Z,5.95
2023-05-24T11:09:40.191Z,6.63
2023-05-24T11:12:18.550Z,8.88
2023-05-24T11:14:51.451Z,14.63
2023-05-24T11:17:22.267Z,3.95
2023-05-24T11:19:53.234Z,3.88
2023-05-24T11:22:23.158Z,4.10
2023-05-24T11:24:53.296Z,4.78
2023-05-24T11:27:21.670Z,5.75
2023-05-24T11:29:51.113Z,5.13
2023-05-24T11:32:20.821Z,6.82
2023-05-24T11:34:49.855Z,4.38
2023-05-24T11:37:18.921Z,5.90
2023-05-24T11:39:52.463Z,4.50
2023-05-24T11:42:22.558Z,4.13
2023-05-24T11:44:54.542Z,4.55
2023-05-24T11:47:23.407Z,7.07
2023-05-24T11:49:52.682Z,6.85
2023-05-24T11:52:21.424Z,4.90
2023-05-24T11:54:51.252Z,6.38
2023-05-24T11:57:21.001Z,5.82
2023-05-24T11:59:51.721Z,12.50
2023-05-24T12:02:20.040Z,5.28
2023-05-24T12:04:48.058Z,8.25
2023-05-24T12:07:17.920Z,9.25
2023-05-24T12:09:46.194Z,4.82
2023-05-24T12:12:14.478Z,5.47
2023-05-24T12:14:42.739Z,5.03
2023-05-24T12:17:18.207Z,5.38
2023-05-24T12:19:46.588Z,4.30
2023-05-24T12:22:14.776Z,4.88
2023-05-24T12:24:43.865Z,4.85
2023-05-24T12:27:12.775Z,4.15
2023-05-24T12:29:42.453Z,3.63
2023-05-24T12:32:13.873Z,4.35
2023-05-24T12:34:44.212Z,4.10
2023-05-24T12:37:14.176Z,4.97
2023-05-24T12:39:44.275Z,4.03
2023-05-24T12:42:14.130Z,4.22
2023-05-24T12:44:42.473Z,4.93
2023-05-24T12:47:10.784Z,4.40
2023-05-24T12:49:39.098Z,5.30
2023-05-24T12:52:08.631Z,4.20
2023-05-24T12:54:36.707Z,4.10
2023-05-24T12:57:05.462Z,4.03
2023-05-24T12:59:35.036Z,3.63
2023-05-24T13:02:03.188Z,5.22
2023-05-24T13:04:33.814Z,6.03
2023-05-24T13:07:02.962Z,20.80
2023-05-24T13:09:33.607Z,5.35
2023-05-24T13:12:01.817Z,8.10
2023-05-24T13:14:29.944Z,8.15
2023-05-24T13:17:00.291Z,14.57
2023-05-24T13:19:28.532Z,7.30
2023-05-24T13:21:56.571Z,5.95
2023-05-24T13:24:24.565Z,5.30
2023-05-24T13:26:55.113Z,5.18
2023-05-24T13:31:54.694Z,163.95
2023-05-24T13:34:23.264Z,255.10
2023-05-24T13:36:51.852Z,269.83
2023-05-24T13:39:20.396Z,106.93
2023-05-24T13:41:49.100Z,12.27
2023-05-24T13:44:18.649Z,6.38
2023-05-24T13:46:47.323Z,6.72
2023-05-24T13:49:16.082Z,4.70
2023-05-24T13:51:44.370Z,12.82
2023-05-24T13:54:12.650Z,10.38
2023-05-24T13:56:42.658Z,5.28
2023-05-24T13:59:10.698Z,4.20
2023-05-24T14:01:40.740Z,4.63
2023-05-24T14:04:09.388Z,3.83
2023-05-24T14:06:38.486Z,4.07
2023-05-24T14:09:08.497Z,3.90
2023-05-24T14:11:36.724Z,5.38
2023-05-24T14:16:37.074Z,4.60
2023-05-24T14:19:06.901Z,7.07
2023-05-24T14:21:34.991Z,20.80
2023-05-24T14:24:03.588Z,8.45
2023-05-24T14:26:32.330Z,4.57
2023-05-24T14:29:00.648Z,5.18
2023-05-24T14:31:28.933Z,41.25
2023-05-24T14:33:57.033Z,34.40
2023-05-24T14:36:26.510Z,35.85
2023-05-24T14:38:54.621Z,15.38
2023-05-24T14:41:22.794Z,23.02
2023-05-24T14:43:51.230Z,19.30
2023-05-24T14:46:19.535Z,11.60
2023-05-24T14:48:47.613Z,5.85
2023-05-24T14:51:21.875Z,14.73
2023-05-24T14:53:51.444Z,11.10
2023-05-24T14:56:19.509Z,6.22
2023-05-24T14:58:47.902Z,5.75
2023-05-24T15:01:16.093Z,6.75
2023-05-24T15:03:44.444Z,5.80
2023-05-24T15:06:12.816Z,5.30
2023-05-24T15:08:40.953Z,5.55
2023-05-24T15:11:11.286Z,5.63
2023-05-24T15:13:39.338Z,11.35
2023-05-24T15:16:07.715Z,8.32
2023-05-24T15:18:35.848Z,5.63
2023-05-24T15:21:04.047Z,5.40
2023-05-24T15:23:32.145Z,7.80
2023-05-24T15:26:00.459Z,7.32
2023-05-24T15:28:30.032Z,7.00
2023-05-24T15:30:58.445Z,7.70
2023-05-24T15:33:27.622Z,6.95
2023-05-24T15:35:56.629Z,6.65
2023-05-24T15:38:24.764Z,5.82
2023-05-24T15:40:53.134Z,5.85
2023-05-24T15:43:21.440Z,6.13
2023-05-24T15:45:50.933Z,7.80
2023-05-24T15:48:19.196Z,9.75
2023-05-24T15:51:25.771Z,10.27
2023-05-24T15:53:35.981Z,7.30
2023-05-24T15:56:04.015Z,6.72
2023-05-24T15:58:32.173Z,6.13
2023-05-24T16:01:01.517Z,6.75
2023-05-24T16:03:29.557Z,6.95
2023-05-24T16:05:57.753Z,5.60
2023-05-24T16:08:27.976Z,6.63
2023-05-24T16:10:56.344Z,5.13
2023-05-24T16:13:25.107Z,5.78
2023-05-24T16:15:53.419Z,5.07
2023-05-24T16:18:23.623Z,4.70
2023-05-24T16:20:52.565Z,5.10
2023-05-24T16:23:23.211Z,4.28
2023-05-24T16:25:52.035Z,5.22
2023-05-24T16:28:23.970Z,6.32
2023-05-24T16:30:55.948Z,5.75
2023-05-24T16:33:26.120Z,5.82
2023-05-24T16:35:56.713Z,6.38
2023-05-24T16:38:26.103Z,6.70
2023-05-24T16:40:54.877Z,7.25
2023-05-24T16:43:22.963Z,7.18
2023-05-24T16:45:52.423Z,7.97
2023-05-24T16:48:23.273Z,7.50
2023-05-24T16:50:54.511Z,7.80
2023-05-24T16:53:24.691Z,7.47
2023-05-24T16:55:54.075Z,6.47
2023-05-24T16:58:22.721Z,7.20
2023-05-24T17:00:51.180Z,7.55
2023-05-24T17:03:22.130Z,7.82
2023-05-24T17:05:50.452Z,7.95
2023-05-24T17:08:21.074Z,9.43
2023-05-24T17:10:55.821Z,10.30
2023-05-24T17:13:24.156Z,8.70
2023-05-24T17:15:53.718Z,9.38
2023-05-24T17:18:28.418Z,8.50
2023-05-24T17:20:57.827Z,9.50
2023-05-24T17:23:28.267Z,10.15
2023-05-24T17:25:56.719Z,7.53
2023-05-24T17:28:27.725Z,8.30
2023-05-24T17:30:56.463Z,7.72
2023-05-24T17:33:25.074Z,7.63
2023-05-24T17:35:53.927Z,7.78
2023-05-24T17:38:22.139Z,7.43
2023-05-24T17:40:56.862Z,6.35
2023-05-24T17:43:28.791Z,7.55
2023-05-24T17:46:03.548Z,7.57
2023-05-24T17:48:32.615Z,11.52
2023-05-24T17:51:00.946Z,11.63
2023-05-24T17:53:32.171Z,8.20
2023-05-24T17:56:02.478Z,7.20
2023-05-24T17:58:36.047Z,7.35
2023-05-24T18:01:05.357Z,7.07
2023-05-24T18:03:33.782Z,7.32
2023-05-24T18:06:03.961Z,10.43
2023-05-24T18:08:32.373Z,8.10
2023-05-24T18:11:03.687Z,6.53
2023-05-24T18:13:32.110Z,6.88
2023-05-24T18:16:00.162Z,6.60
2023-05-24T18:18:28.226Z,6.85
2023-05-24T18:20:56.414Z,6.00
2023-05-24T18:23:24.457Z,5.75
2023-05-24T18:26:00.749Z,6.03
2023-05-24T18:28:31.345Z,6.05
2023-05-24T18:30:59.312Z,5.40
2023-05-24T18:33:27.451Z,6.43
2023-05-24T18:35:55.524Z,5.55
2023-05-24T18:38:23.628Z,5.10
2023-05-24T18:40:51.558Z,5.15
2023-05-24T18:43:19.536Z,5.78
2023-05-24T18:45:48.935Z,6.53
2023-05-24T18:48:17.110Z,6.38
2023-05-24T18:50:45.143Z,5.32
2023-05-24T18:53:13.269Z,6.32
2023-05-24T18:55:41.326Z,6.72
2023-05-24T18:58:09.383Z,8.50
2023-05-24T19:00:37.491Z,11.50
2023-05-24T19:03:07.673Z,23.75
2023-05-24T19:05:35.927Z,10.32
2023-05-24T19:08:03.867Z,10.00
2023-05-24T19:10:31.758Z,9.27
2023-05-24T19:13:00.956Z,9.82
2023-05-24T19:15:29.229Z,8.73
2023-05-24T19:17:57.991Z,8.20
2023-05-24T19:20:27.594Z,9.40
2023-05-24T19:22:56.279Z,10.95
2023-05-24T19:25:24.431Z,13.27
2023-05-24T19:27:59.053Z,13.23
2023-05-24T19:30:27.799Z,14.30
2023-05-24T19:32:55.890Z,10.20
2023-05-24T19:35:24.015Z,10.82
2023-05-24T19:37:53.738Z,9.20
2023-05-24T19:40:22.022Z,8.00
2023-05-24T19:42:50.171Z,7.72
2023-05-24T19:45:18.332Z,7.95
2023-05-24T19:47:46.640Z,7.85
2023-05-24T19:50:14.930Z,7.13
2023-05-24T19:52:43.193Z,8.20
2023-05-24T19:55:15.842Z,8.93
2023-05-24T19:57:43.875Z,8.85
2023-05-24T20:00:14.036Z,8.95
2023-05-24T20:02:42.226Z,8.98
2023-05-24T20:05:11.278Z,7.78
2023-05-24T20:07:39.255Z,8.30
2023-05-24T20:10:08.614Z,8.10
2023-05-24T20:12:38.035Z,9.27
2023-05-24T20:15:09.193Z,9.25
2023-05-24T20:17:37.250Z,8.40
2023-05-24T20:20:07.217Z,8.95
2023-05-24T20:22:35.473Z,8.45
2023-05-24T20:25:03.680Z,8.70
2023-05-24T20:27:31.696Z,9.07
2023-05-24T20:30:01.225Z,7.85
2023-05-24T20:32:29.385Z,8.50
2023-05-24T20:34:57.522Z,8.98
2023-05-24T20:37:25.521Z,9.30
2023-05-24T20:39:53.708Z,8.80
2023-05-24T20:42:22.042Z,9.93
2023-05-24T20:44:50.141Z,8.75
2023-05-24T20:47:19.554Z,9.07
2023-05-24T20:49:47.603Z,9.77
2023-05-24T20:52:16.367Z,10.05
2023-05-24T20:54:44.616Z,11.50
2023-05-24T20:57:12.734Z,12.05
2023-05-24T20:59:41.122Z,11.18
2023-05-24T21:02:09.237Z,11.30
2023-05-24T21:04:38.853Z,10.73
2023-05-24T21:07:07.944Z,11.73
2023-05-24T21:09:35.962Z,10.98
2023-05-24T21:12:03.971Z,11.48
2023-05-24T21:14:32.260Z,11.23
2023-05-24T21:17:00.401Z,11.07
2023-05-24T21:19:28.589Z,10.82
2023-05-24T21:21:57.921Z,10.93
2023-05-24T21:24:25.982Z,12.15
2023-05-24T21:26:54.154Z,10.63
2023-05-24T21:29:22.429Z,11.25
2023-05-24T21:31:50.400Z,10.48
2023-05-24T21:34:18.540Z,10.90
2023-05-24T21:36:46.654Z,11.55
2023-05-24T21:39:16.338Z,9.80
2023-05-24T21:41:44.522Z,10.82
2023-05-24T21:44:12.551Z,10.85
2023-05-24T21:46:40.639Z,12.15
2023-05-24T21:49:08.709Z,11.32
2023-05-24T21:51:37.730Z,12.00
2023-05-24T21:54:06.308Z,10.50
2023-05-24T21:56:36.110Z,12.50
2023-05-24T21:59:04.147Z,11.90
2023-05-24T22:01:32.390Z,11.77
2023-05-24T22:04:00.708Z,11.40
2023-05-24T22:06:28.900Z,11.90
2023-05-24T22:09:01.696Z,11.52
2023-05-24T22:11:30.016Z,10.93
2023-05-24T22:13:59.570Z,9.85
2023-05-24T22:16:27.723Z,10.43
2023-05-24T22:18:56.886Z,9.10
2023-05-24T22:21:26.295Z,8.68
2023-05-24T22:23:54.398Z,8.75
2023-05-24T22:26:22.800Z,9.50
2023-05-24T22:28:55.340Z,8.60
2023-05-24T22:31:27.752Z,9.48
2023-05-24T22:34:00.977Z,8.88
2023-05-24T22:36:29.720Z,10.02
2023-05-24T22:38:57.930Z,8.82
2023-05-24T22:41:26.206Z,9.50
2023-05-24T22:43:54.451Z,8.98
2023-05-24T22:46:23.318Z,9.35
2023-05-24T22:48:53.557Z,8.90
2023-05-24T22:51:21.789Z,10.18
2023-05-24T22:53:52.754Z,9.23
2023-05-24T22:56:22.314Z,9.77
2023-05-24T22:58:53.301Z,9.57
2023-05-24T23:01:21.666Z,8.90
2023-05-24T23:03:49.969Z,8.68
2023-05-24T23:06:21.446Z,9.25
2023-05-24T23:08:50.665Z,8.93
2023-05-24T23:11:19.195Z,9.18
2023-05-24T23:13:47.834Z,9.60
2023-05-24T23:16:18.046Z,9.80
2023-05-24T23:18:48.548Z,9.55
2023-05-24T23:21:19.875Z,9.75
2023-05-24T23:23:51.397Z,9.75
2023-05-24T23:26:29.081Z,9.00
2023-05-24T23:29:04.969Z,14.00
2023-05-24T23:31:46.986Z,11.48
2023-05-24T23:34:39.466Z,11.57
2023-05-24T23:37:23.095Z,11.50
2023-05-24T23:44:05.227Z,11.95
