createdAt,value
2017-11-06T00:00:56.967Z,1006.2
2017-11-06T00:01:58.635Z,1006.2
2017-11-06T00:03:00.236Z,1006.2
2017-11-06T00:04:01.843Z,1006.2
2017-11-06T00:05:06.880Z,1006.3
2017-11-06T00:06:11.764Z,1006.2
2017-11-06T00:07:15.382Z,1006.2
2017-11-06T00:08:19.133Z,1006.2
2017-11-06T00:09:23.585Z,1006.3
2017-11-06T00:10:27.910Z,1006.2
2017-11-06T00:11:32.096Z,1006.3
2017-11-06T00:12:36.021Z,1006.3
2017-11-06T00:13:38.984Z,1006.3
2017-11-06T00:14:42.831Z,1006.3
2017-11-06T00:15:46.518Z,1006.3
2017-11-06T00:16:50.473Z,1006.3
2017-11-06T00:17:54.213Z,1006.3
2017-11-06T00:18:57.632Z,1006.3
2017-11-06T00:19:59.512Z,1006.4
2017-11-06T00:21:01.834Z,1006.3
2017-11-06T00:22:03.403Z,1006.3
2017-11-06T00:23:04.999Z,1006.3
2017-11-06T00:24:08.432Z,1006.3
2017-11-06T00:25:11.967Z,1006.4
2017-11-06T00:26:15.469Z,1006.4
2017-11-06T00:27:18.727Z,1006.4
2017-11-06T00:28:21.642Z,1006.4
2017-11-06T00:29:24.459Z,1006.4
2017-11-06T00:30:28.687Z,1006.4
2017-11-06T00:31:31.994Z,1006.4
2017-11-06T00:32:35.054Z,1006.4
2017-11-06T00:33:37.965Z,1006.4
2017-11-06T00:34:39.674Z,1006.4
2017-11-06T00:35:43.837Z,1006.4
2017-11-06T00:36:47.408Z,1006.5
2017-11-06T00:37:50.171Z,1006.5
2017-11-06T00:38:54.236Z,1006.5
2017-11-06T00:39:56.967Z,1006.6
2017-11-06T00:40:59.604Z,1006.6
2017-11-06T00:42:02.467Z,1006.6
2017-11-06T00:43:04.057Z,1006.6
2017-11-06T00:44:05.654Z,1006.6
2017-11-06T00:45:09.347Z,1006.6
2017-11-06T00:46:14.298Z,1006.7
2017-11-06T00:47:18.085Z,1006.7
2017-11-06T00:48:21.107Z,1006.7
2017-11-06T00:49:22.673Z,1006.7
2017-11-06T00:50:24.268Z,1006.7
2017-11-06T00:51:25.874Z,1006.8
2017-11-06T00:52:27.473Z,1006.8
2017-11-06T00:53:29.076Z,1006.8
2017-11-06T00:54:30.673Z,1006.8
2017-11-06T00:55:32.277Z,1006.8
2017-11-06T00:56:33.876Z,1006.8
2017-11-06T00:57:35.482Z,1006.8
2017-11-06T00:58:37.079Z,1006.9
2017-11-06T00:59:38.714Z,1006.9
2017-11-06T01:00:40.281Z,1006.9
2017-11-06T01:01:41.879Z,1006.8
2017-11-06T01:02:43.483Z,1006.8
2017-11-06T01:03:45.085Z,1006.8
2017-11-06T01:04:46.684Z,1006.9
2017-11-06T01:05:48.284Z,1006.8
2017-11-06T01:06:49.886Z,1006.8
2017-11-06T01:07:51.489Z,1006.8
2017-11-06T01:08:53.083Z,1006.8
2017-11-06T01:09:54.682Z,1006.9
2017-11-06T01:10:56.290Z,1006.8
2017-11-06T01:11:57.893Z,1006.8
2017-11-06T01:12:59.497Z,1006.9
2017-11-06T01:14:01.102Z,1006.9
2017-11-06T01:15:02.695Z,1006.9
2017-11-06T01:16:04.306Z,1007.0
2017-11-06T01:17:05.902Z,1007.0
2017-11-06T01:18:07.502Z,1007.0
2017-11-06T01:19:09.108Z,1007.0
2017-11-06T01:20:10.710Z,1007.0
2017-11-06T01:21:12.315Z,1007.0
2017-11-06T01:22:13.906Z,1007.0
2017-11-06T01:23:15.512Z,1007.0
2017-11-06T01:24:17.115Z,1007.0
2017-11-06T01:25:18.710Z,1007.0
2017-11-06T01:26:20.312Z,1007.0
2017-11-06T01:27:21.918Z,1007.0
2017-11-06T01:28:23.521Z,1007.0
2017-11-06T01:29:25.117Z,1007.1
2017-11-06T01:30:26.715Z,1007.1
2017-11-06T01:31:28.319Z,1007.1
2017-11-06T01:32:29.919Z,1007.1
2017-11-06T01:33:31.524Z,1007.1
2017-11-06T01:34:33.124Z,1007.2
2017-11-06T01:35:34.727Z,1007.1
2017-11-06T01:36:36.326Z,1007.1
2017-11-06T01:37:37.934Z,1007.2
2017-11-06T01:38:39.529Z,1007.2
2017-11-06T01:39:41.133Z,1007.2
2017-11-06T01:40:42.731Z,1007.2
2017-11-06T01:41:44.336Z,1007.3
2017-11-06T01:42:45.946Z,1007.2
2017-11-06T01:43:47.536Z,1007.2
2017-11-06T01:44:49.133Z,1007.2
2017-11-06T01:45:50.738Z,1007.3
2017-11-06T01:46:52.333Z,1007.3
2017-11-06T01:47:53.940Z,1007.3
2017-11-06T01:48:55.543Z,1007.3
2017-11-06T01:49:57.142Z,1007.3
2017-11-06T01:50:58.744Z,1007.3
2017-11-06T01:52:00.340Z,1007.3
2017-11-06T01:53:01.948Z,1007.3
2017-11-06T01:54:03.542Z,1007.3
2017-11-06T01:55:05.148Z,1007.3
2017-11-06T01:56:06.747Z,1007.3
2017-11-06T01:57:08.352Z,1007.3
2017-11-06T01:58:09.948Z,1007.3
2017-11-06T01:59:11.548Z,1007.3
2017-11-06T02:00:13.153Z,1007.3
2017-11-06T02:01:14.758Z,1007.3
2017-11-06T02:02:16.357Z,1007.4
2017-11-06T02:03:17.959Z,1007.4
2017-11-06T02:04:19.562Z,1007.4
2017-11-06T02:05:21.164Z,1007.4
2017-11-06T02:06:22.761Z,1007.4
2017-11-06T02:07:24.359Z,1007.3
2017-11-06T02:08:25.964Z,1007.4
2017-11-06T02:09:27.566Z,1007.4
2017-11-06T02:10:29.166Z,1007.3
2017-11-06T02:11:30.765Z,1007.3
2017-11-06T02:12:32.394Z,1007.4
2017-11-06T02:13:33.972Z,1007.4
2017-11-06T02:14:35.577Z,1007.4
2017-11-06T02:15:37.176Z,1007.4
2017-11-06T02:16:38.776Z,1007.3
2017-11-06T02:17:40.380Z,1007.3
2017-11-06T02:18:41.981Z,1007.4
2017-11-06T02:19:43.583Z,1007.4
2017-11-06T02:20:45.188Z,1007.3
2017-11-06T02:21:46.786Z,1007.3
2017-11-06T02:22:48.422Z,1007.4
2017-11-06T02:23:49.986Z,1007.4
2017-11-06T02:24:51.597Z,1007.4
2017-11-06T02:25:53.220Z,1007.3
2017-11-06T02:26:54.795Z,1007.4
2017-11-06T02:27:56.393Z,1007.4
2017-11-06T02:28:57.999Z,1007.4
2017-11-06T02:29:59.601Z,1007.4
2017-11-06T02:31:01.209Z,1007.4
2017-11-06T02:32:02.807Z,1007.4
2017-11-06T02:33:04.412Z,1007.4
2017-11-06T02:34:06.009Z,1007.4
2017-11-06T02:35:07.616Z,1007.4
2017-11-06T02:36:09.218Z,1007.4
2017-11-06T02:37:10.825Z,1007.4
2017-11-06T02:38:12.425Z,1007.4
2017-11-06T02:39:14.033Z,1007.5
2017-11-06T02:40:15.633Z,1007.5
2017-11-06T02:41:17.231Z,1007.5
2017-11-06T02:42:18.838Z,1007.5
2017-11-06T02:43:20.447Z,1007.5
2017-11-06T02:44:22.040Z,1007.6
2017-11-06T02:45:23.648Z,1007.6
2017-11-06T02:46:25.247Z,1007.6
2017-11-06T02:47:26.855Z,1007.6
2017-11-06T02:48:28.463Z,1007.6
2017-11-06T02:49:30.058Z,1007.7
2017-11-06T02:50:31.659Z,1007.7
2017-11-06T02:51:33.268Z,1007.7
2017-11-06T02:52:34.871Z,1007.7
2017-11-06T02:53:36.475Z,1007.7
2017-11-06T02:54:38.074Z,1007.7
2017-11-06T02:55:39.678Z,1007.8
2017-11-06T02:56:41.278Z,1007.8
2017-11-06T02:57:42.891Z,1007.8
2017-11-06T02:58:44.485Z,1007.8
2017-11-06T02:59:46.095Z,1007.8
2017-11-06T03:00:47.694Z,1007.9
2017-11-06T03:01:49.298Z,1007.9
2017-11-06T03:02:50.901Z,1007.9
2017-11-06T03:03:52.504Z,1007.9
2017-11-06T03:04:54.103Z,1007.9
2017-11-06T03:05:55.710Z,1008.0
2017-11-06T03:06:57.316Z,1007.9
2017-11-06T03:07:58.916Z,1007.9
2017-11-06T03:09:00.518Z,1007.9
2017-11-06T03:10:02.123Z,1007.9
2017-11-06T03:11:03.728Z,1007.9
2017-11-06T03:12:05.327Z,1008.0
2017-11-06T03:13:06.930Z,1007.9
2017-11-06T03:14:08.540Z,1007.9
2017-11-06T03:15:10.145Z,1008.0
2017-11-06T03:16:11.747Z,1008.0
2017-11-06T03:17:13.343Z,1008.0
2017-11-06T03:18:14.948Z,1008.0
2017-11-06T03:19:16.545Z,1007.9
2017-11-06T03:20:18.153Z,1007.9
2017-11-06T03:21:19.754Z,1007.9
2017-11-06T03:22:21.356Z,1007.9
2017-11-06T03:23:22.961Z,1008.0
2017-11-06T03:24:24.564Z,1008.0
2017-11-06T03:25:26.170Z,1007.9
2017-11-06T03:26:27.768Z,1007.9
2017-11-06T03:27:29.377Z,1008.0
2017-11-06T03:28:30.973Z,1008.0
2017-11-06T03:29:32.576Z,1008.0
2017-11-06T03:30:34.182Z,1008.1
2017-11-06T03:31:35.783Z,1008.1
2017-11-06T03:32:37.380Z,1008.1
2017-11-06T03:33:38.979Z,1008.1
2017-11-06T03:34:40.584Z,1008.1
2017-11-06T03:35:42.193Z,1008.1
2017-11-06T03:36:43.792Z,1008.1
2017-11-06T03:37:45.397Z,1008.2
2017-11-06T03:38:46.996Z,1008.2
2017-11-06T03:39:48.600Z,1008.2
2017-11-06T03:40:50.201Z,1008.3
2017-11-06T03:41:51.806Z,1008.3
2017-11-06T03:42:53.404Z,1008.3
2017-11-06T03:43:55.014Z,1008.3
2017-11-06T03:44:56.609Z,1008.4
2017-11-06T03:45:58.212Z,1008.4
2017-11-06T03:46:59.812Z,1008.4
2017-11-06T03:48:01.419Z,1008.4
2017-11-06T03:49:03.019Z,1008.4
2017-11-06T03:50:04.628Z,1008.5
2017-11-06T03:51:06.229Z,1008.5
2017-11-06T03:52:07.829Z,1008.5
2017-11-06T03:53:09.434Z,1008.5
2017-11-06T03:54:11.031Z,1008.6
2017-11-06T03:55:12.636Z,1008.6
2017-11-06T03:56:14.236Z,1008.6
2017-11-06T03:57:15.842Z,1008.6
2017-11-06T03:58:17.445Z,1008.6
2017-11-06T03:59:19.049Z,1008.6
2017-11-06T04:00:20.654Z,1008.7
2017-11-06T04:01:22.255Z,1008.6
2017-11-06T04:02:23.852Z,1008.7
2017-11-06T04:03:25.460Z,1008.7
2017-11-06T04:04:27.065Z,1008.7
2017-11-06T04:05:28.666Z,1008.7
2017-11-06T04:06:30.261Z,1008.7
2017-11-06T04:07:31.869Z,1008.7
2017-11-06T04:08:33.473Z,1008.7
2017-11-06T04:09:35.073Z,1008.7
2017-11-06T04:10:36.673Z,1008.7
2017-11-06T04:11:38.280Z,1008.7
2017-11-06T04:12:39.888Z,1008.7
2017-11-06T04:13:41.484Z,1008.7
2017-11-06T04:14:43.082Z,1008.7
2017-11-06T04:15:44.687Z,1008.7
2017-11-06T04:16:46.286Z,1008.8
2017-11-06T04:17:47.892Z,1008.8
2017-11-06T04:18:49.502Z,1008.8
2017-11-06T04:19:51.100Z,1008.8
2017-11-06T04:20:52.704Z,1008.8
2017-11-06T04:21:54.308Z,1008.8
2017-11-06T04:22:55.914Z,1008.8
2017-11-06T04:23:57.516Z,1008.8
2017-11-06T04:24:59.124Z,1008.8
2017-11-06T04:26:00.730Z,1008.8
2017-11-06T04:27:02.338Z,1008.8
2017-11-06T04:28:03.935Z,1008.9
2017-11-06T04:29:05.537Z,1008.9
2017-11-06T04:30:07.144Z,1008.9
2017-11-06T04:31:08.746Z,1008.9
2017-11-06T04:32:10.353Z,1008.9
2017-11-06T04:33:11.954Z,1008.9
2017-11-06T04:34:13.554Z,1008.9
2017-11-06T04:35:15.171Z,1008.9
2017-11-06T04:36:16.757Z,1008.9
2017-11-06T04:37:18.361Z,1008.9
2017-11-06T04:38:19.959Z,1008.9
2017-11-06T04:39:21.566Z,1008.9
2017-11-06T04:40:23.164Z,1008.9
2017-11-06T04:41:24.772Z,1008.9
2017-11-06T04:42:26.370Z,1008.9
2017-11-06T04:43:27.975Z,1008.9
2017-11-06T04:44:29.573Z,1008.9
2017-11-06T04:45:31.178Z,1008.9
2017-11-06T04:46:32.780Z,1008.9
2017-11-06T04:47:34.389Z,1009.0
2017-11-06T04:48:35.989Z,1009.0
2017-11-06T04:49:37.590Z,1009.0
2017-11-06T04:50:39.191Z,1009.0
2017-11-06T04:51:40.791Z,1009.0
2017-11-06T04:52:42.395Z,1009.0
2017-11-06T04:53:43.993Z,1009.0
2017-11-06T04:54:45.606Z,1009.1
2017-11-06T04:55:47.199Z,1009.0
2017-11-06T04:56:48.808Z,1009.1
2017-11-06T04:57:50.408Z,1009.1
2017-11-06T04:58:52.010Z,1009.1
2017-11-06T04:59:53.609Z,1009.1
2017-11-06T05:00:55.218Z,1009.1
2017-11-06T05:01:56.818Z,1009.1
2017-11-06T05:02:58.425Z,1009.2
2017-11-06T05:04:00.025Z,1009.2
2017-11-06T05:05:01.630Z,1009.2
2017-11-06T05:06:03.232Z,1009.2
2017-11-06T05:07:04.832Z,1009.2
2017-11-06T05:08:06.439Z,1009.2
2017-11-06T05:09:08.041Z,1009.2
2017-11-06T05:10:09.653Z,1009.2
2017-11-06T05:11:11.246Z,1009.3
2017-11-06T05:12:12.853Z,1009.2
2017-11-06T05:13:14.450Z,1009.2
2017-11-06T05:14:16.058Z,1009.3
2017-11-06T05:15:17.657Z,1009.3
2017-11-06T05:16:19.263Z,1009.3
2017-11-06T05:17:20.886Z,1009.3
2017-11-06T05:18:22.475Z,1009.3
2017-11-06T05:19:24.072Z,1009.3
2017-11-06T05:20:25.670Z,1009.4
2017-11-06T05:21:27.277Z,1009.4
2017-11-06T05:22:28.880Z,1009.4
2017-11-06T05:23:30.487Z,1009.4
2017-11-06T05:24:32.088Z,1009.4
2017-11-06T05:25:33.685Z,1009.5
2017-11-06T05:26:35.291Z,1009.4
2017-11-06T05:27:36.897Z,1009.5
2017-11-06T05:28:38.490Z,1009.5
2017-11-06T05:29:40.099Z,1009.5
2017-11-06T05:30:41.697Z,1009.6
2017-11-06T05:31:43.305Z,1009.6
2017-11-06T05:32:44.907Z,1009.6
2017-11-06T05:33:46.502Z,1009.6
2017-11-06T05:34:48.105Z,1009.7
2017-11-06T05:35:49.711Z,1009.6
2017-11-06T05:36:51.314Z,1009.6
2017-11-06T05:37:52.913Z,1009.7
2017-11-06T05:38:54.521Z,1009.7
2017-11-06T05:39:56.118Z,1009.7
2017-11-06T05:40:57.717Z,1009.7
2017-11-06T05:41:59.324Z,1009.7
2017-11-06T05:43:00.924Z,1009.7
2017-11-06T05:44:02.532Z,1009.7
2017-11-06T05:45:04.128Z,1009.7
2017-11-06T05:46:05.737Z,1009.8
2017-11-06T05:47:07.334Z,1009.8
2017-11-06T05:48:08.941Z,1009.8
2017-11-06T05:49:10.540Z,1009.8
2017-11-06T05:50:12.159Z,1009.9
2017-11-06T05:51:13.757Z,1009.9
2017-11-06T05:52:15.362Z,1009.9
2017-11-06T05:53:16.964Z,1009.9
2017-11-06T05:54:18.570Z,1009.9
2017-11-06T05:55:20.214Z,1009.9
2017-11-06T05:56:21.826Z,1009.9
2017-11-06T05:57:23.428Z,1009.9
2017-11-06T05:58:25.030Z,1009.9
2017-11-06T05:59:26.632Z,1010.0
2017-11-06T06:00:28.233Z,1010.0
2017-11-06T06:01:29.840Z,1010.0
2017-11-06T06:02:31.440Z,1010.0
2017-11-06T06:03:33.044Z,1010.1
2017-11-06T06:04:34.643Z,1010.1
2017-11-06T06:05:36.252Z,1010.1
2017-11-06T06:06:37.853Z,1010.1
2017-11-06T06:07:39.462Z,1010.2
2017-11-06T06:08:41.060Z,1010.2
2017-11-06T06:09:42.665Z,1010.2
2017-11-06T06:10:44.264Z,1010.2
2017-11-06T06:11:45.870Z,1010.2
2017-11-06T06:12:47.469Z,1010.2
2017-11-06T06:13:49.073Z,1010.2
2017-11-06T06:14:50.676Z,1010.2
2017-11-06T06:15:52.284Z,1010.2
2017-11-06T06:16:53.886Z,1010.3
2017-11-06T06:17:55.487Z,1010.3
2017-11-06T06:18:57.095Z,1010.3
2017-11-06T06:19:58.701Z,1010.3
2017-11-06T06:21:00.302Z,1010.3
2017-11-06T06:22:01.909Z,1010.3
2017-11-06T06:23:03.515Z,1010.3
2017-11-06T06:24:05.120Z,1010.4
2017-11-06T06:25:07.164Z,1010.3
2017-11-06T06:26:08.770Z,1010.3
2017-11-06T06:27:10.380Z,1010.3
2017-11-06T06:28:11.981Z,1010.4
2017-11-06T06:29:13.592Z,1010.4
2017-11-06T06:30:15.201Z,1010.4
2017-11-06T06:31:16.805Z,1010.4
2017-11-06T06:32:18.406Z,1010.5
2017-11-06T06:33:20.011Z,1010.5
2017-11-06T06:34:21.621Z,1010.5
2017-11-06T06:35:23.225Z,1010.5
2017-11-06T06:36:24.829Z,1010.5
2017-11-06T06:37:26.441Z,1010.5
2017-11-06T06:38:28.048Z,1010.6
2017-11-06T06:39:29.646Z,1010.6
2017-11-06T06:40:31.253Z,1010.6
2017-11-06T06:41:32.859Z,1010.6
2017-11-06T06:42:34.467Z,1010.6
2017-11-06T06:43:36.070Z,1010.6
2017-11-06T06:44:37.678Z,1010.7
2017-11-06T06:45:39.283Z,1010.7
2017-11-06T06:46:40.894Z,1010.7
2017-11-06T06:47:42.500Z,1010.7
2017-11-06T06:48:44.105Z,1010.6
2017-11-06T06:49:45.709Z,1010.7
2017-11-06T06:50:47.321Z,1010.7
2017-11-06T06:51:48.920Z,1010.7
2017-11-06T06:52:50.526Z,1010.8
2017-11-06T06:53:52.135Z,1010.8
2017-11-06T06:54:53.738Z,1010.8
2017-11-06T06:55:55.348Z,1010.8
2017-11-06T06:56:56.983Z,1010.8
2017-11-06T06:57:58.562Z,1010.8
2017-11-06T06:59:00.162Z,1010.8
2017-11-06T07:00:01.775Z,1010.8
2017-11-06T07:01:03.388Z,1010.8
2017-11-06T07:02:04.990Z,1010.8
2017-11-06T07:03:06.597Z,1010.9
2017-11-06T07:04:08.211Z,1010.8
2017-11-06T07:05:09.820Z,1010.9
2017-11-06T07:06:11.427Z,1010.9
2017-11-06T07:07:13.035Z,1010.9
2017-11-06T07:08:14.673Z,1010.9
2017-11-06T07:09:16.256Z,1011.0
2017-11-06T07:10:17.921Z,1010.9
2017-11-06T07:11:19.535Z,1010.9
2017-11-06T07:12:21.143Z,1010.9
2017-11-06T07:13:22.754Z,1011.0
2017-11-06T07:14:24.358Z,1011.0
2017-11-06T07:15:25.972Z,1011.0
2017-11-06T07:16:27.577Z,1011.0
2017-11-06T07:17:29.189Z,1011.0
2017-11-06T07:18:30.794Z,1011.0
2017-11-06T07:19:32.407Z,1011.0
2017-11-06T07:20:34.011Z,1011.1
2017-11-06T07:21:35.625Z,1011.0
2017-11-06T07:22:37.229Z,1011.1
2017-11-06T07:23:38.843Z,1011.1
2017-11-06T07:24:40.448Z,1011.1
2017-11-06T07:25:42.057Z,1011.1
2017-11-06T07:26:43.664Z,1011.1
2017-11-06T07:27:45.277Z,1011.2
2017-11-06T07:28:46.878Z,1011.2
2017-11-06T07:29:49.741Z,1011.2
2017-11-06T07:30:51.344Z,1011.2
2017-11-06T07:31:52.956Z,1011.3
2017-11-06T07:32:54.571Z,1011.3
2017-11-06T07:33:56.178Z,1011.3
2017-11-06T07:34:57.788Z,1011.3
2017-11-06T07:35:59.394Z,1011.3
2017-11-06T07:37:01.008Z,1011.3
2017-11-06T07:38:02.614Z,1011.3
2017-11-06T07:39:04.227Z,1011.3
2017-11-06T07:40:05.834Z,1011.3
2017-11-06T07:41:07.450Z,1011.3
2017-11-06T07:42:09.055Z,1011.4
2017-11-06T07:43:10.667Z,1011.4
2017-11-06T07:44:12.275Z,1011.4
2017-11-06T07:45:13.887Z,1011.4
2017-11-06T07:46:15.493Z,1011.5
2017-11-06T07:47:17.110Z,1011.5
2017-11-06T07:48:18.717Z,1011.5
2017-11-06T07:49:20.329Z,1011.5
2017-11-06T07:50:21.939Z,1011.6
2017-11-06T07:51:23.545Z,1011.6
2017-11-06T07:52:25.152Z,1011.6
2017-11-06T07:53:26.770Z,1011.6
2017-11-06T07:54:28.382Z,1011.6
2017-11-06T07:55:29.991Z,1011.6
2017-11-06T07:56:31.602Z,1011.6
2017-11-06T07:57:33.213Z,1011.6
2017-11-06T07:58:34.824Z,1011.6
2017-11-06T07:59:36.430Z,1011.7
2017-11-06T08:00:38.045Z,1011.7
2017-11-06T08:01:39.655Z,1011.7
2017-11-06T08:02:41.268Z,1011.7
2017-11-06T08:03:42.873Z,1011.8
2017-11-06T08:04:44.485Z,1011.8
2017-11-06T08:05:46.101Z,1011.8
2017-11-06T08:06:47.707Z,1011.8
2017-11-06T08:07:49.319Z,1011.8
2017-11-06T08:08:50.932Z,1011.8
2017-11-06T08:09:52.543Z,1011.8
2017-11-06T08:10:54.150Z,1011.8
2017-11-06T08:11:55.763Z,1011.8
2017-11-06T08:12:57.376Z,1011.8
2017-11-06T08:13:58.982Z,1011.8
2017-11-06T08:15:00.592Z,1011.8
2017-11-06T08:16:02.207Z,1011.8
2017-11-06T08:17:03.820Z,1011.9
2017-11-06T08:18:05.426Z,1011.8
2017-11-06T08:19:07.038Z,1011.8
2017-11-06T08:20:08.650Z,1011.8
2017-11-06T08:21:10.261Z,1011.8
2017-11-06T08:22:11.868Z,1011.8
2017-11-06T08:23:13.485Z,1011.8
2017-11-06T08:24:15.093Z,1011.8
2017-11-06T08:25:16.708Z,1011.9
2017-11-06T08:26:18.313Z,1011.9
2017-11-06T08:27:19.928Z,1011.9
2017-11-06T08:28:21.535Z,1011.9
2017-11-06T08:29:23.149Z,1011.9
2017-11-06T08:30:24.757Z,1011.9
2017-11-06T08:31:26.374Z,1012.0
2017-11-06T08:32:27.980Z,1012.0
2017-11-06T08:33:29.590Z,1012.0
2017-11-06T08:34:31.202Z,1012.0
2017-11-06T08:35:32.816Z,1012.0
2017-11-06T08:36:34.422Z,1012.0
2017-11-06T08:37:36.032Z,1012.0
2017-11-06T08:38:37.649Z,1012.0
2017-11-06T08:39:39.256Z,1012.0
2017-11-06T08:40:40.868Z,1012.1
2017-11-06T08:41:42.476Z,1012.1
2017-11-06T08:42:44.091Z,1012.1
2017-11-06T08:43:45.699Z,1012.1
2017-11-06T08:44:47.315Z,1012.1
2017-11-06T08:45:48.921Z,1012.1
2017-11-06T08:46:50.536Z,1012.1
2017-11-06T08:47:52.147Z,1012.1
2017-11-06T08:48:53.757Z,1012.1
2017-11-06T08:49:55.372Z,1012.1
2017-11-06T08:50:56.978Z,1012.1
2017-11-06T08:51:58.593Z,1012.1
2017-11-06T08:53:00.200Z,1012.1
2017-11-06T08:54:01.817Z,1012.1
2017-11-06T08:55:03.421Z,1012.1
2017-11-06T08:56:05.037Z,1012.1
2017-11-06T08:57:06.646Z,1012.1
2017-11-06T08:58:08.256Z,1012.1
2017-11-06T08:59:09.872Z,1012.1
2017-11-06T09:00:11.488Z,1012.1
2017-11-06T09:01:13.094Z,1012.2
2017-11-06T09:02:14.702Z,1012.1
2017-11-06T09:03:16.321Z,1012.1
2017-11-06T09:04:17.924Z,1012.1
2017-11-06T09:05:19.541Z,1012.2
2017-11-06T09:06:21.147Z,1012.2
2017-11-06T09:07:22.765Z,1012.3
2017-11-06T09:08:24.373Z,1012.3
2017-11-06T09:09:25.987Z,1012.3
2017-11-06T09:10:27.594Z,1012.3
2017-11-06T09:11:29.212Z,1012.3
2017-11-06T09:12:30.821Z,1012.3
2017-11-06T09:13:32.444Z,1012.3
2017-11-06T09:14:34.055Z,1012.4
2017-11-06T09:15:35.661Z,1012.3
2017-11-06T09:16:37.270Z,1012.3
2017-11-06T09:17:38.890Z,1012.3
2017-11-06T09:18:40.504Z,1012.3
2017-11-06T09:19:42.115Z,1012.4
2017-11-06T09:20:43.729Z,1012.4
2017-11-06T09:21:45.338Z,1012.4
2017-11-06T09:22:46.950Z,1012.4
2017-11-06T09:23:48.565Z,1012.4
2017-11-06T09:24:50.277Z,1012.5
2017-11-06T09:25:51.887Z,1012.5
2017-11-06T09:26:53.499Z,1012.5
2017-11-06T09:27:55.112Z,1012.5
2017-11-06T09:28:56.724Z,1012.5
2017-11-06T09:29:58.340Z,1012.6
2017-11-06T09:30:59.949Z,1012.6
2017-11-06T09:32:01.567Z,1012.6
2017-11-06T09:33:03.173Z,1012.6
2017-11-06T09:34:04.793Z,1012.6
2017-11-06T09:35:06.401Z,1012.7
2017-11-06T09:36:08.021Z,1012.7
2017-11-06T09:37:09.628Z,1012.7
2017-11-06T09:38:11.239Z,1012.7
2017-11-06T09:39:12.852Z,1012.7
2017-11-06T09:40:14.463Z,1012.7
2017-11-06T09:41:16.081Z,1012.8
2017-11-06T09:42:17.692Z,1012.8
2017-11-06T09:43:19.308Z,1012.7
2017-11-06T09:44:20.923Z,1012.8
2017-11-06T09:45:22.534Z,1012.7
2017-11-06T09:46:24.144Z,1012.8
2017-11-06T09:47:25.759Z,1012.8
2017-11-06T09:48:27.368Z,1012.8
2017-11-06T09:49:28.987Z,1012.8
2017-11-06T09:50:30.598Z,1012.8
2017-11-06T09:51:32.211Z,1012.8
2017-11-06T09:52:33.821Z,1012.8
2017-11-06T09:53:35.437Z,1012.8
2017-11-06T09:54:37.054Z,1012.8
2017-11-06T09:55:38.670Z,1012.8
2017-11-06T09:56:40.286Z,1012.8
2017-11-06T09:57:41.898Z,1012.8
2017-11-06T09:58:43.512Z,1012.8
2017-11-06T09:59:45.132Z,1012.8
2017-11-06T10:00:46.737Z,1012.8
2017-11-06T10:01:48.355Z,1012.8
2017-11-06T10:02:49.965Z,1012.8
2017-11-06T10:03:51.577Z,1012.8
2017-11-06T10:04:53.198Z,1012.8
2017-11-06T10:05:54.814Z,1012.9
2017-11-06T10:06:56.424Z,1012.9
2017-11-06T10:07:58.029Z,1012.8
2017-11-06T10:08:59.644Z,1012.9
2017-11-06T10:10:01.264Z,1012.9
2017-11-06T10:11:02.887Z,1012.9
2017-11-06T10:12:04.497Z,1012.9
2017-11-06T10:13:06.107Z,1012.9
2017-11-06T10:14:07.724Z,1012.9
2017-11-06T10:15:09.341Z,1012.9
2017-11-06T10:16:10.953Z,1012.9
2017-11-06T10:17:12.570Z,1012.8
2017-11-06T10:18:14.182Z,1012.9
2017-11-06T10:19:15.806Z,1012.9
2017-11-06T10:20:17.423Z,1012.9
2017-11-06T10:21:19.034Z,1012.9
2017-11-06T10:22:20.649Z,1012.9
2017-11-06T10:23:22.270Z,1012.9
2017-11-06T10:24:23.891Z,1012.9
2017-11-06T10:25:25.506Z,1012.9
2017-11-06T10:26:27.128Z,1013.0
2017-11-06T10:27:28.742Z,1013.0
2017-11-06T10:28:30.359Z,1013.0
2017-11-06T10:29:31.986Z,1013.0
2017-11-06T10:30:33.870Z,1013.0
2017-11-06T10:31:35.441Z,1012.9
2017-11-06T10:32:37.065Z,1013.0
2017-11-06T10:33:38.687Z,1012.9
2017-11-06T10:34:40.299Z,1012.9
2017-11-06T10:35:41.935Z,1012.9
2017-11-06T10:36:43.547Z,1012.9
2017-11-06T10:37:45.169Z,1012.9
2017-11-06T10:38:46.783Z,1012.9
2017-11-06T10:39:48.406Z,1012.9
2017-11-06T10:40:50.024Z,1012.9
2017-11-06T10:41:51.643Z,1013.0
2017-11-06T10:42:53.261Z,1012.9
2017-11-06T10:43:54.875Z,1013.0
2017-11-06T10:44:56.491Z,1013.0
2017-11-06T10:45:58.111Z,1013.0
2017-11-06T10:46:59.735Z,1012.9
2017-11-06T10:48:01.354Z,1012.9
2017-11-06T10:49:02.970Z,1012.9
2017-11-06T10:50:04.587Z,1012.9
2017-11-06T10:51:06.207Z,1013.0
2017-11-06T10:52:07.827Z,1012.9
2017-11-06T10:53:09.445Z,1012.9
2017-11-06T10:54:11.059Z,1013.0
2017-11-06T10:55:12.685Z,1013.0
2017-11-06T10:56:14.298Z,1013.0
2017-11-06T10:57:15.918Z,1013.0
2017-11-06T10:58:17.533Z,1013.0
2017-11-06T10:59:19.148Z,1013.0
2017-11-06T11:00:20.773Z,1013.0
2017-11-06T11:01:22.386Z,1013.0
2017-11-06T11:02:24.005Z,1013.0
2017-11-06T11:03:25.618Z,1013.0
2017-11-06T11:04:27.233Z,1013.1
2017-11-06T11:05:28.852Z,1013.0
2017-11-06T11:06:30.474Z,1013.0
2017-11-06T11:07:32.093Z,1013.0
2017-11-06T11:08:33.706Z,1013.0
2017-11-06T11:09:35.327Z,1013.0
2017-11-06T11:10:36.945Z,1013.0
2017-11-06T11:11:38.563Z,1013.0
2017-11-06T11:12:40.174Z,1013.0
2017-11-06T11:13:41.787Z,1013.0
2017-11-06T11:14:43.418Z,1013.0
2017-11-06T11:15:45.029Z,1013.0
2017-11-06T11:16:46.647Z,1013.1
2017-11-06T11:17:48.259Z,1013.0
2017-11-06T11:18:49.877Z,1013.1
2017-11-06T11:19:51.491Z,1013.0
2017-11-06T11:20:53.111Z,1013.1
2017-11-06T11:21:54.732Z,1013.1
2017-11-06T11:22:56.350Z,1013.0
2017-11-06T11:23:57.963Z,1013.0
2017-11-06T11:24:59.578Z,1013.0
2017-11-06T11:26:01.199Z,1013.0
2017-11-06T11:27:02.816Z,1013.0
2017-11-06T11:28:04.428Z,1013.0
2017-11-06T11:29:06.048Z,1013.0
2017-11-06T11:30:07.672Z,1013.0
2017-11-06T11:31:09.279Z,1013.0
2017-11-06T11:32:10.898Z,1013.0
2017-11-06T11:33:12.513Z,1013.0
2017-11-06T11:34:14.132Z,1012.9
2017-11-06T11:35:15.742Z,1013.0
2017-11-06T11:36:17.367Z,1013.0
2017-11-06T11:37:18.974Z,1013.0
2017-11-06T11:38:20.589Z,1013.0
2017-11-06T11:39:22.200Z,1013.0
2017-11-06T11:40:23.819Z,1013.0
2017-11-06T11:41:25.430Z,1012.9
2017-11-06T11:42:27.044Z,1013.0
2017-11-06T11:43:28.667Z,1013.0
2017-11-06T11:44:30.283Z,1013.0
2017-11-06T11:45:31.894Z,1013.1
2017-11-06T11:46:33.507Z,1013.0
2017-11-06T11:47:35.127Z,1013.0
2017-11-06T11:48:36.736Z,1013.0
2017-11-06T11:49:38.353Z,1013.1
2017-11-06T11:50:39.966Z,1013.1
2017-11-06T11:51:41.586Z,1013.1
2017-11-06T11:52:43.197Z,1013.1
2017-11-06T11:53:44.834Z,1013.1
2017-11-06T11:54:46.443Z,1013.1
2017-11-06T11:55:48.061Z,1013.1
2017-11-06T11:56:49.671Z,1013.1
2017-11-06T11:57:51.288Z,1013.1
2017-11-06T11:58:52.911Z,1013.1
2017-11-06T11:59:54.518Z,1013.1
2017-11-06T12:00:56.131Z,1013.1
2017-11-06T12:01:57.747Z,1013.1
2017-11-06T12:02:59.365Z,1013.1
2017-11-06T12:04:00.974Z,1013.2
2017-11-06T12:05:02.592Z,1013.2
2017-11-06T12:06:04.202Z,1013.1
2017-11-06T12:07:05.819Z,1013.2
2017-11-06T12:08:07.435Z,1013.2
2017-11-06T12:09:09.054Z,1013.2
2017-11-06T12:10:10.660Z,1013.2
2017-11-06T12:11:12.273Z,1013.2
2017-11-06T12:12:13.892Z,1013.2
2017-11-06T12:13:15.508Z,1013.2
2017-11-06T12:14:17.121Z,1013.2
2017-11-06T12:15:18.738Z,1013.2
2017-11-06T12:16:20.345Z,1013.3
2017-11-06T12:17:21.967Z,1013.2
2017-11-06T12:18:23.576Z,1013.2
2017-11-06T12:19:25.196Z,1013.3
2017-11-06T12:20:26.812Z,1013.2
2017-11-06T12:21:28.429Z,1013.3
2017-11-06T12:22:30.040Z,1013.2
2017-11-06T12:23:31.654Z,1013.2
2017-11-06T12:24:33.270Z,1013.3
2017-11-06T12:25:34.888Z,1013.3
2017-11-06T12:26:36.500Z,1013.3
2017-11-06T12:27:38.111Z,1013.3
2017-11-06T12:28:39.734Z,1013.3
2017-11-06T12:29:41.344Z,1013.2
2017-11-06T12:30:42.962Z,1013.2
2017-11-06T12:31:44.574Z,1013.2
2017-11-06T12:32:46.192Z,1013.2
2017-11-06T12:33:47.804Z,1013.2
2017-11-06T12:34:49.424Z,1013.3
2017-11-06T12:35:51.043Z,1013.3
2017-11-06T12:36:52.658Z,1013.2
2017-11-06T12:37:54.272Z,1013.3
2017-11-06T12:38:55.881Z,1013.2
2017-11-06T12:39:57.499Z,1013.3
2017-11-06T12:40:59.112Z,1013.3
2017-11-06T12:42:00.732Z,1013.3
2017-11-06T12:43:02.345Z,1013.3
2017-11-06T12:44:03.962Z,1013.3
2017-11-06T12:45:05.575Z,1013.3
2017-11-06T12:46:07.192Z,1013.2
2017-11-06T12:47:08.803Z,1013.2
2017-11-06T12:48:10.417Z,1013.2
2017-11-06T12:49:12.034Z,1013.3
2017-11-06T12:50:13.651Z,1013.3