createdAt,value
2022-08-25T00:01:29.081Z,0.00
2022-08-25T00:11:38.435Z,0.00
2022-08-25T00:21:45.550Z,0.00
2022-08-25T00:31:52.737Z,0.00
2022-08-25T00:41:59.630Z,0.00
2022-08-25T00:52:06.413Z,0.00
2022-08-25T01:02:13.675Z,0.00
2022-08-25T01:14:59.693Z,0.00
2022-08-25T01:25:05.568Z,0.00
2022-08-25T01:36:31.837Z,0.00
2022-08-25T01:49:17.031Z,0.00
2022-08-25T01:59:24.360Z,0.00
2022-08-25T02:10:51.002Z,0.00
2022-08-25T02:22:17.116Z,0.00
2022-08-25T02:32:23.164Z,0.00
2022-08-25T02:42:30.178Z,0.00
2022-08-25T02:52:37.174Z,0.00
2022-08-25T03:02:44.148Z,0.00
2022-08-25T03:12:51.489Z,0.00
2022-08-25T03:22:59.823Z,0.00
2022-08-25T03:33:07.391Z,4.00
2022-08-25T03:43:15.091Z,16.00
2022-08-25T03:53:22.664Z,60.00
2022-08-25T04:04:50.162Z,176.00
2022-08-25T04:16:18.085Z,372.00
2022-08-25T04:26:27.355Z,648.00
2022-08-25T04:45:51.672Z,1276.00
2022-08-25T04:56:00.634Z,1824.00
2022-08-25T05:06:14.045Z,2012.00
2022-08-25T05:26:59.071Z,3088.00
2022-08-25T05:45:02.853Z,3264.00
2022-08-25T06:28:16.813Z,4208.00
2022-08-25T07:24:48.144Z,7952.00
2022-08-25T10:12:38.123Z,67392.00
2022-08-25T10:40:06.298Z,25952.00
2022-08-25T11:26:00.653Z,49696.00
2022-08-25T12:21:10.213Z,12068.00
2022-08-25T12:31:16.486Z,65600.00
2022-08-25T12:41:24.690Z,9844.00
2022-08-25T12:51:31.083Z,49312.00
2022-08-25T13:01:43.557Z,58688.00
2022-08-25T13:11:52.440Z,60640.00
2022-08-25T13:22:01.422Z,54592.00
2022-08-25T13:32:12.673Z,11892.00
2022-08-25T13:42:23.975Z,13008.00
2022-08-25T13:52:35.634Z,10216.00
2022-08-25T14:02:44.195Z,10124.00
2022-08-25T14:12:52.930Z,9860.00
2022-08-25T14:27:00.809Z,6628.00
2022-08-25T14:37:05.309Z,4220.00
2022-08-25T14:53:49.760Z,11404.00
2022-08-25T15:05:16.640Z,3868.00
2022-08-25T15:15:21.843Z,4272.00
2022-08-25T15:25:30.674Z,7616.00
2022-08-25T15:35:39.382Z,5512.00
2022-08-25T15:47:06.710Z,8180.00
2022-08-25T15:57:24.259Z,4016.00
2022-08-25T16:10:11.471Z,3776.00
2022-08-25T16:21:47.010Z,3424.00
2022-08-25T16:33:11.528Z,3092.00
2022-08-25T16:47:25.255Z,2628.00
2022-08-25T16:57:32.728Z,2388.00
2022-08-25T17:09:00.309Z,2084.00
2022-08-25T17:19:06.824Z,1776.00
2022-08-25T17:30:33.375Z,1412.00
2022-08-25T17:41:59.506Z,1020.00
2022-08-25T17:52:05.792Z,604.00
2022-08-25T18:02:12.899Z,328.00
2022-08-25T18:13:39.795Z,140.00
2022-08-25T18:23:45.809Z,44.00
2022-08-25T18:33:56.854Z,12.00
2022-08-25T18:44:06.542Z,0.00
2022-08-25T18:56:53.211Z,0.00
2022-08-25T19:06:59.601Z,0.00
2022-08-25T19:17:07.309Z,0.00
2022-08-25T19:27:15.121Z,0.00
2022-08-25T19:37:22.976Z,0.00
2022-08-25T19:48:50.545Z,0.00
2022-08-25T20:05:35.525Z,0.00
2022-08-25T20:15:41.402Z,0.00
2022-08-25T20:28:27.597Z,0.00
2022-08-25T20:39:53.704Z,0.00
2022-08-25T23:38:01.063Z,0.00
