createdAt,value
2022-12-14T00:00:17.485Z,5.50
2022-12-14T00:01:52.921Z,5.88
2022-12-14T00:03:26.454Z,6.03
2022-12-14T00:05:00.762Z,6.32
2022-12-14T00:06:34.556Z,5.90
2022-12-14T00:08:07.914Z,5.73
2022-12-14T00:09:40.912Z,6.07
2022-12-14T00:11:14.172Z,5.80
2022-12-14T00:12:47.220Z,6.22
2022-12-14T00:14:20.154Z,6.13
2022-12-14T00:15:53.145Z,6.63
2022-12-14T00:17:26.142Z,5.90
2022-12-14T00:19:01.178Z,6.03
2022-12-14T00:20:35.534Z,5.87
2022-12-14T00:22:08.524Z,5.67
2022-12-14T00:23:42.223Z,5.68
2022-12-14T00:25:15.204Z,5.10
2022-12-14T00:26:48.216Z,5.38
2022-12-14T00:28:20.266Z,5.47
2022-12-14T00:29:53.327Z,5.50
2022-12-14T00:31:27.215Z,5.70
2022-12-14T00:33:00.178Z,5.33
2022-12-14T00:34:33.149Z,5.75
2022-12-14T00:36:08.175Z,5.57
2022-12-14T00:37:41.028Z,5.63
2022-12-14T00:39:13.975Z,5.80
2022-12-14T00:40:45.894Z,6.07
2022-12-14T00:42:18.873Z,5.47
2022-12-14T00:43:51.752Z,5.80
2022-12-14T00:45:24.666Z,5.78
2022-12-14T00:46:57.678Z,6.18
2022-12-14T00:48:31.543Z,5.75
2022-12-14T00:50:05.458Z,6.23
2022-12-14T00:53:12.762Z,5.70
2022-12-14T00:54:45.925Z,6.05
2022-12-14T00:56:18.878Z,6.55
2022-12-14T00:57:51.793Z,5.85
2022-12-14T00:59:27.337Z,5.68
2022-12-14T01:01:01.704Z,5.47
2022-12-14T01:02:34.831Z,5.30
2022-12-14T01:04:22.333Z,5.43
2022-12-14T01:05:55.653Z,5.20
2022-12-14T01:07:29.997Z,5.95
2022-12-14T01:09:01.919Z,6.37
2022-12-14T01:10:34.978Z,6.83
2022-12-14T01:12:08.062Z,5.63
2022-12-14T01:13:41.762Z,5.40
2022-12-14T01:15:13.959Z,5.27
2022-12-14T01:16:47.282Z,5.23
2022-12-14T01:18:20.349Z,5.35
2022-12-14T01:19:53.275Z,5.50
2022-12-14T01:21:25.549Z,4.93
2022-12-14T01:22:59.929Z,4.97
2022-12-14T01:24:32.928Z,5.50
2022-12-14T01:26:04.940Z,5.38
2022-12-14T01:27:38.080Z,4.60
2022-12-14T01:29:12.909Z,5.20
2022-12-14T01:30:45.791Z,5.13
2022-12-14T01:32:18.709Z,5.38
2022-12-14T01:33:50.712Z,5.70
2022-12-14T01:35:23.711Z,5.20
2022-12-14T01:36:56.602Z,6.00
2022-12-14T01:38:30.951Z,6.32
2022-12-14T01:40:04.061Z,5.50
2022-12-14T01:41:39.807Z,5.60
2022-12-14T01:43:14.888Z,6.03
2022-12-14T01:44:56.326Z,6.90
2022-12-14T01:46:32.512Z,8.53
2022-12-14T01:48:06.412Z,7.47
2022-12-14T01:49:41.653Z,6.63
2022-12-14T01:51:14.592Z,5.30
2022-12-14T01:52:50.546Z,6.00
2022-12-14T01:54:34.709Z,6.97
2022-12-14T01:56:09.259Z,5.80
2022-12-14T01:57:46.249Z,5.97
2022-12-14T01:59:30.956Z,5.80
2022-12-14T02:01:04.149Z,5.80
2022-12-14T02:02:37.510Z,5.40
2022-12-14T02:05:48.007Z,6.00
2022-12-14T02:07:21.542Z,6.57
2022-12-14T02:08:55.969Z,5.87
2022-12-14T02:10:31.444Z,6.50
2022-12-14T02:12:10.432Z,6.43
2022-12-14T02:13:44.107Z,5.83
2022-12-14T02:15:21.785Z,5.60
2022-12-14T02:16:56.088Z,5.47
2022-12-14T02:18:31.144Z,7.30
2022-12-14T02:20:05.147Z,5.60
2022-12-14T02:22:08.016Z,6.03
2022-12-14T02:24:28.762Z,6.80
2022-12-14T02:26:38.468Z,5.50
2022-12-14T02:28:47.523Z,6.57
2022-12-14T02:30:22.960Z,6.60
2022-12-14T02:32:00.507Z,5.40
2022-12-14T02:33:42.061Z,5.53
2022-12-14T02:35:22.287Z,6.10
2022-12-14T02:37:00.851Z,5.37
2022-12-14T02:38:47.876Z,5.60
2022-12-14T02:40:27.418Z,5.43
2022-12-14T02:42:06.775Z,5.67
2022-12-14T02:43:50.429Z,5.30
2022-12-14T02:45:29.838Z,5.63
2022-12-14T02:47:08.297Z,6.53
2022-12-14T02:48:46.131Z,6.40
2022-12-14T02:50:24.551Z,5.57
2022-12-14T02:52:00.495Z,6.07
2022-12-14T02:53:39.817Z,6.07
2022-12-14T02:58:06.753Z,4.80
2022-12-14T03:01:57.837Z,5.53
2022-12-14T03:03:31.227Z,6.20
2022-12-14T03:05:04.782Z,5.30
2022-12-14T03:06:40.593Z,5.25
2022-12-14T03:08:15.542Z,5.33
2022-12-14T03:09:47.447Z,5.27
2022-12-14T03:11:24.558Z,5.57
2022-12-14T03:13:02.927Z,5.50
2022-12-14T03:14:39.902Z,5.03
2022-12-14T03:16:16.351Z,5.77
2022-12-14T03:17:54.011Z,5.60
2022-12-14T03:19:31.326Z,6.13
2022-12-14T03:21:07.798Z,5.50
2022-12-14T03:22:45.580Z,6.27
2022-12-14T03:24:22.088Z,5.50
2022-12-14T03:25:59.469Z,5.37
2022-12-14T03:27:35.691Z,5.63
2022-12-14T03:29:12.068Z,5.53
2022-12-14T03:31:05.721Z,6.20
2022-12-14T03:32:43.752Z,5.57
2022-12-14T03:34:20.523Z,4.90
2022-12-14T03:35:59.610Z,5.80
2022-12-14T03:37:39.304Z,5.30
2022-12-14T03:39:16.801Z,5.20
2022-12-14T03:40:59.601Z,5.23
2022-12-14T03:42:38.736Z,6.30
2022-12-14T03:44:24.896Z,5.50
2022-12-14T03:46:04.308Z,6.83
2022-12-14T03:48:00.397Z,6.00
2022-12-14T03:49:49.044Z,6.20
2022-12-14T03:51:32.155Z,5.83
2022-12-14T03:53:10.600Z,5.78
2022-12-14T03:54:53.052Z,5.13
2022-12-14T03:56:35.447Z,5.53
2022-12-14T03:58:29.741Z,5.90
2022-12-14T04:00:05.690Z,5.07
2022-12-14T04:01:44.642Z,5.53
2022-12-14T04:03:23.113Z,5.27
2022-12-14T04:05:03.151Z,5.37
2022-12-14T04:06:42.208Z,5.70
2022-12-14T04:08:23.806Z,5.73
2022-12-14T04:10:01.952Z,5.00
2022-12-14T04:11:55.585Z,5.13
2022-12-14T04:13:51.920Z,5.65
2022-12-14T04:15:45.556Z,5.67
2022-12-14T04:17:39.781Z,5.60
2022-12-14T04:19:20.774Z,6.00
2022-12-14T04:21:00.024Z,5.40
2022-12-14T04:22:37.885Z,5.87
2022-12-14T04:24:34.506Z,5.90
2022-12-14T04:26:09.174Z,6.13
2022-12-14T04:27:45.605Z,5.80
2022-12-14T04:29:45.698Z,6.10
2022-12-14T04:31:24.760Z,5.40
2022-12-14T04:33:01.091Z,5.53
2022-12-14T04:34:34.901Z,6.20
2022-12-14T04:36:10.282Z,5.47
2022-12-14T04:37:46.299Z,5.40
2022-12-14T04:39:25.197Z,5.23
2022-12-14T04:41:01.045Z,5.30
2022-12-14T04:42:40.924Z,5.33
2022-12-14T04:44:18.242Z,5.53
2022-12-14T04:45:56.466Z,6.27
2022-12-14T04:47:37.150Z,5.63
2022-12-14T04:49:20.014Z,5.93
2022-12-14T04:50:57.355Z,6.20
2022-12-14T04:52:34.615Z,5.57
2022-12-14T04:54:12.121Z,5.73
2022-12-14T04:55:50.185Z,5.87
2022-12-14T04:57:29.494Z,7.03
2022-12-14T04:59:02.632Z,5.73
2022-12-14T05:00:39.399Z,5.70
2022-12-14T05:02:21.484Z,5.47
2022-12-14T05:04:06.076Z,6.50
2022-12-14T05:05:49.726Z,5.67
2022-12-14T05:07:35.249Z,6.20
2022-12-14T05:09:16.801Z,6.33
2022-12-14T05:11:00.895Z,6.13
2022-12-14T05:12:54.556Z,6.87
2022-12-14T05:14:35.749Z,6.43
2022-12-14T05:16:09.339Z,6.97
2022-12-14T05:17:43.484Z,6.23
2022-12-14T05:19:16.891Z,6.37
2022-12-14T05:22:22.908Z,6.20
2022-12-14T05:23:58.024Z,6.70
2022-12-14T05:25:31.208Z,6.30
2022-12-14T05:27:04.187Z,6.05
2022-12-14T05:28:36.104Z,6.28
2022-12-14T05:30:10.279Z,6.63
2022-12-14T05:31:49.079Z,5.27
2022-12-14T05:33:22.626Z,6.00
2022-12-14T05:34:55.558Z,6.75
2022-12-14T05:36:28.468Z,6.00
2022-12-14T05:38:01.390Z,6.45
2022-12-14T05:39:35.683Z,5.75
2022-12-14T05:41:08.543Z,7.07
2022-12-14T05:42:46.027Z,6.45
2022-12-14T05:44:20.613Z,6.07
2022-12-14T05:45:59.446Z,6.15
2022-12-14T05:47:32.395Z,6.23
2022-12-14T05:49:05.533Z,6.60
2022-12-14T05:50:38.434Z,6.60
2022-12-14T05:52:11.383Z,6.78
2022-12-14T05:53:43.579Z,6.40
2022-12-14T05:55:18.211Z,6.43
2022-12-14T05:56:51.195Z,6.30
2022-12-14T05:58:24.150Z,5.47
2022-12-14T05:59:57.157Z,5.65
2022-12-14T06:01:30.185Z,5.88
2022-12-14T06:03:03.218Z,6.78
2022-12-14T06:04:36.284Z,6.90
2022-12-14T06:06:11.898Z,6.05
2022-12-14T06:07:44.756Z,6.03
2022-12-14T06:09:18.557Z,5.82
2022-12-14T06:10:53.129Z,5.40
2022-12-14T06:12:26.162Z,6.23
2022-12-14T06:13:59.056Z,6.10
2022-12-14T06:15:34.077Z,6.40
2022-12-14T06:17:07.656Z,6.70
2022-12-14T06:20:17.746Z,6.27
2022-12-14T06:21:50.731Z,6.15
2022-12-14T06:23:26.547Z,6.75
2022-12-14T06:24:59.659Z,6.20
2022-12-14T06:26:36.666Z,6.28
2022-12-14T06:28:09.626Z,5.87
2022-12-14T06:29:42.654Z,6.82
2022-12-14T06:31:16.834Z,6.70
2022-12-14T06:32:49.887Z,6.00
2022-12-14T06:34:28.312Z,6.53
2022-12-14T06:36:02.176Z,11.23
2022-12-14T06:39:09.570Z,5.80
2022-12-14T06:40:42.860Z,6.50
2022-12-14T06:42:18.254Z,6.40
2022-12-14T06:43:51.682Z,6.63
2022-12-14T06:46:57.581Z,6.03
2022-12-14T06:48:30.566Z,5.70
2022-12-14T06:50:03.570Z,5.57
2022-12-14T06:51:41.587Z,5.55
2022-12-14T06:53:14.599Z,6.50
2022-12-14T06:54:48.382Z,6.90
2022-12-14T06:56:22.777Z,7.83
2022-12-14T06:57:57.525Z,6.30
2022-12-14T06:59:30.798Z,5.83
2022-12-14T07:01:04.966Z,6.45
2022-12-14T07:02:38.161Z,6.43
2022-12-14T07:04:11.706Z,7.43
2022-12-14T07:07:22.172Z,6.20
2022-12-14T07:08:56.985Z,5.65
2022-12-14T07:10:30.106Z,6.20
2022-12-14T07:12:03.051Z,6.20
2022-12-14T07:13:38.267Z,5.88
2022-12-14T07:15:12.196Z,6.27
2022-12-14T07:16:48.637Z,6.90
2022-12-14T07:18:22.307Z,6.07
2022-12-14T07:19:55.618Z,6.72
2022-12-14T07:21:29.298Z,6.43
2022-12-14T07:23:02.135Z,6.53
2022-12-14T07:24:35.011Z,7.28
2022-12-14T07:26:09.513Z,6.80
2022-12-14T07:27:42.411Z,6.30
2022-12-14T07:29:17.167Z,6.00
2022-12-14T07:30:50.079Z,6.57
2022-12-14T07:32:23.853Z,7.55
2022-12-14T07:33:58.367Z,6.80
2022-12-14T07:35:31.312Z,6.77
2022-12-14T07:37:04.197Z,6.40
2022-12-14T07:38:38.687Z,6.28
2022-12-14T07:40:12.326Z,6.70
2022-12-14T07:41:47.060Z,6.77
2022-12-14T07:43:20.010Z,6.40
2022-12-14T07:44:54.292Z,6.30
2022-12-14T07:46:29.080Z,7.90
2022-12-14T07:48:02.112Z,7.23
2022-12-14T07:49:35.062Z,6.60
2022-12-14T07:51:09.749Z,6.55
2022-12-14T07:52:42.661Z,6.40
2022-12-14T07:54:15.753Z,6.20
2022-12-14T07:55:48.664Z,6.55
2022-12-14T07:57:21.903Z,7.00
2022-12-14T07:58:57.039Z,7.40
2022-12-14T08:00:31.380Z,6.33
2022-12-14T08:02:04.388Z,7.40
2022-12-14T08:03:37.447Z,9.32
2022-12-14T08:05:12.643Z,7.20
2022-12-14T08:06:46.806Z,7.70
2022-12-14T08:08:19.828Z,7.63
2022-12-14T08:09:52.626Z,7.30
2022-12-14T08:11:26.199Z,6.97
2022-12-14T08:12:59.075Z,6.80
2022-12-14T08:14:32.132Z,7.20
2022-12-14T08:16:08.235Z,6.38
2022-12-14T08:17:41.240Z,7.17
2022-12-14T08:19:14.885Z,6.82
2022-12-14T08:20:53.236Z,7.43
2022-12-14T08:22:26.424Z,7.43
2022-12-14T08:23:59.887Z,6.93
2022-12-14T08:27:05.586Z,7.37
2022-12-14T08:28:38.554Z,7.10
2022-12-14T08:30:12.201Z,6.55
2022-12-14T08:31:46.559Z,8.13
2022-12-14T08:33:20.336Z,6.80
2022-12-14T08:34:53.292Z,6.77
2022-12-14T08:36:29.823Z,6.38
2022-12-14T08:38:02.710Z,7.33
2022-12-14T08:39:35.586Z,7.18
2022-12-14T08:41:10.528Z,7.25
2022-12-14T08:42:43.388Z,8.60
2022-12-14T08:44:17.514Z,7.80
2022-12-14T08:45:50.385Z,7.80
2022-12-14T08:47:24.711Z,6.68
2022-12-14T08:48:58.211Z,7.07
2022-12-14T08:50:31.163Z,6.63
2022-12-14T08:52:03.993Z,7.13
2022-12-14T08:53:37.584Z,6.78
2022-12-14T08:55:10.513Z,6.97
2022-12-14T08:56:43.443Z,7.30
2022-12-14T08:58:16.708Z,6.10
2022-12-14T09:00:01.351Z,6.82
2022-12-14T09:01:35.365Z,7.13
2022-12-14T09:04:42.800Z,6.28
2022-12-14T09:06:18.112Z,6.00
2022-12-14T09:07:51.025Z,7.60
2022-12-14T09:09:24.101Z,8.00
2022-12-14T09:10:56.930Z,8.25
2022-12-14T09:12:29.891Z,6.57
2022-12-14T09:14:03.764Z,7.07
2022-12-14T09:15:36.685Z,7.73
2022-12-14T09:17:09.800Z,7.72
2022-12-14T09:18:44.766Z,7.03
2022-12-14T09:20:18.913Z,7.90
2022-12-14T09:21:51.881Z,7.60
2022-12-14T09:23:26.151Z,7.28
2022-12-14T09:24:59.378Z,7.50
2022-12-14T09:26:33.772Z,6.85
2022-12-14T09:28:06.887Z,7.20
2022-12-14T09:29:39.960Z,6.93
2022-12-14T09:31:17.703Z,7.70
2022-12-14T09:32:50.899Z,7.10
2022-12-14T09:34:25.775Z,7.35
2022-12-14T09:36:02.698Z,8.37
2022-12-14T09:37:35.955Z,7.00
2022-12-14T09:39:08.993Z,6.70
2022-12-14T09:40:49.496Z,6.90
2022-12-14T09:42:44.528Z,7.80
2022-12-14T09:44:36.719Z,7.70
2022-12-14T09:46:22.365Z,6.60
2022-12-14T09:48:03.029Z,7.63
2022-12-14T09:49:44.068Z,6.50
2022-12-14T09:51:20.587Z,6.83
2022-12-14T09:52:55.790Z,7.47
2022-12-14T09:54:31.643Z,7.53
2022-12-14T09:56:06.991Z,6.97
2022-12-14T09:57:42.485Z,7.13
2022-12-14T09:59:20.768Z,6.50
2022-12-14T10:00:59.920Z,7.30
2022-12-14T10:02:44.463Z,7.60
2022-12-14T10:04:31.330Z,6.73
2022-12-14T10:06:22.511Z,7.70
2022-12-14T10:08:04.199Z,7.43
2022-12-14T10:09:44.762Z,7.40
2022-12-14T10:11:29.048Z,7.37
2022-12-14T10:13:08.244Z,7.40
2022-12-14T10:14:53.414Z,7.43
2022-12-14T10:16:32.790Z,7.80
2022-12-14T10:18:56.876Z,7.27
2022-12-14T10:20:24.284Z,7.00
2022-12-14T10:22:01.467Z,7.40
2022-12-14T10:23:35.667Z,7.40
2022-12-14T10:25:14.629Z,7.53
2022-12-14T10:26:51.817Z,7.33
2022-12-14T10:28:38.223Z,8.73
2022-12-14T10:30:17.939Z,7.53
2022-12-14T10:31:58.517Z,8.47
2022-12-14T10:33:32.537Z,8.23
2022-12-14T10:35:16.564Z,8.70
2022-12-14T10:36:54.639Z,8.07
2022-12-14T10:38:34.419Z,8.60
2022-12-14T10:40:33.146Z,7.87
2022-12-14T10:42:16.760Z,7.83
2022-12-14T10:43:55.636Z,8.37
2022-12-14T10:45:40.876Z,7.83
2022-12-14T10:47:20.144Z,8.07
2022-12-14T10:48:57.744Z,8.30
2022-12-14T10:50:41.167Z,8.70
2022-12-14T10:52:17.770Z,8.65
2022-12-14T10:53:56.958Z,8.30
2022-12-14T10:55:35.112Z,8.33
2022-12-14T10:57:07.977Z,8.93
2022-12-14T10:58:40.908Z,9.18
2022-12-14T11:00:23.192Z,9.18
2022-12-14T11:02:03.098Z,8.50
2022-12-14T11:03:36.214Z,9.30
2022-12-14T11:05:20.503Z,8.80
2022-12-14T11:06:53.389Z,8.33
2022-12-14T11:08:40.558Z,9.20
2022-12-14T11:10:20.363Z,8.00
2022-12-14T11:11:59.238Z,8.63
2022-12-14T11:13:32.510Z,8.60
2022-12-14T11:15:07.541Z,8.30
2022-12-14T11:16:42.008Z,7.73
2022-12-14T11:18:29.442Z,8.50
2022-12-14T11:20:16.411Z,10.23
2022-12-14T11:21:50.454Z,8.47
2022-12-14T11:23:27.723Z,8.60
2022-12-14T11:25:00.672Z,8.50
2022-12-14T11:26:38.010Z,8.15
2022-12-14T11:28:28.111Z,8.10
2022-12-14T11:30:06.974Z,8.20
2022-12-14T11:31:44.204Z,8.87
2022-12-14T11:33:18.621Z,8.50
2022-12-14T11:34:58.298Z,8.77
2022-12-14T11:36:34.965Z,9.07
2022-12-14T11:38:08.009Z,9.30
2022-12-14T11:39:42.719Z,7.63
2022-12-14T11:41:22.177Z,9.00
2022-12-14T11:43:04.547Z,8.50
2022-12-14T11:44:38.620Z,8.67
2022-12-14T11:46:11.577Z,8.67
2022-12-14T11:47:44.589Z,7.90
2022-12-14T11:49:24.563Z,8.98
2022-12-14T11:51:11.046Z,8.37
2022-12-14T11:52:43.952Z,7.90
2022-12-14T11:54:16.927Z,8.70
2022-12-14T11:55:55.669Z,8.90
2022-12-14T11:57:33.210Z,8.40
2022-12-14T11:59:15.013Z,8.57
2022-12-14T12:00:51.940Z,8.30
2022-12-14T12:02:28.907Z,8.47
2022-12-14T12:04:03.286Z,8.07
2022-12-14T12:05:42.520Z,8.07
2022-12-14T12:07:25.443Z,8.37
2022-12-14T12:09:00.711Z,8.43
2022-12-14T12:10:41.273Z,8.07
2022-12-14T12:12:17.903Z,16.30
2022-12-14T12:13:53.522Z,9.83
2022-12-14T12:15:34.378Z,8.60
2022-12-14T12:17:21.948Z,8.80
2022-12-14T12:18:59.095Z,7.83
2022-12-14T12:20:37.883Z,9.13
2022-12-14T12:22:13.205Z,9.20
2022-12-14T12:23:50.497Z,8.63
2022-12-14T12:25:28.431Z,8.47
2022-12-14T12:27:11.735Z,8.73
2022-12-14T12:28:50.792Z,10.47
2022-12-14T12:30:28.612Z,10.57
2022-12-14T12:32:07.420Z,9.07
2022-12-14T12:33:45.796Z,9.07
2022-12-14T12:35:22.384Z,8.67
2022-12-14T12:37:25.345Z,9.03
2022-12-14T12:39:02.511Z,9.27
2022-12-14T12:40:41.095Z,9.33
2022-12-14T12:42:21.732Z,9.97
2022-12-14T12:43:58.726Z,9.13
2022-12-14T12:45:36.621Z,10.20
2022-12-14T12:47:33.346Z,9.10
2022-12-14T12:49:15.309Z,9.20
2022-12-14T12:50:52.190Z,9.20
2022-12-14T12:52:29.522Z,9.07
2022-12-14T12:54:08.350Z,10.03
2022-12-14T12:55:44.711Z,9.27
2022-12-14T12:57:19.665Z,8.60
2022-12-14T12:58:56.470Z,9.10
2022-12-14T13:00:31.202Z,8.30
2022-12-14T13:02:19.053Z,10.30
2022-12-14T13:03:56.354Z,9.10
2022-12-14T13:05:48.436Z,9.67
2022-12-14T13:07:32.857Z,10.47
2022-12-14T13:11:17.373Z,9.33
2022-12-14T13:12:47.902Z,8.03
2022-12-14T13:14:29.109Z,9.03
2022-12-14T13:16:20.393Z,9.00
2022-12-14T13:18:03.664Z,8.95
2022-12-14T13:19:51.701Z,9.33
2022-12-14T13:21:32.769Z,8.67
2022-12-14T13:23:44.318Z,9.90
2022-12-14T13:25:06.201Z,10.50
2022-12-14T13:27:13.663Z,9.40
2022-12-14T13:28:59.337Z,9.50
2022-12-14T13:30:51.643Z,10.10
2022-12-14T13:32:38.133Z,9.93
2022-12-14T13:34:41.111Z,9.63
2022-12-14T13:36:41.701Z,9.13
2022-12-14T13:38:33.146Z,9.37
2022-12-14T13:40:35.790Z,9.93
2022-12-14T13:42:16.005Z,9.47
2022-12-14T13:44:31.935Z,9.80
2022-12-14T13:46:16.554Z,8.73
2022-12-14T13:47:54.014Z,8.80
2022-12-14T13:49:28.981Z,8.03
2022-12-14T13:51:05.340Z,8.43
2022-12-14T13:52:41.261Z,8.40
2022-12-14T13:54:22.658Z,9.43
2022-12-14T13:55:57.142Z,9.17
2022-12-14T13:57:30.297Z,9.43
2022-12-14T13:59:07.264Z,9.68
2022-12-14T14:01:01.319Z,8.93
2022-12-14T14:02:41.794Z,11.05
2022-12-14T14:04:23.167Z,8.43
2022-12-14T14:05:58.025Z,8.43
2022-12-14T14:07:51.572Z,8.57
2022-12-14T14:09:58.575Z,9.02
2022-12-14T14:11:55.132Z,9.40
2022-12-14T14:14:04.269Z,9.43
2022-12-14T14:16:19.062Z,10.50
2022-12-14T14:17:42.674Z,9.47
2022-12-14T14:19:22.663Z,9.00
2022-12-14T14:21:30.832Z,9.07
2022-12-14T14:23:33.651Z,9.67
2022-12-14T14:25:41.182Z,9.10
2022-12-14T14:27:20.578Z,9.13
2022-12-14T14:29:25.907Z,8.87
2022-12-14T14:31:00.067Z,9.23
2022-12-14T14:32:41.038Z,9.40
2022-12-14T14:34:21.895Z,8.90
2022-12-14T14:36:08.786Z,9.53
2022-12-14T14:37:41.994Z,8.80
2022-12-14T14:39:55.371Z,8.93
2022-12-14T14:41:32.851Z,9.10
2022-12-14T14:43:08.443Z,9.00
2022-12-14T14:44:44.346Z,9.77
2022-12-14T14:46:22.430Z,11.10
2022-12-14T14:47:57.919Z,9.00
2022-12-14T14:49:38.524Z,9.53
2022-12-14T14:51:20.230Z,10.50
2022-12-14T14:53:10.708Z,9.53
2022-12-14T14:55:21.399Z,10.10
2022-12-14T14:56:40.018Z,8.40
2022-12-14T14:58:26.763Z,9.17
2022-12-14T15:00:02.917Z,9.40
2022-12-14T15:01:36.151Z,9.40
2022-12-14T15:03:16.089Z,10.10
2022-12-14T15:04:51.600Z,9.63
2022-12-14T15:06:27.412Z,9.00
2022-12-14T15:08:00.538Z,8.80
2022-12-14T15:09:37.164Z,8.25
2022-12-14T15:11:16.096Z,8.03
2022-12-14T15:12:53.913Z,8.60
2022-12-14T15:14:43.255Z,8.40
2022-12-14T15:16:29.253Z,9.07
2022-12-14T15:18:21.805Z,8.20
2022-12-14T15:19:56.337Z,9.37
2022-12-14T15:21:29.222Z,8.80
2022-12-14T15:23:02.817Z,9.35
2022-12-14T15:24:39.663Z,9.57
2022-12-14T15:26:17.107Z,10.10
2022-12-14T15:27:52.595Z,9.50
2022-12-14T15:29:28.759Z,9.17
2022-12-14T15:31:01.888Z,8.97
2022-12-14T15:32:34.988Z,9.50
2022-12-14T15:34:08.393Z,9.52
2022-12-14T15:37:25.857Z,10.13
2022-12-14T15:38:59.547Z,11.50
2022-12-14T15:40:33.153Z,11.17
2022-12-14T15:42:12.202Z,12.47
2022-12-14T15:43:48.246Z,11.63
2022-12-14T15:45:23.435Z,11.83
2022-12-14T15:46:56.328Z,11.73
2022-12-14T15:48:31.362Z,11.75
2022-12-14T15:50:25.264Z,11.17
2022-12-14T15:52:00.724Z,11.98
2022-12-14T15:53:37.499Z,12.77
2022-12-14T15:55:25.326Z,11.67
2022-12-14T15:56:59.773Z,11.77
2022-12-14T15:58:35.237Z,10.70
2022-12-14T16:00:13.268Z,10.73
2022-12-14T16:01:54.265Z,12.13
2022-12-14T16:03:34.949Z,12.13
2022-12-14T16:05:08.611Z,10.97
2022-12-14T16:06:45.621Z,12.17
2022-12-14T16:08:23.115Z,12.33
2022-12-14T16:09:58.980Z,12.57
2022-12-14T16:11:38.279Z,12.83
2022-12-14T16:13:19.348Z,13.43
2022-12-14T16:14:56.876Z,12.23
2022-12-14T16:16:31.246Z,11.40
2022-12-14T16:18:04.835Z,11.63
2022-12-14T16:19:58.105Z,11.67
2022-12-14T16:21:34.330Z,11.87
2022-12-14T16:23:22.333Z,11.80
2022-12-14T16:25:03.217Z,12.40
2022-12-14T16:26:38.688Z,12.07
2022-12-14T16:28:26.073Z,12.83
2022-12-14T16:30:17.913Z,11.73
2022-12-14T16:31:59.993Z,11.40
2022-12-14T16:33:35.222Z,11.37
2022-12-14T16:35:18.975Z,11.90
2022-12-14T16:37:23.219Z,12.27
2022-12-14T16:38:57.533Z,10.80
2022-12-14T16:40:35.880Z,12.13
2022-12-14T16:42:20.384Z,11.40
2022-12-14T16:43:57.023Z,13.10
2022-12-14T16:46:20.986Z,12.50
2022-12-14T16:48:09.587Z,11.73
2022-12-14T16:49:43.484Z,12.30
2022-12-14T16:53:34.445Z,11.40
2022-12-14T16:55:13.041Z,11.80
2022-12-14T16:56:46.426Z,11.37
2022-12-14T16:59:58.906Z,11.73
2022-12-14T17:01:44.360Z,11.23
2022-12-14T17:03:24.411Z,12.17
2022-12-14T17:04:58.340Z,12.37
2022-12-14T17:06:39.876Z,12.50
2022-12-14T17:08:12.823Z,11.47
2022-12-14T17:09:45.738Z,11.38
2022-12-14T17:11:18.603Z,12.05
2022-12-14T17:12:54.595Z,12.63
2022-12-14T17:14:28.874Z,12.67
2022-12-14T17:16:04.717Z,12.43
2022-12-14T17:17:37.969Z,12.67
2022-12-14T17:19:23.578Z,12.73
2022-12-14T17:20:56.568Z,12.73
2022-12-14T17:22:31.613Z,11.75
2022-12-14T17:24:04.812Z,13.47
2022-12-14T17:25:39.160Z,12.10
2022-12-14T17:27:16.604Z,13.13
2022-12-14T17:28:50.558Z,13.10
2022-12-14T17:30:25.539Z,15.20
2022-12-14T17:32:01.242Z,14.97
2022-12-14T17:33:34.463Z,12.83
2022-12-14T17:36:44.911Z,11.87
2022-12-14T17:38:19.470Z,12.00
2022-12-14T17:39:52.426Z,11.50
2022-12-14T17:41:26.906Z,12.20
2022-12-14T17:42:59.886Z,11.63
2022-12-14T17:44:32.893Z,12.75
2022-12-14T17:46:06.123Z,12.77
2022-12-14T17:47:39.018Z,12.32
2022-12-14T17:49:13.666Z,13.23
2022-12-14T17:50:51.268Z,13.47
2022-12-14T17:52:29.205Z,13.07
2022-12-14T17:54:02.258Z,13.30
2022-12-14T17:55:35.136Z,12.95
2022-12-14T17:57:15.964Z,12.95
2022-12-14T17:58:50.009Z,12.83
2022-12-14T18:00:42.359Z,13.47
2022-12-14T18:02:28.714Z,12.57
2022-12-14T18:04:02.095Z,12.53
2022-12-14T18:05:35.168Z,12.48
2022-12-14T18:07:11.089Z,12.82
2022-12-14T18:08:44.309Z,13.17
2022-12-14T18:10:18.337Z,13.32
2022-12-14T18:12:21.557Z,13.13
2022-12-14T18:13:44.748Z,11.60
2022-12-14T18:16:51.429Z,11.52
2022-12-14T18:18:27.651Z,13.18
2022-12-14T18:20:00.530Z,12.23
2022-12-14T18:21:33.408Z,12.60
2022-12-14T18:23:08.201Z,12.43
2022-12-14T18:24:41.093Z,14.03
2022-12-14T18:26:19.657Z,13.93
2022-12-14T18:27:52.542Z,12.53
2022-12-14T18:29:26.623Z,11.93
2022-12-14T18:31:03.357Z,13.00
2022-12-14T18:32:36.294Z,12.80
2022-12-14T18:34:09.249Z,12.90
2022-12-14T18:35:42.476Z,12.90
2022-12-14T18:37:17.502Z,12.38
2022-12-14T18:38:56.932Z,12.10
2022-12-14T18:40:30.942Z,12.33
2022-12-14T18:42:04.863Z,12.20
2022-12-14T18:43:43.423Z,12.53
2022-12-14T18:45:18.627Z,11.97
2022-12-14T18:46:51.538Z,12.47
2022-12-14T18:48:25.234Z,11.40
2022-12-14T18:49:58.080Z,11.43
2022-12-14T18:51:31.063Z,12.32
2022-12-14T18:53:04.273Z,12.10
2022-12-14T18:54:38.582Z,12.68
2022-12-14T18:56:13.007Z,12.93
2022-12-14T18:57:47.028Z,13.37
2022-12-14T18:59:19.983Z,12.97
2022-12-14T19:00:56.248Z,12.30
2022-12-14T19:02:29.376Z,12.63
2022-12-14T19:04:02.574Z,12.57
2022-12-14T19:05:35.667Z,12.60
2022-12-14T19:07:08.611Z,12.98
2022-12-14T19:08:42.326Z,13.70
2022-12-14T19:10:19.554Z,13.60
2022-12-14T19:11:52.432Z,13.23
2022-12-14T19:13:26.288Z,13.63
2022-12-14T19:14:59.424Z,13.50
2022-12-14T19:16:32.726Z,13.50
2022-12-14T19:18:05.773Z,13.98
2022-12-14T19:19:44.201Z,13.18
2022-12-14T19:21:17.471Z,14.10
2022-12-14T19:22:50.567Z,13.60
2022-12-14T19:24:23.538Z,12.98
2022-12-14T19:26:00.449Z,13.57
2022-12-14T19:28:11.524Z,14.07
2022-12-14T19:29:27.026Z,12.57
2022-12-14T19:31:00.537Z,12.82
2022-12-14T19:32:33.601Z,14.57
2022-12-14T19:34:06.812Z,12.13
2022-12-14T19:35:41.466Z,14.07
2022-12-14T19:37:14.450Z,12.27
2022-12-14T19:38:49.453Z,13.05
2022-12-14T19:40:22.654Z,12.00
2022-12-14T19:41:56.870Z,13.23
2022-12-14T19:43:30.791Z,13.13
2022-12-14T19:45:04.297Z,12.77
2022-12-14T19:46:37.338Z,13.85
2022-12-14T19:48:13.358Z,13.68
2022-12-14T19:49:46.565Z,11.80
2022-12-14T19:51:21.476Z,13.43
2022-12-14T19:52:54.965Z,12.33
2022-12-14T19:56:01.464Z,11.57
2022-12-14T19:57:36.034Z,12.60
2022-12-14T19:59:08.923Z,12.87
2022-12-14T20:00:41.817Z,12.52
2022-12-14T20:02:16.858Z,12.93
2022-12-14T20:03:50.129Z,13.03
2022-12-14T20:05:23.179Z,12.90
2022-12-14T20:06:56.159Z,12.65
2022-12-14T20:08:30.571Z,14.40
2022-12-14T20:10:03.513Z,13.17
2022-12-14T20:11:36.404Z,14.05
2022-12-14T20:13:10.764Z,13.23
2022-12-14T20:14:43.599Z,12.57
2022-12-14T20:16:17.897Z,13.20
2022-12-14T20:17:50.916Z,13.67
2022-12-14T20:19:24.091Z,14.20
2022-12-14T20:21:03.490Z,13.40
2022-12-14T20:22:36.709Z,13.00
2022-12-14T20:24:11.549Z,12.77
2022-12-14T20:25:44.648Z,13.43
2022-12-14T20:27:17.658Z,14.20
2022-12-14T20:28:53.730Z,14.30
2022-12-14T20:30:26.748Z,14.10
2022-12-14T20:31:59.713Z,12.60
2022-12-14T20:33:33.183Z,12.43
2022-12-14T20:35:07.277Z,13.67
2022-12-14T20:36:40.074Z,13.73
2022-12-14T20:38:12.953Z,13.50
2022-12-14T20:39:45.888Z,12.73
2022-12-14T20:41:18.790Z,13.73
2022-12-14T20:42:51.618Z,13.68
2022-12-14T20:44:25.876Z,13.77
2022-12-14T20:45:58.676Z,13.83
2022-12-14T20:47:31.560Z,15.18
2022-12-14T20:49:06.611Z,14.27
2022-12-14T20:50:41.236Z,13.20
2022-12-14T20:52:14.091Z,14.30
2022-12-14T20:53:49.369Z,14.18
2022-12-14T20:55:22.353Z,11.97
2022-12-14T20:56:56.234Z,12.63
2022-12-14T20:58:29.124Z,13.43
2022-12-14T21:00:04.370Z,14.27
2022-12-14T21:01:38.209Z,13.10
2022-12-14T21:03:11.444Z,13.03
2022-12-14T21:04:44.403Z,13.40
2022-12-14T21:06:19.507Z,13.38
2022-12-14T21:07:52.656Z,15.50
2022-12-14T21:09:25.631Z,14.00
2022-12-14T21:11:22.823Z,14.32
2022-12-14T21:12:54.761Z,12.37
2022-12-14T21:14:29.968Z,12.40
2022-12-14T21:16:04.226Z,12.73
2022-12-14T21:17:37.182Z,13.73
2022-12-14T21:19:11.257Z,12.88
2022-12-14T21:20:44.158Z,12.30
2022-12-14T21:22:24.188Z,12.83
2022-12-14T21:23:57.164Z,13.53
2022-12-14T21:25:30.111Z,12.65
2022-12-14T21:27:03.105Z,12.90
2022-12-14T21:28:35.997Z,11.75
2022-12-14T21:30:10.743Z,12.90
2022-12-14T21:31:46.899Z,11.83
2022-12-14T21:33:19.768Z,9.77
2022-12-14T21:34:52.864Z,12.23
2022-12-14T21:36:25.702Z,12.25
2022-12-14T21:37:58.608Z,12.15
2022-12-14T21:39:31.474Z,13.02
2022-12-14T21:41:22.166Z,11.88
2022-12-14T21:42:55.033Z,10.53
2022-12-14T21:44:29.747Z,12.60
2022-12-14T21:46:02.681Z,12.23
2022-12-14T21:47:36.965Z,11.60
2022-12-14T21:49:09.957Z,12.13
2022-12-14T21:50:45.200Z,13.50
2022-12-14T21:52:20.214Z,12.43
2022-12-14T21:54:00.307Z,13.13
2022-12-14T21:55:33.202Z,12.73
2022-12-14T21:57:23.536Z,13.77