createdAt,value
2019-02-02T00:01:24.724Z,20.83
2019-02-02T00:03:53.955Z,28.43
2019-02-02T00:06:23.215Z,22.23
2019-02-02T00:08:52.446Z,23.67
2019-02-02T00:11:21.701Z,31.23
2019-02-02T00:13:50.939Z,21.73
2019-02-02T00:16:20.316Z,24.43
2019-02-02T00:18:49.795Z,33.10
2019-02-02T00:21:18.980Z,24.03
2019-02-02T00:23:48.211Z,22.20
2019-02-02T00:26:17.440Z,27.40
2019-02-02T00:28:46.744Z,19.37
2019-02-02T00:31:16.083Z,23.07
2019-02-02T00:33:45.300Z,25.03
2019-02-02T00:36:15.043Z,17.23
2019-02-02T00:38:44.235Z,19.90
2019-02-02T00:41:13.486Z,19.00
2019-02-02T00:43:42.758Z,18.00
2019-02-02T00:46:11.991Z,24.27
2019-02-02T00:48:41.246Z,20.17
2019-02-02T00:51:11.945Z,20.33
2019-02-02T00:53:41.136Z,19.60
2019-02-02T00:56:10.494Z,25.10
2019-02-02T00:58:39.754Z,17.80
2019-02-02T01:01:08.979Z,19.30
2019-02-02T01:03:38.236Z,18.43
2019-02-02T01:06:07.571Z,19.53
2019-02-02T01:08:36.751Z,17.20
2019-02-02T01:11:07.417Z,19.83
2019-02-02T01:13:36.751Z,17.97
2019-02-02T01:16:06.303Z,28.43
2019-02-02T01:18:35.483Z,22.33
2019-02-02T01:21:04.743Z,22.40
2019-02-02T01:23:33.956Z,20.37
2019-02-02T01:26:03.291Z,26.13
2019-02-02T01:28:32.623Z,19.80
2019-02-02T01:31:01.968Z,19.43
2019-02-02T01:33:31.147Z,18.50
2019-02-02T01:36:00.298Z,19.77
2019-02-02T01:38:29.476Z,24.03
2019-02-02T01:40:58.898Z,19.53
2019-02-02T01:43:28.083Z,26.83
2019-02-02T01:45:57.309Z,20.57
2019-02-02T01:48:26.568Z,18.77
2019-02-02T01:50:55.801Z,23.87
2019-02-02T01:53:25.061Z,30.43
2019-02-02T01:55:54.313Z,25.23
2019-02-02T01:58:23.567Z,19.50
2019-02-02T02:00:52.799Z,28.50
2019-02-02T02:03:21.985Z,22.17
2019-02-02T02:05:51.229Z,29.73
2019-02-02T02:08:20.520Z,24.37
2019-02-02T02:10:49.750Z,22.53
2019-02-02T02:13:19.001Z,34.10
2019-02-02T02:15:48.239Z,22.00
2019-02-02T02:18:17.434Z,24.77
2019-02-02T02:20:46.595Z,23.80
2019-02-02T02:23:15.861Z,23.50
2019-02-02T02:25:45.150Z,23.17
2019-02-02T02:28:14.418Z,25.37
2019-02-02T02:30:47.113Z,22.00
2019-02-02T02:33:14.620Z,30.53
2019-02-02T02:35:43.945Z,22.83
2019-02-02T02:38:13.180Z,28.47
2019-02-02T02:40:42.511Z,30.47
2019-02-02T02:43:11.825Z,26.20
2019-02-02T02:45:41.095Z,24.53
2019-02-02T02:48:10.329Z,35.43
2019-02-02T02:50:39.594Z,25.10
2019-02-02T02:53:08.974Z,35.53
2019-02-02T02:55:38.155Z,24.97
2019-02-02T02:58:07.421Z,24.87
2019-02-02T03:00:36.752Z,24.50
2019-02-02T03:03:06.299Z,33.87
2019-02-02T03:05:35.554Z,25.37
2019-02-02T03:08:05.097Z,37.30
2019-02-02T03:10:34.278Z,25.33
2019-02-02T03:13:03.515Z,27.70
2019-02-02T03:15:32.699Z,34.20
2019-02-02T03:18:01.998Z,24.23
2019-02-02T03:20:31.272Z,25.70
2019-02-02T03:23:00.600Z,33.50
2019-02-02T03:25:29.920Z,25.60
2019-02-02T03:27:59.159Z,27.53
2019-02-02T03:30:28.346Z,34.23
2019-02-02T03:32:57.582Z,25.30
2019-02-02T03:35:26.773Z,33.87
2019-02-02T03:37:55.999Z,24.93
2019-02-02T03:40:25.370Z,36.57
2019-02-02T03:42:54.586Z,27.87
2019-02-02T03:45:24.601Z,35.80
2019-02-02T03:47:54.740Z,24.07
2019-02-02T03:50:23.927Z,37.93
2019-02-02T03:52:53.153Z,28.47
2019-02-02T03:55:22.336Z,27.97
2019-02-02T03:57:51.528Z,28.00
2019-02-02T04:00:21.560Z,28.97
2019-02-02T04:02:51.062Z,29.60
2019-02-02T04:05:22.587Z,37.63
2019-02-02T04:07:51.998Z,27.13
2019-02-02T04:10:21.358Z,37.57
2019-02-02T04:12:50.516Z,29.47
2019-02-02T04:15:20.019Z,30.17
2019-02-02T04:17:49.278Z,29.47
2019-02-02T04:20:20.334Z,29.20
2019-02-02T04:22:49.731Z,27.13
2019-02-02T04:25:20.568Z,27.73
2019-02-02T04:27:49.933Z,43.10
2019-02-02T04:30:23.904Z,30.93
2019-02-02T04:32:53.442Z,39.63
2019-02-02T04:35:22.893Z,33.57
2019-02-02T04:37:52.131Z,30.47
2019-02-02T04:40:21.598Z,34.13
2019-02-02T04:42:50.920Z,28.20
2019-02-02T04:45:20.080Z,29.60
2019-02-02T04:47:49.537Z,39.27
2019-02-02T04:50:18.821Z,33.70
2019-02-02T04:52:48.148Z,35.33
2019-02-02T04:55:18.298Z,42.40
2019-02-02T04:57:47.795Z,28.90
2019-02-02T05:00:22.116Z,29.93
2019-02-02T05:02:51.983Z,29.47
2019-02-02T05:05:21.223Z,33.73
2019-02-02T05:07:50.703Z,34.10
2019-02-02T05:10:21.470Z,33.37
2019-02-02T05:12:50.795Z,32.97
2019-02-02T05:15:20.231Z,31.60
2019-02-02T05:17:49.406Z,31.83
2019-02-02T05:20:18.579Z,26.47
2019-02-02T05:22:47.965Z,34.23
2019-02-02T05:25:17.153Z,25.70
2019-02-02T05:27:46.336Z,29.73
2019-02-02T05:30:21.292Z,30.40
2019-02-02T05:32:50.495Z,30.77
2019-02-02T05:35:19.652Z,35.40
2019-02-02T05:37:48.878Z,27.97
2019-02-02T05:40:18.868Z,35.20
2019-02-02T05:42:48.172Z,29.23
2019-02-02T05:45:18.872Z,31.27
2019-02-02T05:47:48.155Z,30.83
2019-02-02T05:50:19.353Z,28.50
2019-02-02T05:52:48.679Z,31.10
2019-02-02T05:55:18.558Z,29.63
2019-02-02T05:57:47.879Z,32.00
2019-02-02T06:00:28.282Z,30.93
2019-02-02T06:02:57.467Z,31.60
2019-02-02T06:05:26.622Z,33.27
2019-02-02T06:07:55.814Z,35.90
2019-02-02T06:10:25.043Z,37.00
2019-02-02T06:12:54.296Z,38.53
2019-02-02T06:15:23.451Z,35.33
2019-02-02T06:17:52.717Z,39.30
2019-02-02T06:20:21.953Z,36.67
2019-02-02T06:22:51.132Z,36.80
2019-02-02T06:25:20.373Z,34.07
2019-02-02T06:27:49.624Z,34.47
2019-02-02T06:30:19.621Z,33.37
2019-02-02T06:32:48.875Z,46.90
2019-02-02T06:35:18.147Z,35.90
2019-02-02T06:37:47.760Z,37.33
2019-02-02T06:40:17.271Z,31.67
2019-02-02T06:42:46.559Z,33.37
2019-02-02T06:45:30.401Z,37.27
2019-02-02T06:47:59.988Z,48.70
2019-02-02T06:50:29.148Z,34.03
2019-02-02T06:52:58.983Z,47.90
2019-02-02T06:55:28.144Z,32.40
2019-02-02T06:57:57.469Z,37.77
2019-02-02T07:00:26.952Z,36.63
2019-02-02T07:02:56.539Z,35.30
2019-02-02T07:05:25.696Z,38.03
2019-02-02T07:07:54.888Z,51.40
2019-02-02T07:10:25.610Z,38.70
2019-02-02T07:12:54.799Z,54.63
2019-02-02T07:15:26.153Z,41.00
2019-02-02T07:17:55.411Z,46.30
2019-02-02T07:20:24.689Z,41.73
2019-02-02T07:22:53.856Z,40.70
2019-02-02T07:25:23.036Z,39.17
2019-02-02T07:27:52.190Z,45.53
2019-02-02T07:30:28.818Z,55.83
2019-02-02T07:32:53.684Z,41.37
2019-02-02T07:35:23.139Z,42.73
2019-02-02T07:37:52.480Z,42.77
2019-02-02T07:40:22.285Z,51.03
2019-02-02T07:42:51.496Z,43.30
2019-02-02T07:45:26.220Z,41.03
2019-02-02T07:47:55.384Z,42.83
2019-02-02T07:50:24.675Z,40.47
2019-02-02T07:52:53.826Z,42.77
2019-02-02T07:55:23.330Z,42.90
2019-02-02T07:57:52.481Z,44.00
2019-02-02T08:00:27.394Z,42.83
2019-02-02T08:02:56.924Z,42.83
2019-02-02T08:05:26.180Z,56.50
2019-02-02T08:07:55.408Z,41.47
2019-02-02T08:10:24.596Z,53.90
2019-02-02T08:12:53.759Z,43.13
2019-02-02T08:15:28.306Z,42.53
2019-02-02T08:17:57.611Z,56.27
2019-02-02T08:20:27.174Z,45.57
2019-02-02T08:22:56.715Z,59.10
2019-02-02T08:25:26.111Z,44.20
2019-02-02T08:27:55.355Z,45.43
2019-02-02T08:30:26.839Z,58.10
2019-02-02T08:32:56.069Z,43.57
2019-02-02T08:35:25.354Z,61.00
2019-02-02T08:37:54.711Z,45.30
2019-02-02T08:40:23.900Z,59.97
2019-02-02T08:42:53.219Z,45.10
2019-02-02T08:45:22.581Z,67.97
2019-02-02T08:47:51.740Z,43.57
2019-02-02T08:50:32.911Z,55.30
2019-02-02T08:53:02.349Z,44.30
2019-02-02T08:55:31.609Z,44.40
2019-02-02T08:58:01.510Z,68.67
2019-02-02T09:00:31.135Z,48.73
2019-02-02T09:03:00.313Z,66.87
2019-02-02T09:05:29.566Z,56.00
2019-02-02T09:07:58.791Z,81.10
2019-02-02T09:10:29.274Z,63.97
2019-02-02T09:12:58.851Z,66.93
2019-02-02T09:15:28.900Z,56.73
2019-02-02T09:17:58.060Z,55.13
2019-02-02T09:20:27.637Z,45.53
2019-02-02T09:23:06.064Z,62.13
2019-02-02T09:25:27.693Z,45.23
2019-02-02T09:27:57.015Z,47.70
2019-02-02T09:30:31.788Z,46.30
2019-02-02T09:33:01.222Z,46.73
2019-02-02T09:35:30.416Z,48.40
2019-02-02T09:37:59.715Z,45.83
2019-02-02T09:40:29.027Z,44.50
2019-02-02T09:42:58.768Z,62.07
2019-02-02T09:45:28.209Z,49.80
2019-02-02T09:47:57.431Z,62.33
2019-02-02T09:50:26.899Z,51.07
2019-02-02T09:52:56.268Z,60.97
2019-02-02T09:55:25.859Z,48.37
2019-02-02T09:57:57.407Z,54.57
2019-02-02T10:00:28.754Z,68.57
2019-02-02T10:02:58.563Z,46.27
2019-02-02T10:05:28.374Z,53.63
2019-02-02T10:07:57.558Z,85.67
2019-02-02T10:10:28.606Z,55.87
2019-02-02T10:12:57.904Z,50.63
2019-02-02T10:15:27.131Z,53.73
2019-02-02T10:17:56.318Z,52.53
2019-02-02T10:20:27.023Z,76.20
2019-02-02T10:22:57.076Z,56.23
2019-02-02T10:25:28.091Z,65.60
2019-02-02T10:27:57.272Z,62.33
2019-02-02T10:30:35.047Z,67.17
2019-02-02T10:33:04.741Z,59.23
2019-02-02T10:35:33.943Z,100.77
2019-02-02T10:38:03.215Z,62.37
2019-02-02T10:40:32.654Z,116.07
2019-02-02T10:43:01.859Z,67.13
2019-02-02T10:45:31.125Z,56.70
2019-02-02T10:48:00.380Z,69.93
2019-02-02T10:50:29.539Z,71.90
2019-02-02T10:53:02.055Z,65.17
2019-02-02T10:55:31.318Z,50.47
2019-02-02T10:58:01.307Z,55.37
2019-02-02T11:00:33.000Z,66.67
2019-02-02T11:03:02.204Z,54.50
2019-02-02T11:05:31.527Z,52.90
2019-02-02T11:08:00.916Z,56.83
2019-02-02T11:10:31.308Z,82.73
2019-02-02T11:13:00.923Z,88.30
2019-02-02T11:15:30.263Z,178.77
2019-02-02T11:17:59.597Z,140.43
2019-02-02T11:20:30.836Z,78.90
2019-02-02T11:23:00.112Z,75.07
2019-02-02T11:25:29.955Z,53.53
2019-02-02T11:27:59.279Z,56.23
2019-02-02T11:30:29.915Z,54.83
2019-02-02T11:32:59.204Z,69.83
2019-02-02T11:35:28.371Z,100.20
2019-02-02T11:37:57.583Z,70.90
2019-02-02T11:40:28.676Z,56.07
2019-02-02T11:42:58.167Z,60.47
2019-02-02T11:45:27.373Z,64.93
2019-02-02T11:47:56.636Z,56.40
2019-02-02T11:50:25.995Z,55.53
2019-02-02T11:52:55.284Z,56.40
2019-02-02T11:55:24.561Z,59.03
2019-02-02T11:57:53.815Z,57.77
2019-02-02T12:00:47.735Z,61.40
2019-02-02T12:03:16.934Z,77.57
2019-02-02T12:05:46.086Z,60.13
2019-02-02T12:08:15.350Z,62.43
2019-02-02T12:10:44.591Z,67.33
2019-02-02T12:13:13.850Z,70.03
2019-02-02T12:15:43.159Z,72.53
2019-02-02T12:18:12.392Z,63.77
2019-02-02T12:20:41.659Z,89.13
2019-02-02T12:23:10.915Z,75.90
2019-02-02T12:25:40.077Z,59.73
2019-02-02T12:28:09.456Z,58.73
2019-02-02T12:30:38.770Z,77.27
2019-02-02T12:33:08.064Z,72.10
2019-02-02T12:35:37.304Z,85.93
2019-02-02T12:38:06.739Z,52.20
2019-02-02T12:40:35.895Z,64.23
2019-02-02T12:43:05.490Z,80.53
2019-02-02T12:45:41.122Z,51.97
2019-02-02T12:48:10.278Z,49.40
2019-02-02T12:50:39.540Z,49.13
2019-02-02T12:53:08.771Z,54.30
2019-02-02T12:55:38.027Z,58.73
2019-02-02T12:58:07.595Z,47.27
2019-02-02T13:00:36.902Z,57.33
2019-02-02T13:03:06.992Z,50.63
2019-02-02T13:05:39.037Z,47.57
2019-02-02T13:08:07.208Z,50.70
2019-02-02T13:10:36.463Z,47.93
2019-02-02T13:13:05.818Z,55.40
2019-02-02T13:15:34.999Z,52.20
2019-02-02T13:18:04.201Z,78.30
2019-02-02T13:20:33.529Z,55.30
2019-02-02T13:23:02.792Z,53.40
2019-02-02T13:25:32.071Z,51.87
2019-02-02T13:28:01.303Z,58.10
2019-02-02T13:30:32.987Z,56.97
2019-02-02T13:33:02.320Z,55.47
2019-02-02T13:35:33.339Z,60.77
2019-02-02T13:38:02.659Z,59.43
2019-02-02T13:40:31.851Z,57.83
2019-02-02T13:43:01.040Z,72.20
2019-02-02T13:45:30.302Z,61.93
2019-02-02T13:47:59.597Z,68.57
2019-02-02T13:50:28.814Z,65.00
2019-02-02T13:52:58.075Z,62.00
2019-02-02T13:55:27.264Z,63.63
2019-02-02T13:57:56.509Z,69.60
2019-02-02T14:00:28.335Z,65.97
2019-02-02T14:03:02.769Z,60.73
2019-02-02T14:05:28.560Z,81.70
2019-02-02T14:08:00.051Z,62.97
2019-02-02T14:10:30.660Z,63.00
2019-02-02T14:13:00.020Z,63.73
2019-02-02T14:15:29.278Z,65.83
2019-02-02T14:17:58.436Z,61.23
2019-02-02T14:20:27.637Z,65.43
2019-02-02T14:22:56.848Z,61.03
2019-02-02T14:25:26.026Z,61.73
2019-02-02T14:27:55.179Z,68.77
2019-02-02T14:30:25.665Z,64.00
2019-02-02T14:32:55.412Z,66.33
2019-02-02T14:35:26.440Z,69.77
2019-02-02T14:37:55.868Z,68.57
2019-02-02T14:40:25.062Z,69.33
2019-02-02T14:42:54.238Z,79.03
2019-02-02T14:45:27.327Z,64.43
2019-02-02T14:47:55.908Z,79.03
2019-02-02T14:50:25.392Z,66.40
2019-02-02T14:52:54.891Z,71.87
2019-02-02T14:55:25.933Z,60.03
2019-02-02T14:57:55.339Z,61.03
2019-02-02T15:00:26.547Z,79.37
2019-02-02T15:02:55.759Z,57.47
2019-02-02T15:05:25.166Z,85.27
2019-02-02T15:07:54.547Z,68.00
2019-02-02T15:10:24.603Z,66.83
2019-02-02T15:12:54.010Z,66.50
2019-02-02T15:15:23.255Z,54.43
2019-02-02T15:17:52.440Z,61.40
2019-02-02T15:20:33.194Z,65.00
2019-02-02T15:23:02.476Z,61.43
2019-02-02T15:25:31.678Z,72.47
2019-02-02T15:28:00.875Z,61.30
2019-02-02T15:30:30.661Z,58.40
2019-02-02T15:32:59.871Z,50.03
2019-02-02T15:35:29.147Z,54.77
2019-02-02T15:37:58.502Z,51.53
2019-02-02T15:40:27.710Z,49.83
2019-02-02T15:42:56.997Z,46.80
2019-02-02T15:45:27.348Z,45.90
2019-02-02T15:47:56.559Z,42.17
2019-02-02T15:50:25.731Z,41.23
2019-02-02T15:52:55.274Z,55.70
2019-02-02T15:55:25.463Z,41.43
2019-02-02T15:57:54.651Z,46.60
2019-02-02T16:00:31.374Z,42.53
2019-02-02T16:03:00.912Z,45.10
2019-02-02T16:05:30.468Z,38.83
2019-02-02T16:08:01.029Z,44.60
2019-02-02T16:10:31.113Z,38.80
2019-02-02T16:13:00.611Z,53.50
2019-02-02T16:15:30.112Z,46.17
2019-02-02T16:17:59.440Z,49.43
2019-02-02T16:20:31.178Z,46.73
2019-02-02T16:23:00.564Z,51.67
2019-02-02T16:25:29.820Z,40.70
2019-02-02T16:27:59.051Z,42.73
2019-02-02T16:30:28.639Z,38.80
2019-02-02T16:32:58.011Z,44.93
2019-02-02T16:35:27.190Z,60.37
2019-02-02T16:37:56.459Z,41.87
2019-02-02T16:40:27.148Z,46.47
2019-02-02T16:42:56.741Z,54.43
2019-02-02T16:45:27.986Z,53.33
2019-02-02T16:47:57.139Z,47.27
2019-02-02T16:50:26.571Z,49.20
2019-02-02T16:52:55.719Z,43.97
2019-02-02T16:55:24.967Z,45.60
2019-02-02T16:57:54.436Z,52.87
2019-02-02T17:00:29.498Z,48.13
2019-02-02T17:02:58.800Z,62.07
2019-02-02T17:05:27.987Z,53.47
2019-02-02T17:07:57.148Z,60.10
2019-02-02T17:10:31.019Z,56.37
2019-02-02T17:13:00.188Z,61.17
2019-02-02T17:15:29.444Z,55.57
2019-02-02T17:17:58.635Z,48.57
2019-02-02T17:20:36.199Z,47.73
2019-02-02T17:23:05.759Z,45.53
2019-02-02T17:25:35.023Z,45.57
2019-02-02T17:28:04.880Z,47.13
2019-02-02T17:30:34.185Z,78.83
2019-02-02T17:33:05.123Z,53.17
2019-02-02T17:35:34.764Z,48.80
2019-02-02T17:38:04.278Z,49.67
2019-02-02T17:40:33.439Z,52.90
2019-02-02T17:43:02.831Z,54.37
2019-02-02T17:45:32.074Z,52.23
2019-02-02T17:48:01.375Z,54.77
2019-02-02T17:50:30.620Z,51.83
2019-02-02T17:52:59.955Z,47.43
2019-02-02T17:55:29.450Z,52.40
2019-02-02T17:57:58.635Z,50.77
2019-02-02T18:00:40.487Z,63.27
2019-02-02T18:03:09.685Z,47.23
2019-02-02T18:05:38.834Z,45.50
2019-02-02T18:08:08.134Z,45.93
2019-02-02T18:10:37.373Z,60.43
2019-02-02T18:13:06.651Z,44.30
2019-02-02T18:15:35.893Z,37.90
2019-02-02T18:18:05.875Z,45.10
2019-02-02T18:20:35.035Z,72.47
2019-02-02T18:23:04.424Z,59.37
2019-02-02T18:25:33.664Z,45.43
2019-02-02T18:28:02.932Z,48.70
2019-02-02T18:30:32.159Z,48.90
2019-02-02T18:33:01.410Z,46.13
2019-02-02T18:35:30.651Z,49.73
2019-02-02T18:37:59.837Z,52.43
2019-02-02T18:40:28.995Z,51.43
2019-02-02T18:42:58.627Z,48.77
2019-02-02T18:45:28.112Z,43.17
2019-02-02T18:47:57.365Z,50.33
2019-02-02T18:50:26.552Z,47.20
2019-02-02T18:52:56.027Z,39.53
2019-02-02T18:55:31.387Z,43.50
2019-02-02T18:58:00.619Z,40.53
2019-02-02T19:00:29.984Z,38.10
2019-02-02T19:02:59.131Z,44.80
2019-02-02T19:05:29.221Z,42.00
2019-02-02T19:07:58.646Z,56.93
2019-02-02T19:10:30.356Z,59.93
2019-02-02T19:12:59.515Z,65.60
2019-02-02T19:15:28.699Z,61.20
2019-02-02T19:17:57.864Z,51.97
2019-02-02T19:20:27.050Z,43.47
2019-02-02T19:22:57.154Z,47.33
2019-02-02T19:25:26.760Z,51.37
2019-02-02T19:27:55.927Z,44.03
2019-02-02T19:30:27.294Z,59.87
2019-02-02T19:32:56.473Z,83.10
2019-02-02T19:35:26.935Z,62.20
2019-02-02T19:37:56.094Z,48.83
2019-02-02T19:40:25.252Z,38.63
2019-02-02T19:42:54.503Z,37.00
2019-02-02T19:45:25.120Z,52.17
2019-02-02T19:47:54.314Z,38.07
2019-02-02T19:50:25.639Z,34.37
2019-02-02T19:52:55.211Z,35.93
2019-02-02T19:55:24.641Z,36.77
2019-02-02T19:57:53.886Z,29.13
2019-02-02T20:00:30.895Z,29.90
2019-02-02T20:03:00.640Z,28.53
2019-02-02T20:05:29.860Z,29.63
2019-02-02T20:07:59.112Z,27.57
2019-02-02T20:10:28.279Z,29.17
2019-02-02T20:12:57.594Z,26.83
2019-02-02T20:15:27.195Z,31.10
2019-02-02T20:18:08.996Z,27.80
2019-02-02T20:20:27.607Z,30.57
2019-02-02T20:22:57.155Z,28.97
2019-02-02T20:25:27.965Z,28.17
2019-02-02T20:27:57.164Z,27.50
2019-02-02T20:30:28.384Z,27.60
2019-02-02T20:32:57.771Z,28.23
2019-02-02T20:35:26.927Z,27.77
2019-02-02T20:37:56.179Z,30.73
2019-02-02T20:40:26.088Z,31.20
2019-02-02T20:42:55.660Z,29.83
2019-02-02T20:45:27.134Z,29.33
2019-02-02T20:47:56.498Z,27.13
2019-02-02T20:50:25.732Z,26.53
2019-02-02T20:52:54.983Z,26.10
2019-02-02T20:55:26.776Z,25.50
2019-02-02T20:57:57.406Z,25.83
2019-02-02T21:00:27.520Z,26.70
2019-02-02T21:02:56.947Z,26.27
2019-02-02T21:05:26.196Z,28.03
2019-02-02T21:07:55.466Z,27.03
2019-02-02T21:10:25.055Z,28.23
2019-02-02T21:12:54.407Z,33.67
2019-02-02T21:15:23.706Z,34.80
2019-02-02T21:17:53.183Z,31.93
2019-02-02T21:20:24.468Z,57.87
2019-02-02T21:22:54.128Z,37.37
2019-02-02T21:25:24.203Z,49.60
2019-02-02T21:27:53.449Z,38.53
2019-02-02T21:30:24.772Z,35.23
2019-02-02T21:32:54.037Z,43.50
2019-02-02T21:35:23.558Z,28.57
2019-02-02T21:37:52.780Z,30.90
2019-02-02T21:40:24.414Z,40.00
2019-02-02T21:42:53.654Z,40.73
2019-02-02T21:45:22.918Z,31.87
2019-02-02T21:47:52.539Z,42.43
2019-02-02T21:50:22.643Z,43.17
2019-02-02T21:52:52.215Z,46.37
2019-02-02T21:55:23.370Z,33.70
2019-02-02T21:57:52.599Z,48.10
2019-02-02T22:00:39.277Z,37.83
2019-02-02T22:03:08.912Z,48.87
2019-02-02T22:05:38.215Z,34.53
2019-02-02T22:08:09.317Z,47.17
2019-02-02T22:10:38.923Z,35.53
2019-02-02T22:13:08.664Z,51.77
2019-02-02T22:15:37.931Z,40.93
2019-02-02T22:18:07.099Z,50.30
2019-02-02T22:20:36.347Z,42.37
2019-02-02T22:23:05.759Z,55.63
2019-02-02T22:25:35.048Z,40.97
2019-02-02T22:28:04.561Z,55.57
2019-02-02T22:30:35.497Z,54.23
2019-02-02T22:33:05.103Z,56.40
2019-02-02T22:35:34.495Z,54.73
2019-02-02T22:38:04.118Z,44.80
2019-02-02T22:40:33.555Z,58.73
2019-02-02T22:43:02.797Z,47.67
2019-02-02T22:45:32.123Z,65.67
2019-02-02T22:48:01.453Z,53.93
2019-02-02T22:50:31.087Z,66.87
2019-02-02T22:53:00.237Z,49.30
2019-02-02T22:55:29.432Z,66.53
2019-02-02T22:57:58.743Z,54.47
2019-02-02T23:01:02.514Z,73.57
2019-02-02T23:03:50.433Z,74.60
2019-02-02T23:07:05.875Z,54.27
2019-02-02T23:10:13.357Z,74.97
2019-02-02T23:13:35.483Z,62.37
2019-02-02T23:16:26.576Z,84.07
2019-02-02T23:18:56.384Z,92.80
2019-02-02T23:21:26.321Z,101.53
2019-02-02T23:23:55.551Z,91.60
2019-02-02T23:26:24.923Z,75.83
2019-02-02T23:28:54.272Z,104.07
2019-02-02T23:31:24.116Z,105.00
2019-02-02T23:33:53.422Z,115.83
2019-02-02T23:36:22.610Z,109.77
2019-02-02T23:38:51.845Z,122.57
2019-02-02T23:41:21.213Z,112.97
2019-02-02T23:43:50.504Z,109.63
2019-02-02T23:46:19.924Z,123.20
2019-02-02T23:48:49.158Z,120.73
2019-02-02T23:51:18.414Z,123.37
2019-02-02T23:53:47.638Z,120.83
2019-02-02T23:56:17.019Z,119.77
2019-02-02T23:58:46.456Z,118.27
